siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212307409,00012,21230740900012,O,1983-03-01,02,2021,,2023-11-30T10:18:07,true,4,,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262307408,00019,26230740800019,O,1983-03-01,NN,,,2017-08-06T14:09:20,true,4,MAIRIE,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262326655,00012,26232665500012,O,1998-05-01,NN,,,2008-01-04T18:57:03,true,3,MAIRIE,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
292300118,00018,29230011800018,O,1994-01-01,NN,,,2014-06-13T23:48:52,true,5,MAIRIE,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
306221797,00013,30622179700013,O,1977-01-01,NN,,,2008-01-04T19:40:41,true,3,,,,LD,RIBOT,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.973885,46.034033,0.93,street,Ribot 23480 Le Donzeil,23074_olhre5,G,RIBOT,
311808877,00048,31180887700048,P,2006-01-19,,,,2021-04-03T11:04:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE DONZEIL,,[ND],23074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-19,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
313738916,00011,31373891600011,O,,NN,,,,true,1,,,,,PLAINE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,49.01,NAP,N,2.006473,46.044143,0.71,street,Pleine Faye 23480 Le Donzeil,23074_B046,G,PLEINE FAYE,
321020331,00013,32102033100013,O,,NN,,,,true,1,,,,,LE SECQ,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.994712,46.045452,0.71,street,le Sec 23480 Le Donzeil,23074_gbhad0,G,LE SEC,
327162707,00027,32716270700027,O,1987-12-31,NN,,,2011-11-29T08:46:36,true,4,,,,,LASCAUX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.981911,46.025946,0.94,street,Lascaux 23480 Le Donzeil,23074_7ev4nn,G,LASCAUX,
330022245,00030,33002224500030,O,2011-03-15,,,,2021-02-23T10:50:38,true,1,,,,,LE SECQ,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.45Z,NAFRev2,N,1.994712,46.045452,0.71,street,le Sec 23480 Le Donzeil,23074_gbhad0,G,LE SEC,
330732751,00012,33073275100012,O,1984-08-01,NN,,,2012-02-12T05:54:05,true,2,,,,,EAUX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,,,,1.982147,46.023257,0.51,street,Les Bessaux 23480 Le Donzeil,23074_tkymr0,G,LES BESSAUX,
332632165,00012,33263216500012,O,1985-05-01,NN,,,2011-02-10T04:04:41,true,5,,,,,MASSON,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.000267,46.032091,0.94,street,Masson 23480 Le Donzeil,23074_57133h,G,MASSON,
332632173,00016,33263217300016,O,1985-04-16,NN,,,2021-02-23T10:52:20,true,5,,,,,PLEINE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.006473,46.044143,0.94,street,Pleine Faye 23480 Le Donzeil,23074_B046,G,PLEINE FAYE,
332632173,00024,33263217300024,O,1996-03-01,NN,,,2008-01-04T20:28:21,false,3,,,,,MASSON,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.000267,46.032091,0.94,street,Masson 23480 Le Donzeil,23074_57133h,G,MASSON,
338648082,00026,33864808200026,O,2012-04-01,,,,2014-11-12T03:29:00,true,2,,,,,LE BOURG,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,85.52Z,NAFRev2,N,1.968687,46.019504,0.61,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
339153397,00015,33915339700015,O,1986-10-10,,,,2007-01-18T09:22:46,true,3,,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
347684987,00014,34768498700014,O,,NN,,,,true,1,,,,,LE BOUEIX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,55.2E,NAF1993,N,1.968687,46.019504,0.94,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
350641106,00033,35064110600033,P,2023-01-01,,,,2024-01-10T08:48:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE DONZEIL,,[ND],23074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
351324959,00029,35132495900029,O,2010-01-01,NN,,,2021-02-26T03:48:41,true,1,,,,,LE SEC,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.994712,46.045452,0.94,street,le Sec 23480 Le Donzeil,23074_gbhad0,G,LE SEC,
351847256,00010,35184725600010,O,1989-09-15,NN,,,,true,1,,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
353351760,00015,35335176000015,O,1966-08-01,NN,,,,true,1,,,,,PETITE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.2E,NAF1993,N,2.003128,46.048867,0.93,street,la Petite Faye 23480 Le Donzeil,23074_B042,G,LA PETITE FAYE,
356000745,01590,35600074501590,O,1991-01-01,NN,,,,false,4,,,,,LE BOURG,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2003-02-03,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,1.968687,46.019504,0.61,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
378675755,00011,37867575500011,O,1990-07-02,NN,,,2014-06-14T00:02:11,true,6,,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
380076885,00017,38007688500017,O,1990-10-24,NN,,,2011-05-31T05:04:01,true,4,DESBROSSES JACQUES,,,,LE BOURG,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,64.30Z,NAFRev2,N,1.968687,46.019504,0.61,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
385278312,00017,38527831200017,O,1992-04-15,NN,,,2018-07-19T08:04:07,true,4,,1,,,MAS LEGER,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,1.971664,46.039138,0.86,housenumber,1 le Mas Léger 23480 Le Donzeil,23074_b031_00001,G,1 LE MAS LEGER,
393593033,00029,39359303300029,O,1997-11-13,NN,,,,true,1,,,,,LA PETITE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,N,2.003128,46.048867,0.94,street,la Petite Faye 23480 Le Donzeil,23074_B042,G,LA PETITE FAYE,
394175855,00011,39417585500011,O,1994-03-01,NN,,,2006-10-28T02:07:02,true,4,,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,92.3B,NAFRev1,O,,,0,,,,,,
394415756,00011,39441575600011,O,1993-01-01,NN,,,2009-01-16T09:00:16,true,5,,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398178160,00014,39817816000014,O,1994-07-01,NN,,,2006-11-25T12:32:32,true,3,,,,,LASCAUX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,1.981911,46.025946,0.94,street,Lascaux 23480 Le Donzeil,23074_7ev4nn,G,LASCAUX,
398349431,00021,39834943100021,O,2016-05-02,,,,2021-02-23T11:22:07,true,1,,17,,,DROUILLETTE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.91A,NAFRev2,N,1.954623,46.040207,0.94,housenumber,17 Drouillette 23480 Le Donzeil,23074_5ao9uc_00017,G,17 DROUILLETTE,
398826404,00012,39882640400012,O,1993-01-01,NN,,,2015-03-04T08:47:38,true,5,,26,,,DROUILLETTE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,01.42Z,NAFRev2,N,1.95463,46.041039,0.94,housenumber,26 Drouillette 23480 Le Donzeil,23074_5ao9uc_00026,G,26 DROUILLETTE,
401927629,00014,40192762900014,O,1995-07-06,NN,,,2006-12-15T00:59:02,false,4,,,,,DROUILLETTE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,74.1J,NAF1993,N,1.954318,46.040239,0.94,street,Drouillette 23480 Le Donzeil,23074_5ao9uc,G,DROUILLETTE,
403643729,00011,40364372900011,O,1994-01-01,NN,,,2016-01-12T00:16:40,true,3,,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403918600,00012,40391860000012,O,1995-01-01,NN,,,2017-01-13T04:09:25,true,4,,,,,LE MAS LEGER,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.970334,46.03974,0.94,street,le Mas Léger 23480 Le Donzeil,23074_B031,G,LE MAS LEGER,
404917759,00015,40491775900015,O,1996-03-01,NN,,,2017-05-04T05:39:05,true,4,,,,,MASSON,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.000267,46.032091,0.94,street,Masson 23480 Le Donzeil,23074_57133h,G,MASSON,
410930465,00019,41093046500019,O,1995-07-01,NN,,,2006-11-25T15:28:58,true,3,,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
411332190,00023,41133219000023,O,2003-06-15,NN,,1413ZA,2022-10-06T13:41:55,true,8,,9,,,LE SEC,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2022-09-29,A,STEALEAH,,,,14.13Z,NAFRev2,N,1.995738,46.04545,0.94,housenumber,9 le Sec 23480 Le Donzeil,23074_gbhad0_00009,G,9 LE SEC,
411332190,00031,41133219000031,O,2015-07-15,,,,2021-02-23T11:33:35,false,1,,9,,,LE SEC,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,01.28Z,NAFRev2,N,1.995738,46.04545,0.94,housenumber,9 le Sec 23480 Le Donzeil,23074_gbhad0_00009,G,9 LE SEC,
413406299,00011,41340629900011,O,1992-12-31,NN,,,2008-01-04T22:33:01,true,3,,,,,LE BOUEIX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.968687,46.019504,0.94,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
413406307,00012,41340630700012,O,1989-12-31,NN,,,2023-09-08T03:44:13,true,5,,,,,MONTSEBROT,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2023-02-23,F,,,,,01.42Z,NAFRev2,N,1.964974,46.04678,0.93,street,le Montsebrot 23480 Le Donzeil,23074_axk5or,G,LE MONTSEBROT,
413406315,00015,41340631500015,P,1990-01-01,NN,,,2024-01-17T22:17:09,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LE DONZEIL,,[ND],23074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
413406323,00019,41340632300019,O,1984-12-31,NN,,,2012-05-05T05:59:51,true,3,,,,,MONSTBROT,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418529350,00013,41852935000013,O,1998-03-20,,,,,false,3,,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
418998308,00013,41899830800013,O,1998-05-27,NN,,,2008-01-05T20:36:33,true,3,JEHLE MARIE JOSEPH,,,,LE SEC,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.994712,46.045452,0.94,street,le Sec 23480 Le Donzeil,23074_gbhad0,G,LE SEC,
420098329,00014,42009832900014,O,1998-07-01,02,2021,,2023-11-30T10:16:36,true,4,,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
420189656,00010,42018965600010,O,1998-06-15,01,2021,,2023-11-30T10:16:39,true,4,GORGE GERARD,,,,LA PETITE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.003128,46.048867,0.94,street,la Petite Faye 23480 Le Donzeil,23074_B042,G,LA PETITE FAYE,
420870032,00018,42087003200018,O,1997-01-01,,,,,true,1,,,,,LA PETITE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,01.2A,NAF1993,N,2.003128,46.048867,0.94,street,la Petite Faye 23480 Le Donzeil,23074_B042,G,LA PETITE FAYE,
421386038,00010,42138603800010,O,1997-01-01,NN,,,2007-03-06T10:05:35,true,3,,,,,LE SECQ,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.994712,46.045452,0.71,street,le Sec 23480 Le Donzeil,23074_gbhad0,G,LE SEC,
423618313,00047,42361831300047,O,2017-01-06,,,1413ZB,2017-11-10T03:55:57,false,2,,1,,,LE MAS LEGER,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2017-10-01,F,MARIE COUTURE,,,,95.29Z,NAFRev2,N,1.971664,46.039138,0.94,housenumber,1 le Mas Léger 23480 Le Donzeil,23074_b031_00001,G,1 LE MAS LEGER,
429696032,00011,42969603200011,O,1975-01-01,NN,,,,true,1,,,,,LA PIERRE DU MARTEAU,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.3Z,NAF1993,N,2.012837,46.053919,0.93,street,la Pierre du Marteau 23480 Le Donzeil,23074_B043,G,LA PIERRE DU MARTEAU,
438378812,00012,43837881200012,O,2001-07-01,NN,,,2006-11-25T17:28:14,true,2,,,,,LE MOULIN DE L ETANG,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,N,1.982191,46.030913,0.51,street,Le Moulin 23480 Le Donzeil,23074_fanaz1,G,LE MOULIN,
439344078,00019,43934407800019,P,2001-10-01,NN,,2341ZZ,2023-08-01T19:38:32,false,8,[ND],[ND],[ND],[ND],[ND],[ND],LE DONZEIL,,[ND],23074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-30,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,O,,,0,,,,,,
444789556,00016,44478955600016,O,2003-01-01,NN,,,2008-01-04T22:37:49,true,3,,,,,CHEZ MME MALAVAUD PAULETTE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
444798847,00026,44479884700026,O,2003-12-01,NN,,,2008-11-08T02:21:23,false,3,,,,,MASSON,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,15.1F,NAFRev1,N,2.000267,46.032091,0.94,street,Masson 23480 Le Donzeil,23074_57133h,G,MASSON,
447969858,00011,44796985800011,O,2003-04-07,NN,,,2008-12-06T05:23:48,true,4,,,,LD,LA PETITE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,90.03A,NAFRev2,N,2.003128,46.048867,0.94,street,la Petite Faye 23480 Le Donzeil,23074_B042,G,LA PETITE FAYE,
448647453,00019,44864745300019,O,2003-05-15,NN,,,2014-07-08T02:35:41,true,5,,,,,PLEINE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,29.10Z,NAFRev2,N,2.006473,46.044143,0.94,street,Pleine Faye 23480 Le Donzeil,23074_B046,G,PLEINE FAYE,
481636892,00012,48163689200012,O,2005-05-01,NN,,4332AA,2020-08-25T10:26:11,true,9,,,,,PLEINE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,O,2.006473,46.044143,0.94,street,Pleine Faye 23480 Le Donzeil,23074_B046,G,PLEINE FAYE,
485369979,00011,48536997900011,O,2006-01-07,,,4321AB,2019-06-12T04:09:08,true,3,,,,,PROVENCHERE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.21A,NAFRev2,N,1.967515,46.031671,0.94,street,Provenchère 23480 Le Donzeil,23074_n48htq,G,PROVENCHERE,
488821380,00018,48882138000018,O,1998-10-26,,,,2008-04-11T14:00:14,true,2,,,,,CHAMPAGNE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.972474,46.027611,0.94,street,Champagne 23480 Le Donzeil,23074_iuu3ll,G,CHAMPAGNE,
489870451,00023,48987045100023,O,2011-03-01,,,0162ZP,2021-02-23T13:55:18,true,1,,,,,LE MAS LEGER,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.62Z,NAFRev2,N,1.970334,46.03974,0.94,street,le Mas Léger 23480 Le Donzeil,23074_B031,G,LE MAS LEGER,
498195072,00018,49819507200018,O,2007-05-29,,,,2014-07-10T00:51:16,false,3,,,,,LA PETITE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2009-04-17,F,LA REVASSERIE,,,,43.39Z,NAFRev2,N,2.003128,46.048867,0.94,street,la Petite Faye 23480 Le Donzeil,23074_B042,G,LA PETITE FAYE,
500720693,00018,50072069300018,O,2007-11-01,,,,2008-01-05T01:49:30,true,2,,,,,LE BOURG,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.968687,46.019504,0.61,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
509070736,00012,50907073600012,O,2008-12-01,,,,2008-11-20T03:50:49,true,1,,,,LD,LE BOUEIX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,1.968687,46.019504,0.94,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
512748104,00027,51274810400027,O,2011-06-24,,,,2014-10-30T08:56:58,true,2,,,,,LIEU DIT YOREIX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.89Z,NAFRev2,N,1.990253,46.01578,0.94,street,Yoreix 23480 Le Donzeil,23074_68tuo1,G,YOREIX,
517615878,00025,51761587800025,O,2011-06-24,,,,2013-09-03T19:45:48,true,2,,,,,LIEU-DIT YOREIX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,95.29Z,NAFRev2,N,1.990253,46.01578,0.94,street,Yoreix 23480 Le Donzeil,23074_68tuo1,G,YOREIX,
519325633,00013,51932563300013,O,2010-01-11,,,2319ZA,2015-03-18T01:29:20,true,2,,,,,LE SECQ,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2014-03-31,F,L'ECHO DE LUMIERE,,,,23.19Z,NAFRev2,N,1.994712,46.045452,0.71,street,le Sec 23480 Le Donzeil,23074_gbhad0,G,LE SEC,
524845559,00011,52484555900011,O,2010-09-14,,,,2017-09-15T11:02:39,true,2,,,,,LE BOURG,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,62.09Z,NAFRev2,N,1.968687,46.019504,0.61,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
527809339,00064,52780933900064,O,2010-10-28,,,,2014-02-06T19:31:45,false,2,,,,,MASSON,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2013-12-31,F,EURO-TRADES 2 MASSON,,,,35.11Z,NAFRev2,N,2.000267,46.032091,0.94,street,Masson 23480 Le Donzeil,23074_57133h,G,MASSON,
529825887,00019,52982588700019,O,2011-02-01,,,,2014-11-24T14:13:16,false,2,,,,,YOREIX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,45.11Z,NAFRev2,N,1.990253,46.01578,0.94,street,Yoreix 23480 Le Donzeil,23074_68tuo1,G,YOREIX,
537538514,00010,53753851400010,O,1932-02-28,,,,2011-10-27T16:04:36,true,1,,,,,MAIRIE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1932-02-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
538128083,00010,53812808300010,P,2012-01-01,,,,2020-11-03T12:32:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE DONZEIL,,[ND],23074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
538128083,00036,53812808300036,P,2020-10-28,,,1399ZB,2021-02-23T15:59:08,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE DONZEIL,,[ND],23074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-28,A,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
538446774,00035,53844677400035,O,2016-12-01,,,4339ZZ,2019-10-23T03:55:03,true,2,,17,,,PLEINE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.21Z,NAFRev2,N,2.007136,46.044171,0.94,housenumber,17 Pleine Faye 23480 Le Donzeil,23074_b046_00017,G,17 PLEINE FAYE,
715580221,10192,71558022110192,O,1989-01-01,,,,,false,3,,,,,LE BOURG,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,1.968687,46.019504,0.61,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
777989633,00014,77798963300014,O,,NN,,,,true,1,,,,LD,MAS LEGER,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.01,NAP,N,1.970334,46.03974,0.93,street,le Mas Léger 23480 Le Donzeil,23074_B031,G,LE MAS LEGER,
792078156,00017,79207815600017,O,2013-03-22,,,,2013-03-28T15:13:26,true,1,,,,,YOREIX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,68.20B,NAFRev2,N,1.990253,46.01578,0.94,street,Yoreix 23480 Le Donzeil,23074_68tuo1,G,YOREIX,
793098278,00047,79309827800047,P,2020-12-08,,,,2021-12-14T15:04:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE DONZEIL,,[ND],23074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-05,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
794305888,00016,79430588800016,O,2013-07-12,,,,2013-07-18T10:10:21,true,1,YOREIX,,,,,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,1.990253,46.01578,0.94,street,Yoreix 23480 Le Donzeil,23074_68tuo1,D,YOREIX,
794335943,00013,79433594300013,O,2013-06-17,,,,2013-07-18T14:37:47,true,1,,,,,BOURG,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,47.78C,NAFRev2,N,1.968687,46.019504,0.43,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
794406678,00019,79440667800019,O,2013-07-29,,,,2015-03-04T08:42:47,true,1,,,,,DROUILLETTE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,01.42Z,NAFRev2,N,1.954318,46.040239,0.94,street,Drouillette 23480 Le Donzeil,23074_5ao9uc,G,DROUILLETTE,
798107694,00019,79810769400019,O,2013-10-25,,,,2015-10-22T03:48:56,true,2,,,,,YOREIX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2015-03-01,F,MARTON AUTOMOBILE,,,,45.20A,NAFRev2,N,1.990253,46.01578,0.94,street,Yoreix 23480 Le Donzeil,23074_68tuo1,G,YOREIX,
800699068,00014,80069906800014,O,2014-02-05,,,,2014-02-28T08:23:10,true,1,,,,,LD PIERRE BERGERE 2,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,90.03A,NAFRev2,N,1.958887,46.038827,0.87,street,Pierre Bergère 23480 Le Donzeil,23074_B072,G,PIERRE BERGERE,
801366337,00013,80136633700013,O,2014-02-01,,,,2018-11-07T04:15:55,false,2,,,,,LE SEC,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.13Z,NAFRev2,N,1.994712,46.045452,0.94,street,le Sec 23480 Le Donzeil,23074_gbhad0,G,LE SEC,
802128108,00015,80212810800015,O,2014-04-27,,,,2014-05-09T04:11:04,true,1,,,,,PLEINE FAYE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2014-04-27,A,,,,,01.49Z,NAFRev2,N,2.006473,46.044143,0.94,street,Pleine Faye 23480 Le Donzeil,23074_B046,G,PLEINE FAYE,
802801175,00018,80280117500018,O,1999-09-01,,,,2014-06-11T10:45:54,true,1,,,,,MAIRIE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,1999-09-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805386166,00013,80538616600013,O,2014-09-15,NN,,,2023-04-12T21:21:02,true,3,,,,LD,YOREIX,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,O,1.990253,46.01578,0.94,street,Yoreix 23480 Le Donzeil,23074_68tuo1,G,YOREIX,
808836076,00014,80883607600014,O,2015-01-01,,,,2015-01-11T03:57:08,true,1,,,,,LE SEC,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,1.994712,46.045452,0.94,street,le Sec 23480 Le Donzeil,23074_gbhad0,G,LE SEC,
819057654,00017,81905765400017,O,2016-04-01,,,,2016-03-16T04:58:32,true,1,,8,,,LE MAS LEGER,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2016-04-01,A,LE POTAGER DU MAS LEGER,,,,01.13Z,NAFRev2,N,1.969152,46.039639,0.94,housenumber,8 le Mas Léger 23480 Le Donzeil,23074_b031_00008,G,8 LE MAS LEGER,
819587247,00019,81958724700019,O,2013-04-01,,,,2016-04-08T15:18:51,true,1,,,,,LIEU-DIT CONTOUR DE L EGLISE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,93.29Z,NAFRev2,N,1.985725,46.028156,0.59,street,Rue de L Eglise 23480 Le Donzeil,23074_0003,G,RUE DE L EGLISE,
820029023,00018,82002902300018,O,2016-04-01,,,,2018-04-04T04:16:19,true,1,,,,,LE BOURG,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.968687,46.019504,0.61,street,le Boueix 23480 Le Donzeil,23074_4jlm3t,G,LE BOUEIX,
824899850,00013,82489985000013,O,2017-01-01,,,,2017-03-06T02:37:07,true,1,,4,,,LE MAS LEGER,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.970458,46.039781,0.94,housenumber,4 le Mas Léger 23480 Le Donzeil,23074_b031_00004,G,4 LE MAS LEGER,
827739517,00023,82773951700023,P,2017-06-01,,,,2019-10-25T11:14:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE DONZEIL,,[ND],23074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
844159590,00018,84415959000018,O,2018-12-05,,,,2019-09-28T03:50:56,false,2,,2,,,LA NAUTE,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2019-07-16,F,OLGA BUTTE STARITSYNA,,,,01.28Z,NAFRev2,N,2.015962,46.049574,0.94,housenumber,2 La Naute 23480 Le Donzeil,23074_qy26zh_00002,G,2 LA NAUTE,
848915955,00019,84891595500019,O,2019-01-01,,,,2019-03-08T08:40:26,true,1,,6,,,LE SECQ,23480,LE DONZEIL,,,23074,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,1.996349,46.044656,0.76,housenumber,6 le Sec 23480 Le Donzeil,23074_gbhad0_00006,G,6 LE SEC,