id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506890,2019-01-09,000001,Vente,236950,43,B,RTE DE CAPIMONT,0134,34240,34126,Lamalou-les-Bains,34,,,341260000B1724,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,875,3.089904,43.591762
2019-506890,2019-01-09,000001,Vente,236950,43,,AV DE CAPIMONT,0040,34240,34126,Lamalou-les-Bains,34,,,341260000B1793,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.09014,43.591627
2019-506911,2019-01-14,000001,Vente,37000,6637,,RES LE VERDALE,A006,34240,34126,Lamalou-les-Bains,34,,,341260000C1679,,,3,16.92,,,,,,,,,1,2,Appartement,17,1,,,,,,3.082637,43.598251
2019-506957,2019-01-17,000001,Vente,55600,3,,RUE DUCHESNE DE BOULOGNE,0080,34240,34126,Lamalou-les-Bains,34,,,341260000C1242,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.081565,43.595082
2019-506957,2019-01-17,000001,Vente,55600,3,,RUE DUCHESNE DE BOULOGNE,0080,34240,34126,Lamalou-les-Bains,34,,,341260000C1244,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081496,43.595027
2019-506993,2019-01-22,000001,Vente,103000,5,,RUE DE COUGUELATE,0076,34240,34126,Lamalou-les-Bains,34,,,341260000C0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,3.078133,43.603174
2019-506993,2019-01-22,000001,Vente,103000,3,B,RUE DE COUGUELATE,0076,34240,34126,Lamalou-les-Bains,34,,,341260000C0220,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,145,3.078215,43.603148
2019-506993,2019-01-22,000001,Vente,103000,3,B,RUE DE COUGUELATE,0076,34240,34126,Lamalou-les-Bains,34,,,341260000C0221,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.078249,43.603077
2019-507009,2019-01-21,000001,Vente,91920,4,,CHEM DU VERDALE,0177,34240,34126,Lamalou-les-Bains,34,,,341260000C2275,,,59,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.083179,43.599172
2019-507011,2019-01-18,000001,Vente,80000,23,,AV CHARCOT,0060,34240,34126,Lamalou-les-Bains,34,,,341260000C1051,,,25,45,7,,,,,,,,2,2,Appartement,50,2,,,,,,3.082819,43.593974
2019-507065,2019-01-25,000001,Vente,76000,,,LA LANDE,B051,34240,34126,Lamalou-les-Bains,34,,,341260000B1198,,,,,,,,,,,,,0,,,,,VE,vergers,,,890,3.088571,43.593846
2019-507065,2019-01-25,000001,Vente,76000,,,LA LANDE,B051,34240,34126,Lamalou-les-Bains,34,,,341260000B1428,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.088595,43.594032
2019-507110,2019-01-22,000001,Vente,76690,4,,CHEM DU VERDALE,0177,34240,34126,Lamalou-les-Bains,34,,,341260000C2275,,,39,40.58,,,,,,,,,1,2,Appartement,41,2,,,,,,3.083179,43.599172
2019-507115,2019-01-18,000001,Vente,45000,3,,RUE DUCHESNE DE BOULOGNE,0080,34240,34126,Lamalou-les-Bains,34,,,341260000C1242,,,1,29.84,,,,,,,,,1,2,Appartement,33,2,,,,,,3.081565,43.595082
2019-507115,2019-01-18,000001,Vente,45000,3,,RUE DUCHESNE DE BOULOGNE,0080,34240,34126,Lamalou-les-Bains,34,,,341260000C1244,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081496,43.595027
2019-507400,2019-02-13,000001,Vente,4000,,,PLAINE D HEREPIAN,B068,34240,34126,Lamalou-les-Bains,34,,,341260000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.105611,43.590007
2019-507400,2019-02-13,000001,Vente,4000,,,PLAINE D HEREPIAN,B068,34240,34126,Lamalou-les-Bains,34,,,341260000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.105645,43.589985
2019-507400,2019-02-13,000001,Vente,4000,,,PLAINE D HEREPIAN,B068,34240,34126,Lamalou-les-Bains,34,,,341260000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,3930,3.104777,43.589629
2019-507466,2019-02-12,000001,Vente,66000,6637,,RES LE VERDALE,A006,34240,34126,Lamalou-les-Bains,34,,,341260000C1679,,,18,,,,,,,,,,1,2,Appartement,26,2,,,,,,3.082637,43.598251
2019-507472,2019-02-21,000001,Vente,120000,7,,AV MAL JOFFRE,0130,34240,34126,Lamalou-les-Bains,34,,,341260000C0875,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,595,3.083374,43.592139
2019-507472,2019-02-21,000001,Vente,120000,7,,AV MAL JOFFRE,0130,34240,34126,Lamalou-les-Bains,34,,,341260000C2135,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.083605,43.592165
2019-507479,2019-02-15,000001,Vente,82300,4,,CHEM DU VERDALE,0177,34240,34126,Lamalou-les-Bains,34,,,341260000C2275,,,74,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.083179,43.599172
2019-507614,2019-02-28,000001,Vente,139000,1,,RUE DE L EGUE,0084,34240,34126,Lamalou-les-Bains,34,,,341260000C1776,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,361,3.08345,43.602218
2019-507666,2019-03-06,000001,Vente,137000,14,,AV DU MOULIN,0140,34240,34126,Lamalou-les-Bains,34,,,341260000C1364,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082359,43.597097
2019-507666,2019-03-06,000001,Vente,137000,,,LAMALOU-LE-CENTRE,B047,34240,34126,Lamalou-les-Bains,34,,,341260000C1423,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.082258,43.597286
2019-507666,2019-03-06,000001,Vente,137000,14,,AV DU MOULIN,0140,34240,34126,Lamalou-les-Bains,34,,,341260000C1425,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,50,3.082307,43.597186
2019-507666,2019-03-06,000001,Vente,137000,14,,AV DU MOULIN,0140,34240,34126,Lamalou-les-Bains,34,,,341260000C1425,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,50,3.082307,43.597186
2019-507684,2019-03-04,000001,Vente,236495,14,,AV DE CAPIMONT,0040,34240,34126,Lamalou-les-Bains,34,,,341260000B1422,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1005,3.089161,43.590808
2019-507766,2019-03-12,000001,Vente,87500,,,LES SARRETES,B089,34240,34126,Lamalou-les-Bains,34,,,341260000A0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2912,3.075729,43.603585
2019-507885,2019-03-14,000001,Vente,60000,,,LAMALOU-LE-CENTRE,B047,34240,34126,Lamalou-les-Bains,34,,,341260000C2392,,,1,40.2,,,,,,,,,1,2,Appartement,40,2,,,,,,3.078519,43.598681
2019-507903,2019-03-18,000001,Vente,73500,4,,CHEM DU VERDALE,0177,34240,34126,Lamalou-les-Bains,34,,,341260000C2275,,,75,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.083179,43.599172
2019-507992,2019-02-28,000001,Vente,88000,6,,AV DE LA GARE,0105,34240,34126,Lamalou-les-Bains,34,,,341260000C0826,,,4,20.87,,,,,,,,,1,2,Appartement,22,1,,,,,,3.08278,43.58884
2019-507992,2019-02-28,000001,Vente,88000,6,,AV DE LA GARE,0105,34240,34126,Lamalou-les-Bains,34,,,341260000C0826,,,3,20.33,,,,,,,,,1,2,Appartement,22,1,,,,,,3.08278,43.58884
2019-508092,2019-03-28,000001,Vente,56000,2,,PL DE GAULLE,0110,34240,34126,Lamalou-les-Bains,34,,,341260000C0281,,,56,63.44,,,,,,,,,1,2,Appartement,67,3,,,,,,3.078169,43.604944
2019-508169,2019-03-14,000001,Vente,62000,,,LOT LES JARDINS DU GOLF,A020,34240,34126,Lamalou-les-Bains,34,,,341260000B2078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1594,3.091187,43.58957
2019-508465,2019-04-02,000001,Vente,36500,6649,,RES PLEIN SOLEIL,A007,34240,34126,Lamalou-les-Bains,34,,,341260000C1730,,,24,,,,,,,,,,1,2,Appartement,16,1,,,,,,3.083189,43.597786
2019-508480,2019-04-05,000001,Vente,45000,6,,RUE DE CAPUS,0179,34240,34126,Lamalou-les-Bains,34,,,341260000C1547,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081517,43.59658
2019-508480,2019-04-05,000001,Vente,45000,6,,AV DE CAPUS,0045,34240,34126,Lamalou-les-Bains,34,,,341260000C1547,,,21,40.4,,,,,,,,,1,2,Appartement,39,3,,,,,,3.081517,43.59658
2019-508506,2019-04-02,000001,Vente,37500,6650,,RES PLEIN SOLEIL,A007,34240,34126,Lamalou-les-Bains,34,,,341260000C1731,,,22,,,,,,,,,,1,2,Appartement,17,1,,,,,,3.083466,43.598095
2019-508551,2019-04-09,000001,Vente,92000,,,PLOS DE REDES,B074,34240,34126,Lamalou-les-Bains,34,,,341260000A1028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,3.082681,43.587196
2019-508551,2019-04-09,000001,Vente,92000,1,,IMP DE SAINT PIERRE DE RHEDES,0197,34240,34126,Lamalou-les-Bains,34,,,341260000C2348,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,339,3.082482,43.58721
2019-508551,2019-04-09,000001,Vente,92000,,,LAMALOU-LE-BAS,B045,34240,34126,Lamalou-les-Bains,34,,,341260000C2351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,259,3.082695,43.58724
2019-508564,2019-04-04,000001,Vente,1,8,,RTE DE BEDARIEUX,0030,34240,34126,Lamalou-les-Bains,34,,,341260000B1096,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,SPORT,Terrain de sport,1200,3.09415,43.587919
2019-508564,2019-04-04,000001,Vente,1,8,,RTE DE BEDARIEUX,0030,34240,34126,Lamalou-les-Bains,34,,,341260000B1096,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,SPORT,Terrain de sport,1200,3.09415,43.587919
2019-508656,2019-04-18,000001,Vente,91300,4,,CHEM DU VERDALE,0177,34240,34126,Lamalou-les-Bains,34,,,341260000C2275,,,25,,57,,,,,,,,2,2,Appartement,42,2,,,,,,3.083179,43.599172
2019-508669,2019-04-11,000001,Vente,10000,13,,AV MAL FOCH,0125,34240,34126,Lamalou-les-Bains,34,,,341260000C2302,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.083324,43.589444
2019-508738,2019-04-25,000001,Vente,115000,29,,AV CHARCOT,0060,34240,34126,Lamalou-les-Bains,34,,,341260000C0893,,,23,,24,,25,,26,,27,76.6,6,2,Appartement,75,4,,,,,,3.082654,43.592877
2019-508783,2019-04-25,000001,Vente,3000,6114,,PL DE GAULLE,0110,34240,34126,Lamalou-les-Bains,34,,,341260000C1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.078584,43.60494
2019-508855,2019-04-26,000001,Vente,35000,53,,AV DE LA REPUBLIQUE,0150,34240,34126,Lamalou-les-Bains,34,,,341260000C0169,,,14,,15,,16,,17,,18,,7,2,Appartement,49,3,,,,,,3.079173,43.601777
2019-508855,2019-04-26,000001,Vente,35000,,,LAMALOU-LE-HAUT,B048,34240,34126,Lamalou-les-Bains,34,,,341260000C1111,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,3.079049,43.601755
2019-508929,2019-05-10,000001,Vente,65000,,,LAMALOU-LE-CENTRE,B047,34240,34126,Lamalou-les-Bains,34,,,341260000C2283,,,,,,,,,,,,,0,,,,,VE,vergers,,,1082,3.081057,43.597244
2019-508954,2019-05-15,000001,Echange,90000,3,B,IMP DU CASTELET,0059,34240,34126,Lamalou-les-Bains,34,,,341260000C1232,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,75,3.082643,43.594285
2019-508954,2019-05-15,000001,Echange,90000,3,,IMP DU CASTELET,0059,34240,34126,Lamalou-les-Bains,34,,,341260000C1522,,,11,,12,,,,,,,,2,1,Maison,35,3,,,,,,3.082427,43.594341
2019-508954,2019-05-15,000001,Echange,90000,3,,IMP DU CASTELET,0059,34240,34126,Lamalou-les-Bains,34,,,341260000C1523,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.082514,43.594321
2019-509011,2019-05-03,000001,Vente,110000,9,,RUE JEAN CAPEL,0115,34240,34126,Lamalou-les-Bains,34,,,341260000C0608,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,225,3.081428,43.594677
2019-509012,2019-04-29,000001,Vente,90000,5,,AV MAL FOCH,0125,34240,34126,Lamalou-les-Bains,34,,,341260000C0864,,,2,43.87,,,,,,,,,1,2,Appartement,45,2,,,,,,3.083231,43.59071
2019-509050,2019-05-03,000001,Vente,47500,6650,,RES PLEIN SOLEIL,A007,34240,34126,Lamalou-les-Bains,34,,,341260000C1731,,,49,,,,,,,,,,1,2,Appartement,17,1,,,,,,3.083466,43.598095
2019-509268,2019-05-22,000001,Vente,85000,6682,F,AV MAL FOCH,0125,34240,34126,Lamalou-les-Bains,34,,,341260000C0854,,,4,83.84,,,,,,,,,1,1,Maison,90,4,,,,,,3.084279,43.5897
2019-509411,2019-06-13,000001,Vente,40000,2,,PL DE GAULLE,0110,34240,34126,Lamalou-les-Bains,34,,,341260000C0281,,,48,,,,,,,,,,1,2,Appartement,33,1,,,,,,3.078169,43.604944
2019-509483,2019-05-29,000001,Vente,55000,,,LOT LES BOIS DE COUBILLOU,A011,34240,34126,Lamalou-les-Bains,34,,,341260000B1966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,3.08607,43.58884
2019-509489,2019-05-29,000001,Vente,48000,15,,AV DE CAPUS,0045,34240,34126,Lamalou-les-Bains,34,,,341260000C2277,,,6,57.09,,,,,,,,,1,2,Appartement,51,2,,,,,,3.079908,43.596673
2019-509508,2019-06-06,000001,Vente,130000,19,,AV MAL JOFFRE,0130,34240,34126,Lamalou-les-Bains,34,,,341260000C0868,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.083133,43.591225
2019-509508,2019-06-06,000001,Vente,130000,19,,AV MAL JOFFRE,0130,34240,34126,Lamalou-les-Bains,34,,,341260000C0868,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.083133,43.591225
2019-509508,2019-06-06,000001,Vente,130000,19,,AV MAL JOFFRE,0130,34240,34126,Lamalou-les-Bains,34,,,341260000C0868,,,14,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.083133,43.591225
2019-509658,2019-06-12,000001,Vente,40650,6,,AV DE CAPUS,0045,34240,34126,Lamalou-les-Bains,34,,,341260000C1547,,,37,22.68,,,,,,,,,1,2,Appartement,26,2,,,,,,3.081517,43.59658
2019-509929,2019-06-21,000001,Vente,35500,6650,,RES PLEIN SOLEIL,A007,34240,34126,Lamalou-les-Bains,34,,,341260000C1731,,,105,,,,,,,,,,1,2,Appartement,17,1,,,,,,3.083466,43.598095
2019-510252,2019-07-10,000001,Vente,296886,59,,RTE DE CAPIMONT,0134,34240,34126,Lamalou-les-Bains,34,,,341260000B1718,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,3.091226,43.590884
2019-510252,2019-07-10,000001,Vente,296886,59,,RTE DE CAPIMONT,0134,34240,34126,Lamalou-les-Bains,34,,,341260000B1718,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,1250,3.091226,43.590884
2019-510267,2019-07-01,000001,Vente,101000,14,,AV MAL FOCH,0125,34240,34126,Lamalou-les-Bains,34,,,341260000C0818,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,265,3.083021,43.589206
2019-510267,2019-07-01,000001,Vente,101000,14,,AV MAL FOCH,0125,34240,34126,Lamalou-les-Bains,34,,,341260000C0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.083021,43.589206
2019-510267,2019-07-01,000001,Vente,101000,14,,AV MAL FOCH,0125,34240,34126,Lamalou-les-Bains,34,,,341260000C0818,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,265,3.083021,43.589206
2019-510267,2019-07-01,000001,Vente,101000,14,,AV MAL FOCH,0125,34240,34126,Lamalou-les-Bains,34,,,341260000C0818,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,265,3.083021,43.589206
2019-510353,2019-07-25,000001,Vente,65000,3,,AV DE CAPUS,0045,34240,34126,Lamalou-les-Bains,34,,,341260000C0545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,73,3.081908,43.595571
2019-510496,2019-07-15,000001,Vente,95000,,,LAMALOU-LE-CENTRE,B047,34240,34126,Lamalou-les-Bains,34,,,341260000C1535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,3.07908,43.59461
2019-510496,2019-07-15,000001,Vente,95000,17,,RUE PAUL CERE,0145,34240,34126,Lamalou-les-Bains,34,,,341260000C1536,,,11,,13,,8,,,,,,3,2,Appartement,90,3,,,,,,3.079261,43.594445
2019-510497,2019-08-01,000001,Vente,35000,6650,,RES PLEIN SOLEIL,A007,34240,34126,Lamalou-les-Bains,34,,,341260000C1731,,,110,,,,,,,,,,1,2,Appartement,17,1,,,,,,3.083466,43.598095
2019-510521,2019-08-02,000001,Vente,54045,17,,AV MAL JOFFRE,0130,34240,34126,Lamalou-les-Bains,34,,,341260000C1234,,,17,,,,,,,,,,1,2,Appartement,33,1,,,,,,3.083136,43.591334
2019-510662,2019-07-24,000001,Vente,110000,2,,AV CHARCOT,0060,34240,34126,Lamalou-les-Bains,34,,,341260000C1090,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,145,3.081993,43.595349
2019-510662,2019-07-24,000001,Vente,110000,2,,AV CHARCOT,0060,34240,34126,Lamalou-les-Bains,34,,,341260000C1090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,145,3.081993,43.595349
2019-510687,2019-07-31,000001,Vente,200000,21,,RUE DE COUGUELATE,0076,34240,34126,Lamalou-les-Bains,34,,,341260000A0961,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,530,3.071402,43.604308
2019-510687,2019-07-31,000001,Vente,200000,21,,RUE DE COUGUELATE,0076,34240,34126,Lamalou-les-Bains,34,,,341260000A0961,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,880,3.071402,43.604308
2019-510697,2019-07-25,000001,Vente,120000,1,,AV D ALSACE,0005,34240,34126,Lamalou-les-Bains,34,,,341260000C0990,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,390,3.083173,43.588414
2019-510697,2019-07-25,000001,Vente,120000,1,,AV D ALSACE,0005,34240,34126,Lamalou-les-Bains,34,,,341260000C0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.083173,43.588414
2019-510697,2019-07-25,000001,Vente,120000,1,,AV D ALSACE,0005,34240,34126,Lamalou-les-Bains,34,,,341260000C0990,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,390,3.083173,43.588414
2019-510734,2019-08-14,000001,Vente,135000,2,,AV DE VILLECELLE,0185,34240,34126,Lamalou-les-Bains,34,,,341260000C0750,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,200,3.079465,43.597855
2019-510734,2019-08-14,000001,Vente,135000,2,,AV DE VILLECELLE,0185,34240,34126,Lamalou-les-Bains,34,,,341260000C0750,,,,,,,,,,,,,0,2,Appartement,16,2,S,sols,,,200,3.079465,43.597855
2019-510734,2019-08-14,000001,Vente,135000,2,,AV DE VILLECELLE,0185,34240,34126,Lamalou-les-Bains,34,,,341260000C0750,,,,,,,,,,,,,0,2,Appartement,16,2,S,sols,,,200,3.079465,43.597855
2019-510736,2019-08-13,000001,Vente,82780,4,,CHEM DU VERDALE,0177,34240,34126,Lamalou-les-Bains,34,,,341260000C2275,,,54,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.083179,43.599172
2019-510895,2019-08-20,000001,Vente,25000,,,LAMALOU-LE-HAUT,B048,34240,34126,Lamalou-les-Bains,34,,,341260000C0305,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,285,3.079999,43.60508
2019-510895,2019-08-20,000001,Vente,25000,,,LAMALOU-LE-HAUT,B048,34240,34126,Lamalou-les-Bains,34,,,341260000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.079853,43.605041
2019-510895,2019-08-20,000001,Vente,25000,,,LAMALOU-LE-HAUT,B048,34240,34126,Lamalou-les-Bains,34,,,341260000C0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,3.079698,43.605039
2019-510972,2019-08-27,000001,Vente,34500,6649,,RES PLEIN SOLEIL,A007,34240,34126,Lamalou-les-Bains,34,,,341260000C1730,,,56,15.92,,,,,,,,,1,2,Appartement,16,1,,,,,,3.083189,43.597786
2019-511026,2019-08-30,000001,Vente,305000,17,,RUE DE L ESPINOUSE,0086,34240,34126,Lamalou-les-Bains,34,,,341260000A0695,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,940,3.077757,43.588947
2019-511026,2019-08-30,000001,Vente,305000,,,LENQUEIRAS ET REDES,B055,34240,34126,Lamalou-les-Bains,34,,,341260000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.077938,43.589101
2019-511026,2019-08-30,000001,Vente,305000,,,LENQUEIRAS ET REDES,B055,34240,34126,Lamalou-les-Bains,34,,,341260000A0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,180,3.077724,43.589082
2019-511026,2019-08-30,000001,Vente,305000,,,LENQUEIRAS ET REDES,B055,34240,34126,Lamalou-les-Bains,34,,,341260000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.077664,43.589104
2019-511026,2019-08-30,000001,Vente,305000,,,LENQUEIRAS ET REDES,B055,34240,34126,Lamalou-les-Bains,34,,,341260000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.077464,43.589033
2019-511026,2019-08-30,000001,Vente,305000,,,LENQUEIRAS ET REDES,B055,34240,34126,Lamalou-les-Bains,34,,,341260000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.077516,43.588908
2019-511028,2019-08-22,000001,Vente,200000,,,BOIS DE LON,B008,34240,34126,Lamalou-les-Bains,34,,,341260000B1146,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,675,3.085776,43.594872
2019-511028,2019-08-22,000001,Vente,200000,,,BOIS DE LON,B008,34240,34126,Lamalou-les-Bains,34,,,341260000B1147,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,810,3.086022,43.594784
2019-511028,2019-08-22,000001,Vente,200000,17,Q,AV DE LA LANDE,0118,34240,34126,Lamalou-les-Bains,34,,,341260000B1148,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,795,3.086183,43.595078
2019-511028,2019-08-22,000001,Vente,200000,,,BOIS DE LON,B008,34240,34126,Lamalou-les-Bains,34,,,341260000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,1510,3.086224,43.594835
2019-511028,2019-08-22,000001,Vente,200000,,,BOIS DE LON,B008,34240,34126,Lamalou-les-Bains,34,,,341260000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.086063,43.594385
2019-511028,2019-08-22,000001,Vente,200000,,,BOIS DE LON,B008,34240,34126,Lamalou-les-Bains,34,,,341260000B2064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1855,3.085583,43.594964
2019-511028,2019-08-22,000001,Vente,200000,,,BOIS DE LON,B008,34240,34126,Lamalou-les-Bains,34,,,341260000B2079,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,250,3.086439,43.595099
2019-511028,2019-08-22,000001,Vente,200000,,,BOIS DE LON,B008,34240,34126,Lamalou-les-Bains,34,,,341260000B2081,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,75,3.086634,43.595223
2019-511136,2019-08-28,000001,Vente,155200,5516,,AV DE LA REPUBLIQUE,0150,34240,34126,Lamalou-les-Bains,34,,,341260000C0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.079657,43.599257
2019-511136,2019-08-28,000001,Vente,155200,23,,AV DE LA REPUBLIQUE,0150,34240,34126,Lamalou-les-Bains,34,,,341260000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.079771,43.599246
2019-511136,2019-08-28,000001,Vente,155200,23,,AV DE LA REPUBLIQUE,0150,34240,34126,Lamalou-les-Bains,34,,,341260000C0766,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,200,3.079771,43.599246
2019-511136,2019-08-28,000001,Vente,155200,23,,AV DE LA REPUBLIQUE,0150,34240,34126,Lamalou-les-Bains,34,,,341260000C0766,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,200,3.079771,43.599246
2019-511137,2019-08-27,000001,Vente,265720,20,,RUE DE COUGUELATE,0076,34240,34126,Lamalou-les-Bains,34,,,341260000A1035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,3.072837,43.604976
2019-511137,2019-08-27,000001,Vente,265720,20,,RUE DE COUGUELATE,0076,34240,34126,Lamalou-les-Bains,34,,,341260000A1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,3.072837,43.604976
2019-511137,2019-08-27,000001,Vente,265720,20,,RUE DE COUGUELATE,0076,34240,34126,Lamalou-les-Bains,34,,,341260000A1035,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,805,3.072837,43.604976
2019-511137,2019-08-27,000001,Vente,265720,20,,RUE DE COUGUELATE,0076,34240,34126,Lamalou-les-Bains,34,,,341260000A1035,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2000,3.072837,43.604976
2019-511141,2019-08-27,000001,Vente,138500,5,,RUE ANDRE GIDE,0015,34240,34126,Lamalou-les-Bains,34,,,341260000C0245,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,235,3.07717,43.604157
2019-511145,2019-08-30,000001,Vente,62000,5,,AV DE LA REPUBLIQUE,0150,34240,34126,Lamalou-les-Bains,34,,,341260000C0688,,,8,58,9,,,,,,,,2,2,Appartement,118,5,,,,,,3.079372,43.597589
2019-511188,2019-09-09,000001,Vente,229000,,,BOIS DE LON,B008,34240,34126,Lamalou-les-Bains,34,,,341260000B1441,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,3.0866,43.592241
2019-511188,2019-09-09,000001,Vente,229000,21,,AV DE CAPIMONT,0040,34240,34126,Lamalou-les-Bains,34,,,341260000C0924,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,160,3.086438,43.592205
2019-511188,2019-09-09,000001,Vente,229000,,,LAMALOU-LE-BAS,B045,34240,34126,Lamalou-les-Bains,34,,,341260000C0926,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,3.086643,43.592064
2019-511188,2019-09-09,000001,Vente,229000,,,LAMALOU-LE-BAS,B045,34240,34126,Lamalou-les-Bains,34,,,341260000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.086887,43.592269
2019-511188,2019-09-09,000001,Vente,229000,21,B,AV DE CAPIMONT,0040,34240,34126,Lamalou-les-Bains,34,,,341260000C2382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.08683,43.592185
2019-511191,2019-09-11,000001,Vente,43655,14,,AV MAL JOFFRE,0130,34240,34126,Lamalou-les-Bains,34,,,341260000C1216,,,2,,,,,,,,,,1,2,Appartement,21,1,,,,,,3.082524,43.591819
2019-511193,2019-09-03,000001,Vente,138250,6686,,BD DU MOURCAYROL,0138,34240,34126,Lamalou-les-Bains,34,,,341260000C2211,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,148,3.083626,43.601348
2019-511193,2019-09-03,000001,Vente,138250,6686,,BD DU MOURCAYROL,0138,34240,34126,Lamalou-les-Bains,34,,,341260000C2238,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.083003,43.601347
2019-511202,2019-09-10,000001,Vente,257000,1,,RUE DE L ESPINOUSE,0086,34240,34126,Lamalou-les-Bains,34,,,341260000A0701,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,532,3.078636,43.588753
2019-511202,2019-09-10,000001,Vente,257000,1,,RUE DE L ESPINOUSE,0086,34240,34126,Lamalou-les-Bains,34,,,341260000A0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.078636,43.588753
2019-511254,2019-09-12,000001,Vente,30000,,,CHE DE LA VIGNE VIEILLE,0178,34240,34126,Lamalou-les-Bains,34,,,341260000B1429,,,,,,,,,,,,,0,,,,,VI,vignes,,,3530,3.089182,43.59422
2019-511258,2019-09-13,000001,Vente,600000,,,LAMALOU-LE-CENTRE,B047,34240,34126,Lamalou-les-Bains,34,,,341260000C0411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,805,3.083165,43.595422
2019-511258,2019-09-13,000001,Vente,600000,5,,AV CHARCOT,0060,34240,34126,Lamalou-les-Bains,34,,,341260000C1319,,,105,,,,,,,,,,1,1,Maison,65,3,,,,,,3.082884,43.59505
2019-511258,2019-09-13,000001,Vente,600000,5,,AV CHARCOT,0060,34240,34126,Lamalou-les-Bains,34,,,341260000C1319,,,101,,102,,103,,104,,105,,6,4,Local industriel. commercial ou assimilé,1090,0,,,,,,3.082884,43.59505