id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370572,2021-11-05,000001,Vente,169000,,,LE VILLAGE,B014,80700,80393,Gruny,80,,,803930000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,2093,2.818048,49.730661
2021-1370572,2021-11-05,000001,Vente,169000,,,LE VILLAGE,B014,80700,80393,Gruny,80,,,803930000A0003,,,,,,,,,,,,,0,,,,,J,jardins,,,695,2.817808,49.730311
2021-1370572,2021-11-05,000001,Vente,169000,8,,RUE DU BERGER,0020,80700,80393,Gruny,80,,,803930000A0004,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,720,2.817719,49.730237
2021-1370572,2021-11-05,000001,Vente,169000,8,,RUE DU BERGER,0020,80700,80393,Gruny,80,,,803930000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.817719,49.730237
2021-1370572,2021-11-05,000001,Vente,169000,8,,RUE DU BERGER,0020,80700,80393,Gruny,80,,,803930000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.817719,49.730237
2021-1370572,2021-11-05,000001,Vente,169000,8,,RUE DU BERGER,0020,80700,80393,Gruny,80,,,803930000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.817719,49.730237
2021-1376423,2021-02-23,000001,Vente,152000,5,,RUE NEUVE,0146,80700,80393,Gruny,80,,,803930000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,431,2.823413,49.7293
2021-1376594,2021-04-07,000001,Vente,138500,15,,RUE DU MOULIN,0143,80700,80393,Gruny,80,,,80393000ZH0031,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,617,2.822064,49.725206
2021-1376594,2021-04-07,000001,Vente,138500,15,,RUE DU MOULIN,0143,80700,80393,Gruny,80,,,80393000ZH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,2.822064,49.725206
2021-1376594,2021-04-07,000001,Vente,138500,15,,RUE DU MOULIN,0143,80700,80393,Gruny,80,,,80393000ZH0031,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,706,2.822064,49.725206
2021-1376594,2021-04-07,000001,Vente,138500,15,,RUE DU MOULIN,0143,80700,80393,Gruny,80,,,80393000ZH0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,617,2.822064,49.725206
2021-1376785,2021-06-05,000001,Vente,115000,15,B,RUE DE LIANCOURT,0140,80700,80393,Gruny,80,,,80393000ZD0079,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1378,2.816512,49.731064
2021-1376785,2021-06-05,000001,Vente,115000,15,B,RUE DE LIANCOURT,0140,80700,80393,Gruny,80,,,80393000ZD0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1378,2.816512,49.731064
2021-1376785,2021-06-05,000001,Vente,115000,15,B,RUE DE LIANCOURT,0140,80700,80393,Gruny,80,,,80393000ZD0079,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,845,2.816512,49.731064
2021-1376785,2021-06-05,000001,Vente,115000,15,B,RUE DE LIANCOURT,0140,80700,80393,Gruny,80,,,80393000ZD0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,2.816512,49.731064
2021-1377010,2021-08-03,000001,Vente,500,,,LE BOIS LE MAIRE,B002,80700,80393,Gruny,80,,,80393000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.825837,49.72719
2021-1377016,2021-07-28,000001,Vente,188600,5,,RUE DE L ABBAYE,0003,80700,80393,Gruny,80,,,80393000ZD0069,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1350,2.806458,49.73007
2021-1377097,2021-09-08,000001,Vente,74000,5047,,LE TRIC TRAC,B013,80700,80393,Gruny,80,,,803930000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,2.820105,49.730509
2021-1377097,2021-09-08,000001,Vente,74000,5047,,LE TRIC TRAC,B013,80700,80393,Gruny,80,,,803930000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,2.820105,49.730509
2021-1377097,2021-09-08,000001,Vente,74000,5047,,LE TRIC TRAC,B013,80700,80393,Gruny,80,,,803930000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,2.820105,49.730509
2021-1377097,2021-09-08,000001,Vente,74000,5047,,LE TRIC TRAC,B013,80700,80393,Gruny,80,,,803930000A0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,541,2.820105,49.730509
2021-1377097,2021-09-08,000001,Vente,74000,9,C,RUE DE L EGLISE,0120,80700,80393,Gruny,80,,,803930000A0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,251,0,S,sols,,,1031,2.819657,49.730462
