id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,6459,0.976724,43.834767
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,7070,0.97831,43.834946
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,3003,0.977441,43.835049
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,30360,0.978762,43.83564
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,8358,0.979893,43.835042
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,8700,0.977242,43.834211
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,10547,0.977841,43.833808
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,6150,0.978096,43.833421
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,13300,0.980589,43.834544
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.98099,43.835024
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,5265,0.980311,43.836373
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.98067,43.83643
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,19407,0.981727,43.836545
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,4743,0.981626,43.83537
2020-1175280,2020-03-11,000001,Vente,95000,,,GRAND MIREPOIX(PARTIE EST),B046,82500,82059,Faudoas,82,,,820590000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,788,0.981966,43.835649
2020-1178265,2020-10-19,000001,Vente,159000,5066,,PIGEONNIER,B097,82500,82059,Faudoas,82,,,820590000B0261,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,705,0.958327,43.825132
2020-1178265,2020-10-19,000001,Vente,159000,,,PIGEONNIER,B097,82500,82059,Faudoas,82,,,820590000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.958277,43.824895
2020-1178647,2020-10-29,000001,Vente,55000,5083,,VILLAGE DE FAUDOAS,B122,82500,82059,Faudoas,82,,,820590000B0282,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,169,0.957266,43.823891
2020-1178647,2020-10-29,000001,Vente,55000,,,VILLAGE DE FAUDOAS,B122,82500,82059,Faudoas,82,,,820590000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.957107,43.823794
2020-1178647,2020-10-29,000001,Vente,55000,,,VILLAGE DE FAUDOAS,B122,82500,82059,Faudoas,82,,,820590000B1174,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.957138,43.823739
2020-1178647,2020-10-29,000001,Vente,55000,,,VILLAGE DE FAUDOAS,B122,82500,82059,Faudoas,82,,,820590000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.957201,43.823848
2020-1179390,2020-12-11,000001,Vente,,5071,,VILLAGE DE FAUDOAS,B122,82500,82059,Faudoas,82,,,820590000B0269,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,703,0.958111,43.824143
2020-1179390,2020-12-11,000001,Vente,,,,VILLAGE DE FAUDOAS,B122,82500,82059,Faudoas,82,,,820590000B0870,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23,0.958064,43.823997
2020-1179390,2020-12-11,000001,Vente,,,,VILLAGE DE FAUDOAS,B122,82500,82059,Faudoas,82,,,820590000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,343,0.957998,43.823934
