id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-935376,2020-01-13,000001,Vente,367380,,,PUIG FERRANT,B018,66200,66094,Latour-Bas-Elne,66,,,66094000AA0005,,,,,,,,,,,,,0,,,,,T,terres,,,6354,2.994135,42.612601
2020-935376,2020-01-13,000001,Vente,367380,,,PUIG FERRANT,B018,66200,66094,Latour-Bas-Elne,66,,,66094000AA0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,5892,2.994571,42.61192
2020-935427,2020-01-07,000001,Vente,245000,13,B,RUE DE L AVENIR,0003,66200,66094,Latour-Bas-Elne,66,,,66094000AC0402,,,,,,,,,,,,,0,1,Maison,101,1,S,sols,,,400,3.004095,42.607016
2020-935569,2020-01-16,000001,Vente terrain à bâtir,92000,,,PUIG FERRANT,B018,66200,66094,Latour-Bas-Elne,66,,,66094000AA0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.994649,42.610248
2020-935569,2020-01-16,000001,Vente terrain à bâtir,92000,,,CARRERA DE CARLEMANY,B005,66200,66094,Latour-Bas-Elne,66,,,66094000AD0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.994702,42.61017
2020-935657,2020-01-21,000001,Vente,10000,,,LES CLOSES,B008,66200,66094,Latour-Bas-Elne,66,,,66094000AI0077,,,,,,,,,,,,,0,,,,,T,terres,,,3395,3.007417,42.602502
2020-935813,2020-01-24,000001,Vente,404000,2,,RUE GISELE BELLSOLA,0095,66200,66094,Latour-Bas-Elne,66,,,66094000AD0752,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,305,2.992647,42.607818
2020-935813,2020-01-24,000001,Vente,404000,2,,RUE GISELE BELLSOLA,0095,66200,66094,Latour-Bas-Elne,66,,,66094000AD0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.992647,42.607818
2020-936103,2020-02-06,000001,Vente,38513.2,,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,6611,3.009405,42.61132
2020-936103,2020-02-06,000001,Vente,38513.2,,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0072,,,,,,,,,,,,,0,,,,,T,terres,,,2142,3.009748,42.610657
2020-936104,2020-02-06,000001,Vente,55000,28,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0010,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,30,3.001328,42.606388
2020-936127,2020-02-06,000001,Vente,90000,6,,RUE DE L ANGE,0001,66200,66094,Latour-Bas-Elne,66,,,66094000AH0204,,,3,51.09,,,,,,,,,1,2,Appartement,57,3,,,,,,3.001436,42.605449
2020-936422,2020-01-27,000002,Vente,150000,22,,AV DE LA MER,0033,66200,66094,Latour-Bas-Elne,66,,,66094000AE0243,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,3.004435,42.604833
2020-936436,2020-01-31,000001,Vente,26696,,,LES RIERES,B009,66200,66094,Latour-Bas-Elne,66,,,66094000AK0040,,,,,,,,,,,,,0,,,,,T,terres,,,13348,3.008471,42.596829
2020-936445,2020-02-22,000001,Vente,30000,,,RUE DU CENTRE,0005,66200,66094,Latour-Bas-Elne,66,,,66094000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.001913,42.605816
2020-936596,2020-02-24,000001,Vente,185000,5,,AV D ELNE,0025,66200,66094,Latour-Bas-Elne,66,,,66094000AH0234,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,100,3.000999,42.606271
2020-936656,2020-02-27,000001,Vente,79900,5001,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0163,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,3.003164,42.613628
2020-936656,2020-02-27,000001,Vente,79900,5001,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0163,,,131,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.003164,42.613628
2020-936977,2020-03-10,000001,Vente,90000,6,,RUE DE L ANGE,0001,66200,66094,Latour-Bas-Elne,66,,,66094000AH0204,,,2,51.19,,,,,,,,,1,2,Appartement,57,3,,,,,,3.001436,42.605449
2020-937563,2020-03-17,000001,Vente,269000,2,,RUE GERARD JACQUET,0135,66200,66094,Latour-Bas-Elne,66,,,66094000AD0495,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,278,2.99567,42.609751
2020-937804,2020-04-21,000001,Vente,106680,5001,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0163,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.003164,42.613628
2020-937804,2020-04-21,000001,Vente,106680,5001,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0163,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.003164,42.613628
2020-937821,2020-05-11,000001,Vente,247000,13,,RUE DE L AVENIR,0003,66200,66094,Latour-Bas-Elne,66,,,66094000AC0401,,,,,,,,,,,,,0,1,Maison,101,1,S,sols,,,400,3.003959,42.60687
2020-937911,2020-04-27,000001,Vente,243000,9,,RUE JOAN PAU GINE,0130,66200,66094,Latour-Bas-Elne,66,,,66094000AA0432,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.992574,42.609922
2020-937911,2020-04-27,000001,Vente,243000,9,,RUE JOAN PAU GINE,0130,66200,66094,Latour-Bas-Elne,66,,,66094000AD0552,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,112,2.992592,42.609833
2020-938008,2020-05-13,000001,Vente,1,,,SERRALLONGA,B019,66200,66094,Latour-Bas-Elne,66,,,66094000AA0111,,,,,,,,,,,,,0,,,,,T,terres,,,66,3.000873,42.613127
2020-938008,2020-05-13,000001,Vente,1,,,SERRALLONGA,B019,66200,66094,Latour-Bas-Elne,66,,,66094000AA0112,,,,,,,,,,,,,0,,,,,T,terres,,,94,3.000901,42.612956
2020-938008,2020-05-13,000001,Vente,1,,,SERRALLONGA,B019,66200,66094,Latour-Bas-Elne,66,,,66094000AA0114,,,,,,,,,,,,,0,,,,,T,terres,,,38,3.000883,42.61308
2020-938008,2020-05-13,000001,Vente,1,,,SERRALLONGA,B019,66200,66094,Latour-Bas-Elne,66,,,66094000AA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,2.998816,42.612791
2020-938008,2020-05-13,000001,Vente,1,,,SERRALLONGA,B019,66200,66094,Latour-Bas-Elne,66,,,66094000AA0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.998772,42.612961
2020-938008,2020-05-13,000001,Vente,1,,,SERRALLONGA,B019,66200,66094,Latour-Bas-Elne,66,,,66094000AA0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,2.998823,42.612704
2020-938008,2020-05-13,000001,Vente,1,,,SERRALLONGA,B019,66200,66094,Latour-Bas-Elne,66,,,66094000AA0531,,,,,,,,,,,,,0,,,,,S,sols,,,1429,2.999861,42.612947
2020-938182,2020-05-15,000001,Vente,4000,,,LA VERNEDA,B003,66200,66094,Latour-Bas-Elne,66,,,66094000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,3989,3.019374,42.600055
2020-938211,2020-05-29,000001,Vente,275000,21,,RUE DE L ARBEQUINE,0088,66200,66094,Latour-Bas-Elne,66,,,66094000AB0207,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,356,3.005963,42.611299
2020-938713,2020-05-25,000001,Vente,340800,15,,RUE DE LA ROUSSANNE,0401,66200,66094,Latour-Bas-Elne,66,,,66094000AA0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,2.99952,42.61276
2020-938713,2020-05-25,000001,Vente,340800,15,,RUE DE LA ROUSSANNE,0401,66200,66094,Latour-Bas-Elne,66,,,66094000AA0512,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,446,2.99952,42.61276
2020-938941,2020-06-12,000001,Vente,4000,,,ELS PADRAGUETS,B013,66200,66094,Latour-Bas-Elne,66,,,66094000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,5732,3.010764,42.610222
2020-938996,2020-06-19,000001,Vente,296000,11,,RUE DE L ARBEQUINE,0088,66200,66094,Latour-Bas-Elne,66,,,66094000AB0202,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,228,3.0054,42.611454
2020-939153,2020-06-29,000001,Vente,233500,8,,RUE GISELE BELLSOLA,0095,66200,66094,Latour-Bas-Elne,66,,,66094000AD0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.993043,42.607788
2020-939153,2020-06-29,000001,Vente,233500,8,,RUE GISELE BELLSOLA,0095,66200,66094,Latour-Bas-Elne,66,,,66094000AD0749,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,192,2.993043,42.607788
2020-939430,2020-07-01,000001,Vente,127000,4,,RUE DE LA PLACE,0039,66200,66094,Latour-Bas-Elne,66,,,66094000AH0045,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,75,3.001295,42.605961
2020-939673,2020-06-18,000001,Vente,50500,146,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0021,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,26,3.001891,42.606478
2020-939741,2020-07-08,000001,Vente,3000,,,ELS PADRAGUETS,B013,66200,66094,Latour-Bas-Elne,66,,,66094000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,5732,3.010764,42.610222
2020-939759,2020-07-03,000001,Vente,128300,20,,AV D ELNE,0025,66200,66094,Latour-Bas-Elne,66,,,66094000AD0142,,,2,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.99947,42.607112
2020-939764,2020-07-02,000001,Vente,203000,5,,RUE DE LA PLACE,0039,66200,66094,Latour-Bas-Elne,66,,,66094000AH0228,,,3,109.45,,,,,,,,,1,1,Maison,120,5,,,,,,3.001169,42.606119
2020-939827,2020-07-06,000001,Vente,485000,10,,RUE DE LA LUCQUES,0140,66200,66094,Latour-Bas-Elne,66,,,66094000AB0139,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1193,3.004665,42.610937
2020-939830,2020-07-07,000001,Vente,102320,5001,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0163,,,98,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.003164,42.613628
2020-939830,2020-07-07,000001,Vente,102320,5001,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0163,,,198,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.003164,42.613628
2020-940170,2020-07-10,000001,Vente,130642,228,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AC0163,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,385,3.003495,42.606329
2020-940303,2020-07-08,000001,Vente,176000,234,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AC0169,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,146,3.003306,42.606798
2020-940634,2020-08-10,000001,Vente,395326,2,,RUE DU MUSCAT,0075,66200,66094,Latour-Bas-Elne,66,,,66094000AA0220,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,482,2.998023,42.610934
2020-940634,2020-08-10,000001,Vente,395326,2,,RUE DU MUSCAT,0075,66200,66094,Latour-Bas-Elne,66,,,66094000AA0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.998023,42.610934
2020-940891,2020-08-25,000002,Vente,16956,,,LES CLAVES,B007,66200,66094,Latour-Bas-Elne,66,,,66094000AE0245,,,,,,,,,,,,,0,,,,,T,terres,,,942,3.001956,42.603554
2020-941192,2020-09-04,000001,Vente,282000,12,,RUE FREDERIC MISTRAL,0700,66200,66094,Latour-Bas-Elne,66,,,66094000AC0012,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,392,3.004476,42.609245
2020-941668,2020-09-21,000001,Vente,235000,11,,RUE DE LA GARRIGUE,0019,66200,66094,Latour-Bas-Elne,66,,,66094000AD0796,,,1,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.995059,42.608555
2020-941679,2020-09-21,000001,Vente,232000,13,,RUE DU JAUMET,0073,66200,66094,Latour-Bas-Elne,66,,,66094000AA0503,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,203,2.996836,42.610628
2020-941679,2020-09-21,000001,Vente,232000,13,,RUE DU JAUMET,0073,66200,66094,Latour-Bas-Elne,66,,,66094000AA0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.996836,42.610628
2020-941679,2020-09-21,000001,Vente,232000,13,,RUE DU JAUMET,0073,66200,66094,Latour-Bas-Elne,66,,,66094000AA0505,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.996928,42.610535
2020-942003,2020-09-21,000001,Vente,392000,7,,RUE DU CARIGNAN,0072,66200,66094,Latour-Bas-Elne,66,,,66094000AD0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.997054,42.609487
2020-942003,2020-09-21,000001,Vente,392000,7,,RUE DU CARIGNAN,0072,66200,66094,Latour-Bas-Elne,66,,,66094000AD0348,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,357,2.997054,42.609487
2020-942003,2020-09-21,000001,Vente,392000,7,,RUE DU CARIGNAN,0072,66200,66094,Latour-Bas-Elne,66,,,66094000AD0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.997054,42.609487
2020-942003,2020-09-21,000001,Vente,392000,,,AL ROURE,B020,66200,66094,Latour-Bas-Elne,66,,,66094000AD0362,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.997158,42.609513
2020-942472,2020-10-19,000001,Vente,270000,1,,RUE JOAN TOCABENS,0180,66200,66094,Latour-Bas-Elne,66,,,66094000AD0575,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,287,2.992273,42.609273
2020-942657,2020-10-12,000001,Vente,100000,239,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AC0174,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,144,3.003832,42.60731
2020-942705,2020-10-05,000001,Vente,213720,65,,RUE NORBERT NARACH,0158,66200,66094,Latour-Bas-Elne,66,,,66094000AD0435,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,172,2.996233,42.609181
2020-942828,2020-10-27,000001,Vente,330000,2,,RUE DE L'ARAMON,0074,66200,66094,Latour-Bas-Elne,66,,,66094000AA0144,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,150,3.001445,42.612034
2020-942828,2020-10-27,000001,Vente,330000,2,,RUE DE L'ARAMON,0074,66200,66094,Latour-Bas-Elne,66,,,66094000AA0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.001451,42.612134
2020-943041,2020-10-29,000001,Vente,249900,2,,IMP DES VIOLETTES,0058,66200,66094,Latour-Bas-Elne,66,,,66094000AH0313,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,102,3.002069,42.605111
2020-943195,2020-10-27,000001,Vente,224500,50,,RUE JOAN CAYROL,0118,66200,66094,Latour-Bas-Elne,66,,,66094000AD0564,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,26,2.992229,42.608964
2020-943195,2020-10-27,000001,Vente,224500,,,CARRERA DE CARLEMANY,B005,66200,66094,Latour-Bas-Elne,66,,,66094000AD0712,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.992205,42.608917
2020-943215,2020-11-06,000001,Vente,228000,19,,RUE JOAN CAYROL,0118,66200,66094,Latour-Bas-Elne,66,,,66094000AA0424,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,214,2.992226,42.60999
2020-943232,2020-10-20,000001,Vente,120000,45,,LE VILLAGE,B021,66200,66094,Latour-Bas-Elne,66,,,66094000AH0241,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,128,3.000346,42.605836
2020-943235,2020-10-28,000001,Vente,185000,6,,RUE DEL MOULI,0031,66200,66094,Latour-Bas-Elne,66,,,66094000AD0127,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,488,2.998957,42.608066
2020-943442,2020-11-18,000001,Vente,104000,5001,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0163,,,130,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.003164,42.613628
2020-943442,2020-11-18,000001,Vente,104000,5001,,L ASPRE,B002,66200,66094,Latour-Bas-Elne,66,,,66094000AB0163,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.003164,42.613628
2020-943446,2020-11-12,000001,Vente,299000,15,,RUE HYACINTHE BERDAGUER,0100,66200,66094,Latour-Bas-Elne,66,,,66094000AC0225,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,488,3.002502,42.609532
2020-943446,2020-11-12,000001,Vente,299000,15,,RUE HYACINTHE BERDAGUER,0100,66200,66094,Latour-Bas-Elne,66,,,66094000AC0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,3.002502,42.609532
2020-943928,2020-12-02,000001,Vente,176000,23,,RUE DU PRESSOIR,0047,66200,66094,Latour-Bas-Elne,66,,,66094000AD0070,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,336,3.001707,42.609005
2020-943984,2020-11-10,000001,Vente,141668.8,,,PUIG FERRANT,B018,66200,66094,Latour-Bas-Elne,66,,,66094000AA0545,,,,,,,,,,,,,0,,,,,S,sols,,,519,2.99443,42.613146
2020-943998,2020-12-03,000001,Vente,136000,20,,AV D ELNE,0025,66200,66094,Latour-Bas-Elne,66,,,66094000AD0142,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.99947,42.607112
2020-944163,2020-11-23,000001,Vente,260000,5002,,LES CLAVES,B007,66200,66094,Latour-Bas-Elne,66,,,66094000AE0215,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,900,3.002054,42.604454
2020-944163,2020-11-23,000001,Vente,260000,5002,,LES CLAVES,B007,66200,66094,Latour-Bas-Elne,66,,,66094000AE0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.002054,42.604454
2020-944163,2020-11-23,000001,Vente,260000,5002,,LES CLAVES,B007,66200,66094,Latour-Bas-Elne,66,,,66094000AE0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,900,3.002054,42.604454
2020-944338,2020-12-04,000001,Vente,247000,22,,RUE GISELE BELLSOLA,0095,66200,66094,Latour-Bas-Elne,66,,,66094000AD0806,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,116,2.99422,42.60802
2020-944338,2020-12-04,000001,Vente,247000,,,CARRERA DE CARLEMANY,B005,66200,66094,Latour-Bas-Elne,66,,,66094000AD0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,2.994216,42.60794
2020-944568,2020-12-09,000001,Vente,230000,27,,AV DE SAINT CYPRIEN,0045,66200,66094,Latour-Bas-Elne,66,,,66094000AD0034,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,328,3.002024,42.610223
2020-944573,2020-12-17,000001,Vente,313500,48,,ALL DE LA FORET,0160,66200,66094,Latour-Bas-Elne,66,,,66094000AA0287,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,232,2.996153,42.61172
2020-944574,2020-12-18,000001,Vente,268900,32,,RUE JOAN CAYROL,0118,66200,66094,Latour-Bas-Elne,66,,,66094000AA0421,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,183,2.991751,42.609864
2020-944647,2020-12-16,000001,Vente,190000,13,,RUE DES VENDANGES,0062,66200,66094,Latour-Bas-Elne,66,,,66094000AD0116,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,266,2.999591,42.608049
2020-945142,2020-12-17,000001,Vente,258800,260,,PALOL,B016,66200,66094,Latour-Bas-Elne,66,,,66094000AE0142,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,415,2.998358,42.604675
