siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203108,00014,21720310800014,O,1983-03-01,11,2019,,2021-10-27T08:10:17,true,4,,,,RUE,DU MONNET,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.190699,48.037694,0.96,street,Rue du Monnet 72190 Saint-Pavace,72310_0100,G,RUE DU MONNET,
217203108,00022,21720310800022,O,1983-12-21,01,2019,,2021-10-27T08:10:17,false,3,,8,,RUE,DES CAILLERES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.186991,48.039769,0.95,housenumber,8 Rue des Caillères 72190 Saint-Pavace,72310_0020_00008,G,8 RUE DES CAILLERES,
217203108,00030,21720310800030,O,1983-12-21,11,2019,,2021-10-27T08:10:17,false,3,,,,RUE,DU PETIT VIGNARD,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.188927,48.040431,0.95,street,Rue du Petit Vignard 72190 Saint-Pavace,72310_0108,G,RUE DU PETIT VIGNARD,
217203108,00048,21720310800048,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,DU MONNET,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.190699,48.037694,0.96,street,Rue du Monnet 72190 Saint-Pavace,72310_0100,G,RUE DU MONNET,
217203108,00055,21720310800055,O,2005-04-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,DU MONNET,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2010-04-28,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.190699,48.037694,0.96,street,Rue du Monnet 72190 Saint-Pavace,72310_0100,G,RUE DU MONNET,
267200780,00018,26720078000018,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,RUE,DU MONNET,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.190699,48.037694,0.96,street,Rue du Monnet 72190 Saint-Pavace,72310_0100,G,RUE DU MONNET,
277201026,00014,27720102600014,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.196667,48.039966,0.39,street,Chemin de la Hamerie 72190 Saint-Pavace,72310_0053,G,CHEMIN DE LA HAMERIE,
300600251,00049,30060025100049,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DU MAINE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.1A,NAF1993,N,0.194792,48.025432,0.78,street,Avenue du Maine 72190 Saint-Pavace,72310_0092,G,AVENUE DU MAINE,
305085433,00020,30508543300020,O,,NN,,,2019-11-14T14:00:56,true,1,,21,,RUE,DES SAULES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,0.190845,48.034904,0.95,housenumber,21 Rue des Saules 72190 Saint-Pavace,72310_0190_00021,G,21 RUE DES SAULES,
306384470,00028,30638447000028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOUGEANCE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.193569,48.043715,0.93,street,Route de Bougeance 72190 Saint-Pavace,72310_0016,G,ROUTE DE BOUGEANCE,
306772492,00014,30677249200014,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE TOURAINE ZI,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
308971878,00142,30897187800142,O,1992-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DE PROVENCE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,85.3H,NAFRev1,O,0.193155,48.025822,0.95,street,Rue de Provence 72190 Saint-Pavace,72310_0145,G,RUE DE PROVENCE,
310037502,00039,31003750200039,O,2005-03-01,12,2019,4332AA,2021-10-27T08:17:03,true,2,,,,RUE,DE TOURAINE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.193851,48.026595,0.95,street,Rue de Touraine 72190 Saint-Pavace,72310_0195,G,RUE DE TOURAINE,
311164487,00028,31116448700028,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DU MONNET,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,0.190699,48.037694,0.96,street,Rue du Monnet 72190 Saint-Pavace,72310_0100,G,RUE DU MONNET,
314278698,00043,31427869800043,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CEN CIAL DU PRESBYTERE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,62.11,NAP,N,,,0,,,,,,
315009183,00023,31500918300023,O,1985-11-01,NN,,,2019-11-14T14:00:56,false,5,,5,B,RUE,DES POMMIERS,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,86.21Z,NAFRev2,O,0.187945,48.036129,0.86,housenumber,5bis Rue des Pommiers 72190 Saint-Pavace,72310_0111_00005_bis,G,5BIS RUE DES POMMIERS,
315241695,00016,31524169500016,O,,,,,2019-11-14T14:00:56,true,1,,21,,RUE,DU MONNET,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.189861,48.037805,0.96,housenumber,21 Rue du Monnet 72190 Saint-Pavace,72310_0100_00021,G,21 RUE DU MONNET,
316237130,00059,31623713000059,O,1984-10-24,NN,,2829AB,2019-11-14T14:00:56,false,7,ZI,,,AV,DU MAINE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69C,NAFRev2,N,0.194792,48.025432,0.78,street,Avenue du Maine 72190 Saint-Pavace,72310_0092,G,AVENUE DU MAINE,
316432384,00014,31643238400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PRE AUX CHENES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,3.7658963,49.4672925,0.79,poi.track,Chemin du Pré aux Chênes Bouconville-Vauclair,https://osm.org/way/254061651,G,,
317298198,00019,31729819800019,O,,,,,2019-11-14T14:00:56,true,1,,5,,RUE,DES SAULES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,0.189609,48.03564,0.95,housenumber,5 Rue des Saules 72190 Saint-Pavace,72310_0190_00005,G,5 RUE DES SAULES,
318345279,00018,31834527900018,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,61,,RUE,DE LA RIVIERE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,0.188488,48.033578,0.96,housenumber,61 Rue de la Rivière 72190 Saint-Pavace,72310_0160_00061,G,61 RUE DE LA RIVIERE,
318495249,00092,31849524900092,O,2020-07-01,,,4332AA,2021-10-19T03:42:24,true,1,,32,,RUE,DE LA RIVIERE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2020-07-01,A,MG COACH-HABITAT,,,,43.32A,NAFRev2,N,0.188614,48.033329,0.96,housenumber,32 Rue de la Rivière 72190 Saint-Pavace,72310_0160_00032,G,32 RUE DE LA RIVIERE,
319470472,00048,31947047200048,O,2005-10-25,,,,2019-11-14T14:00:56,true,2,ZA CHAMP FLEURI II,2,,RUE,DE LA COULEE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.200228,48.02981,0.95,housenumber,2 Rue de la Coulee 72190 Saint-Pavace,72310_0033_00002,G,2 RUE DE LA COULEE,
319470480,00017,31947048000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,TOURAINE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,0.193851,48.026595,0.94,street,Rue de Touraine 72190 Saint-Pavace,72310_0195,G,RUE DE TOURAINE,
319752291,00017,31975229100017,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE CHENE DE COEUR BOURGEAN,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.19742,48.045409,0.6,street,Route de Chêne de Coeur 72190 Saint-Pavace,72310_0034,G,ROUTE DE CHENE DE COEUR,
319752333,00033,31975233300033,O,1997-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BLINIERES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,11.01Z,NAFRev2,N,0.20705,48.056314,0.95,street,Les Blinières 72190 Saint-Pavace,72310_6djyyb,G,LES BLINIERES,
320259260,00018,32025926000018,O,1980-10-24,NN,,,2019-11-14T14:00:56,false,4,,,,,ZI CENTRE LECLERC,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320559701,00018,32055970100018,O,1980-03-05,NN,,,2019-11-14T14:00:56,true,3,,16,,SQ,DE LA RUCHEE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,0.191062,48.035738,0.85,housenumber,16 Square de la Ruchée 72190 Saint-Pavace,72310_0167_00016,G,16 SQUARE DE LA RUCHEE,
320637523,00012,32063752300012,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,RUE,DES POMMIERS,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.187013,48.036435,0.95,housenumber,11 Rue des Pommiers 72190 Saint-Pavace,72310_0111_00011,G,11 RUE DES POMMIERS,
322026261,00022,32202626100022,O,1984-03-03,,,,2019-11-14T14:00:56,true,3,,,,LD,LA GRANDE COULEE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4B,NAFRev1,N,0.199038,48.029329,0.56,street,La Coulée 72190 Saint-Pavace,72310_c0i7nl,G,LA COULEE,
322231416,00015,32223141600015,O,,,,,2019-11-14T14:00:56,true,1,,20,,RUE,D'ANJOU,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.196106,48.024765,0.95,housenumber,20 Rue d’Anjou 72190 Saint-Pavace,72310_0010_00020,G,20 RUE D ANJOU,
322912395,00017,32291239500017,O,,,,,2019-11-14T14:00:56,true,1,,12,,RUE,D'ANJOU,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.195566,48.024581,0.95,housenumber,12 Rue d’Anjou 72190 Saint-Pavace,72310_0010_00012,G,12 RUE D ANJOU,
323187948,00019,32318794800019,O,,NN,,,2019-11-14T14:00:56,true,1,,4,L,RUE,DES CAILLERES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,67.07,NAP,N,0.187072,48.039226,0.95,interpolation,4 Rue des Caillères 72190 Saint-Pavace,,G,2 RUE DES CAILLERES,
323531418,00024,32353141800024,O,,NN,,4222ZB,2019-11-14T14:00:56,true,1,,,,LD,LA BOUGEANCE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,29.11,NAP,N,0.193569,48.043715,0.72,street,Route de Bougeance 72190 Saint-Pavace,72310_0016,G,ROUTE DE BOUGEANCE,
325534675,00013,32553467500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHENE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,0.19742,48.045409,0.72,street,Route de Chêne de Coeur 72190 Saint-Pavace,72310_0034,G,ROUTE DE CHENE DE COEUR,
326043593,00010,32604359300010,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,17,,RUE,DE LA RIVIERE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,70.22Z,NAFRev2,N,0.185891,48.037649,0.96,housenumber,17 Rue de la Rivière 72190 Saint-Pavace,72310_0160_00017,G,17 RUE DE LA RIVIERE,
326043593,00036,32604359300036,O,2014-01-20,,,,2021-11-23T08:34:40,true,2,,17,,RUE,DE LA RIVIERE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,70.22Z,NAFRev2,N,0.185891,48.037649,0.96,housenumber,17 Rue de la Rivière 72190 Saint-Pavace,72310_0160_00017,G,17 RUE DE LA RIVIERE,
326056892,00010,32605689200010,O,1982-10-13,,,,2019-11-14T14:00:56,false,4,,22,,SQ,DE LA RUCHEE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.190408,48.035968,0.85,housenumber,22 Square de la Ruchée 72190 Saint-Pavace,72310_0167_00022,G,22 SQUARE DE LA RUCHEE,
326056892,00028,32605689200028,O,1983-12-01,01,2018,,2020-08-25T10:31:42,true,6,,,,RUE,DU MONNET,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,93.12Z,NAFRev2,O,0.190699,48.037694,0.96,street,Rue du Monnet 72190 Saint-Pavace,72310_0100,G,RUE DU MONNET,
327473526,00017,32747352600017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA COUR,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,0.186171,48.0391,0.92,street,Allée de la Cour 72190 Saint-Pavace,72310_0035,G,ALLEE DE LA COUR,
327576898,00065,32757689800065,O,2006-08-01,,,,2019-11-14T14:00:56,false,2,,27,,RUE,DES CAILLERES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.6D,NAFRev1,O,0.191847,48.044737,0.95,housenumber,27 Rue des Caillères 72190 Saint-Pavace,72310_0020_00027,G,27 RUE DES CAILLERES,
327874673,00012,32787467300012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA COUR,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,0.186171,48.0391,0.92,street,Allée de la Cour 72190 Saint-Pavace,72310_0035,G,ALLEE DE LA COUR,
327886438,00073,32788643800073,O,1998-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DE TOURAINE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,25.12Z,NAFRev2,N,0.193851,48.026595,0.95,street,Rue de Touraine 72190 Saint-Pavace,72310_0195,G,RUE DE TOURAINE,
328162532,00019,32816253200019,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA BOUGEANCE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.193569,48.043715,0.72,street,Route de Bougeance 72190 Saint-Pavace,72310_0016,G,ROUTE DE BOUGEANCE,
328228804,00014,32822880400014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHENE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.32,NAP,N,0.19742,48.045409,0.72,street,Route de Chêne de Coeur 72190 Saint-Pavace,72310_0034,G,ROUTE DE CHENE DE COEUR,
328620141,00015,32862014100015,O,1983-12-06,NN,,,2019-11-14T14:00:56,false,4,,45,,RUE,DU CHATEAU,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,68.20B,NAFRev2,N,0.18847,48.034263,0.81,housenumber,45 Rue de Chateau 72190 Saint-Pavace,72310_0032_00045,G,45 RUE DE CHATEAU,
328843271,00052,32884327100052,O,2011-09-08,,,,2019-11-14T14:00:56,true,2,,18,B,RUE,DE CHATEAU,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.22Z,NAFRev2,N,0.188776,48.035386,0.86,housenumber,18bis Rue de Chateau 72190 Saint-Pavace,72310_0032_00018_bis,G,18BIS RUE DE CHATEAU,
329135354,00036,32913535400036,O,2011-08-01,,,,2019-11-14T14:00:56,true,4,,14,,ALL,DU GRAND CHATEAU,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,95.22Z,NAFRev2,N,0.189925,48.036375,0.87,housenumber,14 Allée du Grand Château 72190 Saint-Pavace,72310_0046_00014,G,14 ALLEE DU GRAND CHATEAU,
329297519,00020,32929751900020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,ALL,DU GRAND CHATEAU,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,0.189958,48.036484,0.86,street,Allée du Grand Château 72190 Saint-Pavace,72310_0046,G,ALLEE DU GRAND CHATEAU,
329338883,01052,32933888301052,O,2013-02-01,,,,2019-11-14T14:00:56,false,2,,,,AV,DU MAINE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2015-01-31,F,CELLULE TRAMWAY DU MANS,,,,42.11Z,NAFRev2,N,0.194792,48.025432,0.78,street,Avenue du Maine 72190 Saint-Pavace,72310_0092,G,AVENUE DU MAINE,
329340962,00045,32934096200045,O,2008-12-19,03,2019,,2021-10-27T08:27:12,true,2,,14,,RUE,DE LA COULEE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,69.10Z,NAFRev2,O,0.197868,48.029301,0.95,housenumber,14 Rue de la Coulee 72190 Saint-Pavace,72310_0033_00014,G,14 RUE DE LA COULEE,
329880413,00011,32988041300011,O,,NN,,,2019-11-14T14:00:56,true,1,,17,,RUE,DE LA RIVIERE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,0.185891,48.037649,0.96,housenumber,17 Rue de la Rivière 72190 Saint-Pavace,72310_0160_00017,G,17 RUE DE LA RIVIERE,
330102575,00025,33010257500025,O,1993-12-13,NN,,,2019-11-14T14:00:56,true,5,,,,RUE,DE BRETAGNE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,N,0.193588,48.027925,0.95,street,Rue de Bretagne 72190 Saint-Pavace,72310_0017,G,RUE DE BRETAGNE,
330353525,00018,33035352500018,O,,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DES SAULES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.18963,48.035486,0.95,housenumber,4 Rue des Saules 72190 Saint-Pavace,72310_0190_00004,G,4 RUE DES SAULES,
330636655,00012,33063665500012,O,,NN,,,2019-11-14T14:00:56,true,1,,6,,RUE,DES ORMEAUX,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.191571,48.036802,0.95,housenumber,6 Rue des Ormeaux 72190 Saint-Pavace,72310_0103_00006,G,6 RUE DES ORMEAUX,
330702333,00023,33070233300023,O,1985-11-04,NN,,,2019-11-14T14:00:56,false,5,,5,B,RUE,DES POMMIERS,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,86.23Z,NAFRev2,O,0.187945,48.036129,0.86,housenumber,5bis Rue des Pommiers 72190 Saint-Pavace,72310_0111_00005_bis,G,5BIS RUE DES POMMIERS,
331632885,00017,33163288500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE TOURAINE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.193851,48.026595,0.95,street,Rue de Touraine 72190 Saint-Pavace,72310_0195,G,RUE DE TOURAINE,
331751446,00039,33175144600039,O,1999-12-01,,,,2019-11-14T14:00:56,true,1,,24,,RUE,DE LA RIVIERE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,0.187955,48.034175,0.96,housenumber,24 Rue de la Rivière 72190 Saint-Pavace,72310_0160_00024,G,24 RUE DE LA RIVIERE,
331841734,00048,33184173400048,O,2008-01-08,NN,,,2019-11-14T14:00:56,false,6,ZONE INDUSTRIELLE,273,,AV,DU MAINE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,64.20Z,NAFRev2,O,0.194792,48.025432,0.59,street,Avenue du Maine 72190 Saint-Pavace,72310_0092,G,AVENUE DU MAINE,
332109560,00067,33210956000067,O,1999-10-01,NN,,,2019-11-14T14:00:56,false,3,S2A,3,,RUE,DE TOURAINE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ACCUEIL ET ACCOMPAGNEMENT,,,,85.3E,NAFRev1,O,0.193851,48.026595,0.86,street,Rue de Touraine 72190 Saint-Pavace,72310_0195,G,RUE DE TOURAINE,
332260108,00029,33226010800029,O,,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DES SAULES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,0.18963,48.035486,0.95,housenumber,4 Rue des Saules 72190 Saint-Pavace,72310_0190_00004,G,4 RUE DES SAULES,
332417609,00028,33241760900028,O,1988-05-02,00,2018,,2020-08-25T10:35:35,false,8,ZI DE SAINT PAVACE,,,RUE,DE PROVENCE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,18.12Z,NAFRev2,O,0.193155,48.025822,0.95,street,Rue de Provence 72190 Saint-Pavace,72310_0145,G,RUE DE PROVENCE,
332641737,00041,33264173700041,O,2018-06-29,12,2019,8690AZ,2021-10-27T08:29:20,true,1,,10,,RUE,DE PROVENCE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2018-06-29,A,COULAINES AMBULANCES LE MANS AMBULA,LE MANS TAXIS,,,86.90A,NAFRev2,O,0.192858,48.026611,0.95,housenumber,10 Rue de Provence 72190 Saint-Pavace,72310_0145_00010,G,10 RUE DE PROVENCE,
332842152,00016,33284215200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHAINTRES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.20705,48.056314,0.51,street,Les Blinières 72190 Saint-Pavace,72310_6djyyb,G,LES BLINIERES,
332925395,00011,33292539500011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,9,,ALL,DE LA COUR,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,0.186392,48.039371,0.84,housenumber,9 Allée de la Cour 72190 Saint-Pavace,72310_0035_00009,G,9 ALLEE DE LA COUR,
333418515,00016,33341851500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DU MONNET,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.3A,NAF1993,O,0.190699,48.037694,0.96,street,Rue du Monnet 72190 Saint-Pavace,72310_0100,G,RUE DU MONNET,
333599090,00037,33359909000037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BELLEVUE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,55.60,NAP,N,0.193176,48.036061,0.63,street,Rue Belle Vaudière 72190 Saint-Pavace,72310_0015,G,RUE BELLE VAUDIERE,
334099892,00013,33409989200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZI DE L EPINE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,00.99,NAP,N,-2.1364194,47.8061947,0.7,poi.industrial,ZA de l'Épine (Zone industrielle) Carentoir,https://osm.org/way/406032099,G,,
334135795,00014,33413579500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE PROVENCE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.193155,48.025822,0.95,street,Rue de Provence 72190 Saint-Pavace,72310_0145,G,RUE DE PROVENCE,
334301934,00017,33430193400017,O,1985-12-17,NN,,,2019-11-14T14:00:56,true,3,,18,,SQ,DU PATIS,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.190044,48.034203,0.82,housenumber,18 Square du Patis 72190 Saint-Pavace,72310_0105_00018,G,18 SQUARE DU PATIS,
334344702,00017,33434470200017,O,1985-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,93.12Z,NAFRev2,N,0.196667,48.039966,0.39,street,Chemin de la Hamerie 72190 Saint-Pavace,72310_0053,G,CHEMIN DE LA HAMERIE,
334589298,00028,33458929800028,O,1987-10-31,NN,,,2019-11-14T14:00:56,true,4,,5,B,RUE,DES POMMIERS,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.21Z,NAFRev2,O,0.187945,48.036129,0.86,housenumber,5bis Rue des Pommiers 72190 Saint-Pavace,72310_0111_00005_bis,G,5BIS RUE DES POMMIERS,
335138418,00025,33513841800025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT GROUAS,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1G,NAF1993,N,0.188927,48.040431,0.39,street,Rue du Petit Vignard 72190 Saint-Pavace,72310_0108,G,RUE DU PETIT VIGNARD,
335277919,00023,33527791900023,O,2014-01-25,,,,2021-02-23T10:54:13,true,1,22 RUE DU CALVAIRE,,,,LE PIGNON BRULE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,68.20B,NAFRev2,N,0.206421,48.040563,0.51,housenumber,22 Route du Calvaire 72190 Saint-Pavace,72310_0021_00022,D,22 ROUTE DU CALVAIRE,
337585681,00014,33758568100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES PERROTTIERES,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1N,NAF1993,N,0.20705,48.056314,0.44,street,Les Blinières 72190 Saint-Pavace,72310_6djyyb,G,LES BLINIERES,
337712715,00016,33771271500016,O,1986-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA COUR,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,0.186171,48.0391,0.92,street,Allée de la Cour 72190 Saint-Pavace,72310_0035,G,ALLEE DE LA COUR,
337872766,00023,33787276600023,O,2007-11-28,,,,2019-11-14T14:00:56,false,2,IMMEUBLE SGGR,,,,ZONE DU CHAMP FLEURI II,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,68.20B,NAFRev2,N,4.2186402,46.5586561,0.79,poi.industrial,Zone Artisanale du Champ Fleuri (Zone industrielle) Palinges,https://osm.org/node/3242591104,G,,
338157845,00011,33815784500011,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA BELLE ETOILE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.193176,48.036061,0.41,street,Rue Belle Vaudière 72190 Saint-Pavace,72310_0015,G,RUE BELLE VAUDIERE,
338791874,00013,33879187400013,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,ALL,DE LA COUR,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,60.03,NAP,N,0.186392,48.039371,0.84,housenumber,9 Allée de la Cour 72190 Saint-Pavace,72310_0035_00009,G,9 ALLEE DE LA COUR,
338800964,00029,33880096400029,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE PROVENCE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.2V,NAF1993,N,0.193155,48.025822,0.95,street,Rue de Provence 72190 Saint-Pavace,72310_0145,G,RUE DE PROVENCE,
338800998,00027,33880099800027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE PROVENCE,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.2V,NAF1993,N,0.193155,48.025822,0.95,street,Rue de Provence 72190 Saint-Pavace,72310_0145,G,RUE DE PROVENCE,
339389116,00015,33938911600015,O,1986-11-24,NN,,,2019-11-14T14:00:56,true,4,SAINT PAVACE,18,,ALL,DES POMMIERS,72190,SAINT-PAVACE,,,72310,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,41.10D,NAFRev2,N,0.1866,48.037499,0.86,housenumber,18 Allée des Pommiers 72190 Saint-Pavace,72310_0110_00018,G,18 ALLEE DES POMMIERS,