siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602529,00011,21160252900011,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261601082,00017,26160108200017,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.071429,45.276745,0.9,street,Impasse de la Mairie 16210 Orival,16252_zx3cnz,D,IMPASSE DE LA MAIRIE,
261601173,00014,26160117300014,O,1986-01-06,NN,,,2010-06-26T03:05:23,true,3,MAIRIE,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.071429,45.276745,0.9,street,Impasse de la Mairie 16210 Orival,16252_zx3cnz,D,IMPASSE DE LA MAIRIE,
306086661,00049,30608666100049,O,1982-02-15,NN,,,2006-12-15T00:16:01,false,3,,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
311611099,00012,31161109900012,O,1978-01-01,NN,,,2014-07-08T00:15:48,true,6,,,,,PIRAUD,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,33.12Z,NAFRev2,N,0.064458,45.289541,0.5,street,Impasse chez Pinaud 16210 Orival,16252_7v2p2l,G,IMPASSE CHEZ PINAUD,
314119538,00341,31411953800341,O,1980-07-01,NN,,,2010-04-18T03:41:59,false,5,,,,,LA LONGEE,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,69.20Z,NAFRev2,O,0.064682,45.271167,0.92,street,Rue de la Longée 16210 Orival,16252_kc835e,G,RUE DE LA LONGEE,
321474413,00028,32147441300028,O,,NN,,,,true,1,,,,,TOUZINAT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,85.1G,NAF1993,N,0.066142,45.272938,0.91,street,Impasse de Touzinat 16210 Orival,16252_763rpu,G,IMPASSE DE TOUZINAT,
321606444,00024,32160644400024,O,1998-04-01,03,2020,,2022-08-29T09:17:11,false,5,,,,,LE MAINE FORT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,46.61Z,NAFRev2,O,0.065144,45.270185,0.73,street,Impasse du Maine Fort 16210 Orival,16252_vwli5x,G,IMPASSE DU MAINE FORT,
326607934,00022,32660793400022,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,48.05,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328172325,00016,32817232500016,O,,NN,,,,true,1,,,,LD,LA LONGEE,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.7Z,NAF1993,N,0.064682,45.271167,0.92,street,Rue de la Longée 16210 Orival,16252_kc835e,G,RUE DE LA LONGEE,
329077663,00014,32907766300014,O,1984-01-01,NN,,,2007-01-18T09:18:34,true,3,,,,LD,BEAUMONT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.065865,45.289562,0.92,street,Route de Beaumont 16210 Orival,16252_ypanym,G,ROUTE DE BEAUMONT,
329077671,00017,32907767100017,O,1984-01-01,NN,,,2007-01-18T09:18:34,true,4,,,,LD,BEAUMONT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.065865,45.289562,0.92,street,Route de Beaumont 16210 Orival,16252_ypanym,G,ROUTE DE BEAUMONT,
329684054,00011,32968405400011,O,,,,,,true,1,,,,RTE,D AUBETERRE,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,0.067209,45.270708,0.82,street,Route d'Aubeterre 16210 Orival,16252_mcabg9,G,ROUTE D AUBETERRE,
329684062,00014,32968406200014,P,1900-01-01,,,,2022-12-28T08:10:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORIVAL,,[ND],16252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],00.11,NAP,N,,,0,,,,,,
331007179,00020,33100717900020,O,,NN,,,,true,1,,,,,ZONE AMENAGEMENT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,48.07,NAP,N,0.150346,47.9746706,0.88,poi.retail,Zone d'aménagement commerciale du Vivier (Zone commerciale) Allonnes,https://osm.org/way/42015661,G,,
331007187,00023,33100718700023,O,,NN,,,,true,1,,,,,ZONE AMENAGEMENT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,48.07,NAP,N,0.150346,47.9746706,0.88,poi.retail,Zone d'aménagement commerciale du Vivier (Zone commerciale) Allonnes,https://osm.org/way/42015661,G,,
331014092,00026,33101409200026,O,,NN,,,,true,1,,,,,ZONE AMENAGEMENT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,48.07,NAP,N,0.150346,47.9746706,0.88,poi.retail,Zone d'aménagement commerciale du Vivier (Zone commerciale) Allonnes,https://osm.org/way/42015661,G,,
334123130,00026,33412313000026,O,1992-02-03,NN,,,,true,1,,,,LD,LE MAINE FORT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,29.3D,NAF1993,N,0.065144,45.270185,0.73,street,Impasse du Maine Fort 16210 Orival,16252_vwli5x,G,IMPASSE DU MAINE FORT,
338225089,00014,33822508900014,O,,NN,,,,true,1,,,,LD,CHEZ PINAUD,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,55.73,NAP,N,0.064458,45.289541,0.91,street,Impasse chez Pinaud 16210 Orival,16252_7v2p2l,G,IMPASSE CHEZ PINAUD,
341180727,00016,34118072700016,O,1986-07-01,NN,,,,true,4,,,,LD,CHEZ LAURENT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,0.069236,45.289058,0.91,street,Route de Chez Laurent 16210 Orival,16252_1w1vn7,G,ROUTE DE CHEZ LAURENT,
343525523,00019,34352552300019,O,1988-01-01,NN,,,,true,3,,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349305540,00024,34930554000024,O,1990-02-01,NN,,,2008-11-08T00:24:09,false,3,,,,LD,PALENNES,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6E,NAF1993,N,0.090822,45.281274,0.91,street,Route de Palennes 16210 Orival,16252_4g2esn,G,ROUTE DE PALENNES,
351460647,00016,35146064700016,O,1989-06-14,NN,,,,true,1,,,,,TOUZINAT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,70.1F,NAF1993,N,0.066142,45.272938,0.91,street,Impasse de Touzinat 16210 Orival,16252_763rpu,G,IMPASSE DE TOUZINAT,
384314092,00022,38431409200022,O,2002-04-01,NN,,4333ZZ,2021-10-27T08:13:04,true,5,,,,LD,LE MAINE FORT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,43.33Z,NAFRev2,N,0.065144,45.270185,0.73,street,Impasse du Maine Fort 16210 Orival,16252_vwli5x,G,IMPASSE DU MAINE FORT,
399872100,00017,39987210000017,O,1988-01-01,NN,,,2008-01-04T19:17:45,true,3,,,,,SOUS LES TERRES,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.062287,45.292751,0.57,street,Route des Vieilles Terres 16210 Orival,16252_ec8lg0,G,ROUTE DES VIEILLES TERRES,
401838305,00019,40183830500019,O,1994-01-01,NN,,,2009-09-22T09:19:18,true,3,,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408010734,00015,40801073400015,O,1996-04-27,NN,,,,true,3,,,,,PALENNES,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,92.4Z,NAF1993,N,0.090822,45.281274,0.91,street,Route de Palennes 16210 Orival,16252_4g2esn,G,ROUTE DE PALENNES,
408727444,00015,40872744400015,O,1996-08-22,NN,,,2008-01-04T21:15:49,true,3,,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409675295,00011,40967529500011,O,1982-12-31,NN,,,2008-01-04T21:30:23,true,3,,,,,PUYGOUFFIER,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.076993,45.282722,0.91,street,Chemin de Puygouffier 16210 Orival,16252_msuv76,G,CHEMIN DE PUYGOUFFIER,
409675311,00016,40967531100016,O,1996-08-01,NN,,,2023-08-05T10:47:08,true,5,,,,,CHEZ COURET,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,68.20B,NAFRev2,N,0.069236,45.289058,0.47,street,Route de Chez Laurent 16210 Orival,16252_1w1vn7,G,ROUTE DE CHEZ LAURENT,
422629766,00011,42262976600011,O,1999-04-01,NN,,,2020-12-17T03:44:38,true,3,CHALAIS,,,,CHEZ LAURENT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.069236,45.289058,0.91,street,Route de Chez Laurent 16210 Orival,16252_1w1vn7,G,ROUTE DE CHEZ LAURENT,
430480194,00017,43048019400017,O,2000-04-06,NN,,,2008-11-08T01:53:43,true,5,,,,LD,CHEZ PINAUD,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,0.064458,45.289541,0.91,street,Impasse chez Pinaud 16210 Orival,16252_7v2p2l,G,IMPASSE CHEZ PINAUD,
430983122,00010,43098312200010,O,1983-01-01,NN,,,2008-01-05T01:57:54,true,3,,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435002068,00011,43500206800011,O,2001-01-01,NN,,,2016-04-26T02:49:19,false,5,,,,LD,LES VIEILLES TERRES,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.32A,NAFRev2,O,0.062287,45.292751,0.87,street,Route des Vieilles Terres 16210 Orival,16252_ec8lg0,G,ROUTE DES VIEILLES TERRES,
437549546,00012,43754954600012,O,2001-04-23,NN,,4331ZB,2018-09-29T12:18:54,true,4,,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
482814720,00017,48281472000017,O,2005-06-08,,,3312ZA,2019-07-10T03:46:14,true,3,,,,LD,TOUZINAT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,33.12Z,NAFRev2,N,0.066142,45.272938,0.91,street,Impasse de Touzinat 16210 Orival,16252_763rpu,G,IMPASSE DE TOUZINAT,
499785335,00013,49978533500013,O,2007-09-14,,,,2009-04-15T20:03:14,true,5,,,,,TOUZINAT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,47.89Z,NAFRev2,N,0.066142,45.272938,0.91,street,Impasse de Touzinat 16210 Orival,16252_763rpu,G,IMPASSE DE TOUZINAT,
508944337,00023,50894433700023,O,2018-06-29,,,,2021-02-23T15:14:51,true,1,,,,,BEAUMONT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,93.29Z,NAFRev2,N,0.065865,45.289562,0.92,street,Route de Beaumont 16210 Orival,16252_ypanym,G,ROUTE DE BEAUMONT,
509528832,00025,50952883200025,O,2019-03-14,,,1419ZE,2019-08-08T03:41:40,false,2,LE BOURG,,,,LE BOURG,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,L'ATELIER DE CALYE,13.92Z,NAFRev2,N,0.071847,45.276807,0.61,street,Route du Bourg 16210 Orival,16252_6jkhl4,G,ROUTE DU BOURG,
510755838,00016,51075583800016,O,2009-02-26,,,,2021-02-23T15:18:29,true,1,LE MAS,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,96.09Z,NAFRev2,N,0.054108,45.278017,0.51,street,Route du Mas 16210 Orival,16252_2ittik,D,ROUTE DU MAS,
520436544,00016,52043654400016,O,2010-03-01,,,,2012-11-10T01:49:15,true,2,,,,,LE BOURG,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,62.03Z,NAFRev2,N,0.071847,45.276807,0.61,street,Route du Bourg 16210 Orival,16252_6jkhl4,G,ROUTE DU BOURG,
527931356,00010,52793135600010,O,2010-09-01,NN,,2562BZ,2019-06-24T13:29:48,false,2,,,,,PIRAUD,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,TOURNAGE FRAISAGE MECANO SOUDURE JEAN PAUL LETARD,33.12Z,NAFRev2,O,0.064458,45.289541,0.5,street,Impasse chez Pinaud 16210 Orival,16252_7v2p2l,G,IMPASSE CHEZ PINAUD,
533028460,00046,53302846000046,O,2018-06-01,,,,2022-08-04T13:09:54,true,1,,1,,IMP,CHEZ PINAUD,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.89Z,NAFRev2,N,0.064793,45.289449,0.83,housenumber,1 Impasse chez Pinaud 16210 Orival,16252_7v2p2l_00001,G,1 IMPASSE CHEZ PINAUD,
538553165,00019,53855316500019,O,2011-12-07,,,,2011-12-29T07:54:17,true,1,,,,,LE MAINE FORT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,0.065144,45.270185,0.73,street,Impasse du Maine Fort 16210 Orival,16252_vwli5x,G,IMPASSE DU MAINE FORT,
552049447,43576,55204944743576,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1996-06-06,F,SN V LIBOURNE,,,,60.1Z,NAF1993,O,,,0,,,,,,
750943896,00019,75094389600019,O,2012-04-01,,,,2018-12-27T13:52:13,true,1,,,,,LE MARAQUET,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
750943896,00027,75094389600027,O,2015-05-01,,,,2021-02-23T16:06:06,false,1,,,,,LE MARAQUET,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
776208100,00037,77620810000037,O,,NN,,,,true,1,,,,,LE MAS,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,65.06,NAP,N,0.054108,45.278017,0.51,street,Route du Mas 16210 Orival,16252_2ittik,G,ROUTE DU MAS,
781230529,00013,78123052900013,O,,,,,,true,1,,,,,,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
789578697,00011,78957869700011,O,2012-11-26,,,,2018-11-20T03:52:58,true,3,ORIVAL,,,,LE MAS,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.19B,NAFRev2,N,0.054108,45.278017,0.51,street,Route du Mas 16210 Orival,16252_2ittik,G,ROUTE DU MAS,
792909798,00029,79290979800029,O,2017-12-01,,,,2022-09-14T04:19:33,false,2,,,,,BEAUMONT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.49Z,NAFRev2,N,0.065865,45.289562,0.92,street,Route de Beaumont 16210 Orival,16252_ypanym,G,ROUTE DE BEAUMONT,
807664727,00011,80766472700011,O,1983-10-01,,,,2014-11-10T08:14:12,true,1,LA MAIRIE,,,,LE BOURG,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,1983-10-01,A,,,,,93.29Z,NAFRev2,N,0.071847,45.276807,0.61,street,Route du Bourg 16210 Orival,16252_6jkhl4,G,ROUTE DU BOURG,
807999628,00058,80799962800058,O,2019-01-04,,,,2022-12-13T15:51:17,false,2,,,,,LE MAS,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,0.054108,45.278017,0.51,street,Route du Mas 16210 Orival,16252_2ittik,G,ROUTE DU MAS,
814465274,00011,81446527400011,O,2015-10-29,,,,2021-07-19T09:08:06,true,2,,,,,CHEZ PINAUD,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,N,0.064458,45.289541,0.91,street,Impasse chez Pinaud 16210 Orival,16252_7v2p2l,G,IMPASSE CHEZ PINAUD,
819709742,00012,81970974200012,O,2016-05-01,,,,2016-04-15T03:23:27,true,1,,,,,PALENNES,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,0.090822,45.281274,0.91,street,Route de Palennes 16210 Orival,16252_4g2esn,G,ROUTE DE PALENNES,
820937761,00022,82093776100022,O,2017-04-01,NN,,4333ZZ,2021-10-27T09:26:37,false,2,LE BOURG,,,,ANCIENNE ECOLE COMMUNALE,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,ART TECHNICS SOLS - ATS ET OU CALYE'NOU CREATIONSC,43.33Z,NAFRev2,O,3.5232725,45.9087455,0.91,poi.school,Ancienne École Communale Paslières,https://osm.org/way/192920585,G,,
823913199,00019,82391319900019,O,2016-12-01,,,,2016-11-24T08:24:38,true,1,,,,,TERRES A LA CLAIX,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,71.12B,NAFRev2,N,0.062287,45.292751,0.38,street,Route des Vieilles Terres 16210 Orival,16252_ec8lg0,G,ROUTE DES VIEILLES TERRES,
824672307,00017,82467230700017,O,2017-01-01,,,,2018-01-23T03:58:15,true,2,,,,,LE MAS,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,0.054108,45.278017,0.51,street,Route du Mas 16210 Orival,16252_2ittik,G,ROUTE DU MAS,
827837709,00480,82783770900480,O,2019-11-01,,,,2019-11-12T08:18:00,false,1,,,,,CHEZ LAURENT,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,35.11Z,NAFRev2,N,0.069236,45.289058,0.91,street,Route de Chez Laurent 16210 Orival,16252_1w1vn7,G,ROUTE DE CHEZ LAURENT,
827838376,00727,82783837600727,O,2020-12-26,,,,2020-12-24T03:52:55,false,1,,,,,GUETTE CHEZ LAURENT BAT 2,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2020-12-26,A,,,,,35.11Z,NAFRev2,N,0.069236,45.289058,0.55,street,Route de Chez Laurent 16210 Orival,16252_1w1vn7,G,ROUTE DE CHEZ LAURENT,
849879002,00012,84987900200012,O,2019-04-02,NN,,,2021-10-27T09:48:08,true,1,,,,,CHEZ PINAUD,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,70.10Z,NAFRev2,N,0.064458,45.289541,0.91,street,Impasse chez Pinaud 16210 Orival,16252_7v2p2l,G,IMPASSE CHEZ PINAUD,
850168295,00010,85016829500010,O,2018-10-02,,,,2019-04-19T08:44:50,true,1,,,,,LE BOURG,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,35.11Z,NAFRev2,N,0.071847,45.276807,0.61,street,Route du Bourg 16210 Orival,16252_6jkhl4,G,ROUTE DU BOURG,
892320094,00014,89232009400014,O,2020-12-21,,,,2023-06-13T10:39:10,true,1,,2,,CHE,DE PUYGOUFFIER,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,70.22Z,NAFRev2,N,0.076416,45.282784,0.84,housenumber,2 Chemin de Puygouffier 16210 Orival,16252_msuv76_00002,G,2 CHEMIN DE PUYGOUFFIER,
892638867,00010,89263886700010,O,2020-12-01,,,4399CZ,2021-01-07T08:43:41,true,1,,,,,MORTHOUME,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,KINGS MACONNERIE,43.99C,NAFRev2,N,,,0,,,,,,
912128774,00011,91212877400011,O,2022-04-01,,,,2022-04-06T03:38:34,true,1,,2,,CHE,DE PUYGOUFFIER,16210,ORIVAL,,,16252,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,0.076416,45.282784,0.84,housenumber,2 Chemin de Puygouffier 16210 Orival,16252_msuv76_00002,G,2 CHEMIN DE PUYGOUFFIER,
913452306,00016,91345230600016,P,2022-04-01,,,1813ZB,2022-05-13T03:51:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORIVAL,,[ND],16252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
913639449,00010,91363944900010,P,2022-04-01,,,8121ZZ,2022-05-18T11:09:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORIVAL,,[ND],16252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
978604254,00018,97860425400018,P,2023-08-14,,,,2023-08-21T13:00:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORIVAL,,[ND],16252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-14,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
