id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066404,2021-05-11,000001,Vente,200,,,LES PAILLIS,B080,63220,63221,Medeyrolles,63,,,63221000AP0106,,,,,,,,,,,,,0,,,,,P,prés,,,2034,3.799337,45.403877
2021-1067150,2021-05-11,000001,Vente,50000,,,LES GARRETS,B056,63220,63221,Medeyrolles,63,,,63221000AB0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4340,3.810274,45.430885
2021-1069258,2021-07-02,000001,Vente,7000,,,GOUILLA,B059,63220,63221,Medeyrolles,63,,,63221000AC0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1818,3.830324,45.431084
2021-1069258,2021-07-02,000001,Vente,7000,,,GOUILLA,B059,63220,63221,Medeyrolles,63,,,63221000AC0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6778,3.83031,45.431529
2021-1069258,2021-07-02,000001,Vente,7000,,,GOUILLA,B059,63220,63221,Medeyrolles,63,,,63221000AC0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1385,3.83021,45.432165
2021-1069258,2021-07-02,000001,Vente,7000,,,LES BOIS DE LA NUIT,B007,63220,63221,Medeyrolles,63,,,63221000AH0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6821,3.83426,45.409011
2021-1069262,2021-07-02,000001,Vente,4000,,,LES BOIS DE LA NUIT,B007,63220,63221,Medeyrolles,63,,,63221000AH0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5152,3.834448,45.409718
2021-1069262,2021-07-02,000001,Vente,4000,,,LES BOIS DE LA NUIT,B007,63220,63221,Medeyrolles,63,,,63221000AH0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,390,3.834459,45.409323
2021-1069262,2021-07-02,000001,Vente,4000,,,LES QUOIS,B103,63220,63221,Medeyrolles,63,,,63221000AV0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2088,3.82539,45.416571
2021-1069817,2021-07-16,000001,Vente,135000,,,LA FAYOLLE,B045,63220,63221,Medeyrolles,63,,,63221000AB0098,,,,,,,,,,,,,0,,,,,P,prés,,,1264,3.8147,45.424746
2021-1069817,2021-07-16,000001,Vente,135000,5003,,LA FAYOLLE,B045,63220,63221,Medeyrolles,63,,,63221000AB0100,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1100,3.815238,45.424552
2021-1069817,2021-07-16,000001,Vente,135000,,,LA FAYOLLE,B045,63220,63221,Medeyrolles,63,,,63221000AB0408,,,,,,,,,,,,,0,,,,,L,landes,,,144,3.81544,45.424567
2021-1069817,2021-07-16,000001,Vente,135000,,,LA FAYOLLE,B045,63220,63221,Medeyrolles,63,,,63221000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,,,87,3.815307,45.424382
2021-1071271,2021-07-28,000001,Vente,400,,,CHAMPARDS,B022,63220,63221,Medeyrolles,63,,,63221000AR0079,,,,,,,,,,,,,0,,,,,T,terres,,,2549,3.800979,45.41005
2021-1072965,2021-09-04,000001,Vente,50,,,LE PESSIN,B088,63220,63221,Medeyrolles,63,,,63221000AH0108,,,,,,,,,,,,,0,,,,,J,jardins,,,197,3.832647,45.40441
2021-1072965,2021-09-04,000001,Vente,50,,,LE PESSIN,B088,63220,63221,Medeyrolles,63,,,63221000AH0109,,,,,,,,,,,,,0,,,,,L,landes,,,275,3.832326,45.404315
2021-1073412,2021-09-07,000001,Vente,50000,,,LA CHARDONERIER,B025,63220,63221,Medeyrolles,63,,,63221000AP0079,,,,,,,,,,,,,0,,,,,P,prés,,,100,3.802422,45.403154
2021-1073412,2021-09-07,000001,Vente,50000,,,LA CHARDONERIER,B025,63220,63221,Medeyrolles,63,,,63221000AP0221,,,,,,,,,,,,,0,,,,,P,prés,,,1125,3.802657,45.403146
2021-1073412,2021-09-07,000001,Vente,50000,,,LA CHARDONERIER,B025,63220,63221,Medeyrolles,63,,,63221000AP0224,,,,,,,,,,,,,0,,,,,P,prés,,,6,3.802875,45.40325
2021-1073728,2021-09-22,000001,Vente,150000,5040,,L ESTIVAL,B136,63220,63221,Medeyrolles,63,,,63221000AK0679,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,784,3.825242,45.392903
2021-1073728,2021-09-22,000001,Vente,150000,5040,,L ESTIVAL,B136,63220,63221,Medeyrolles,63,,,63221000AK0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.825242,45.392903
2021-1073728,2021-09-22,000001,Vente,150000,5040,,L ESTIVAL,B136,63220,63221,Medeyrolles,63,,,63221000AK0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.825242,45.392903
2021-1073728,2021-09-22,000001,Vente,150000,5040,,L ESTIVAL,B136,63220,63221,Medeyrolles,63,,,63221000AK0679,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,600,3.825242,45.392903
2021-1073728,2021-09-22,000001,Vente,150000,5040,,L ESTIVAL,B136,63220,63221,Medeyrolles,63,,,63221000AK0679,,,,,,,,,,,,,0,1,Maison,125,2,P,prés,,,784,3.825242,45.392903
2021-1073728,2021-09-22,000001,Vente,150000,5040,,L ESTIVAL,B136,63220,63221,Medeyrolles,63,,,63221000AK0679,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,784,3.825242,45.392903
2021-1073728,2021-09-22,000001,Vente,150000,,,ESTIVAL BAS,B041,63220,63221,Medeyrolles,63,,,63221000AK0680,,,,,,,,,,,,,0,,,,,P,prés,,,2160,3.825716,45.393179
2021-1073846,2021-10-04,000001,Vente,3000,,,LES GENEVRIERES,B058,63220,63221,Medeyrolles,63,,,63221000AS0081,,,,,,,,,,,,,0,,,,,P,prés,,,4266,3.806763,45.411738
2021-1074632,2021-10-14,000001,Vente,2000,,,LA FAYOLLE,B045,63220,63221,Medeyrolles,63,,,63221000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.816188,45.424064
2021-1075694,2021-10-15,000001,Vente,160,,,LE DANSADOUR,B039,63220,63221,Medeyrolles,63,,,63221000AD0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1421,3.850003,45.426549
2021-1075694,2021-10-15,000001,Vente,160,,,LE DANSADOUR,B039,63220,63221,Medeyrolles,63,,,63221000AD0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,3.850097,45.426609
2021-1075750,2021-10-22,000001,Vente,1000,,,PRES DE LA GARDE,B101,63220,63221,Medeyrolles,63,,,63221000AE0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11488,3.831575,45.415758
2021-1076029,2021-10-22,000001,Vente,1500,,,LES RINGARDS,B104,63220,63221,Medeyrolles,63,,,63221000AW0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3066,3.822678,45.4086
2021-1076029,2021-10-22,000001,Vente,1500,,,LES RINGARDS,B104,63220,63221,Medeyrolles,63,,,63221000AW0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,3.821867,45.407287
2021-1076029,2021-10-22,000001,Vente,1500,,,LES RINGARDS,B104,63220,63221,Medeyrolles,63,,,63221000AW0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5788,3.822039,45.407865
2021-1077752,2021-12-08,000001,Vente,343,,,LES PRES BOURRIS,B100,63220,63221,Medeyrolles,63,,,63221000AM0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2286,3.804897,45.401932
2021-1077761,2021-11-30,000001,Vente,480,,,BOIS DE MONTRAVEL,B008,63220,63221,Medeyrolles,63,,,63221000AS0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2295,3.8093,45.420708
2021-1081340,2021-03-05,000001,Vente,64750,5007,,LA FAYOLLE,B045,63220,63221,Medeyrolles,63,,,63221000AB0129,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,253,3.816539,45.424207
2021-1081383,2021-03-11,000001,Vente,500,,,LES PRES BOURRIS,B100,63220,63221,Medeyrolles,63,,,63221000AM0018,,,,,,,,,,,,,0,,,,,P,prés,,,2077,3.808829,45.402715
2021-1081383,2021-03-11,000001,Vente,500,,,LA CHAPELLE,B024,63220,63221,Medeyrolles,63,,,63221000AT0225,,,,,,,,,,,,,0,,,,,P,prés,,,1421,3.806352,45.408254
2021-1081571,2021-03-12,000002,Vente,23300,,,LES VIOUX,B135,63220,63221,Medeyrolles,63,,,63221000AK0611,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3471,3.820938,45.393026
2021-1081725,2021-04-02,000001,Vente,300,,,LA GOUTTE,B060,63220,63221,Medeyrolles,63,,,63221000AH0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,861,3.829751,45.406589
2021-1081725,2021-04-02,000001,Vente,300,,,LA GOUTTE,B060,63220,63221,Medeyrolles,63,,,63221000AH0212,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4210,3.829296,45.406258
2021-1081725,2021-04-02,000001,Vente,300,,,LA GOUTTE,B060,63220,63221,Medeyrolles,63,,,63221000AH0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,264,3.828769,45.406202
2021-1081817,2021-04-13,000001,Vente,188.5,,,LES PRES BOURRIS,B100,63220,63221,Medeyrolles,63,,,63221000AM0050,,,,,,,,,,,,,0,,,,,P,prés,,,1450,3.807693,45.402171
2021-1081818,2021-04-13,000001,Vente,331.5,,,LES PRES BOURRIS,B100,63220,63221,Medeyrolles,63,,,63221000AM0051,,,,,,,,,,,,,0,,,,,P,prés,,,2550,3.808019,45.402109
