siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804142,00011,21080414200011,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,PL,DE LA MAIRIE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260804117,00018,26080411700018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
313064628,00024,31306462800024,O,1998-10-01,NN,,,2019-11-14T14:00:16,true,3,,25,,RUE,DE SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.604562,49.401256,0.93,housenumber,25 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00025,G,25 RUE DE SAINT AMAND,
326022217,00029,32602221700029,O,1994-04-06,NN,,,2019-11-14T14:00:16,true,6,,11,,RUE,DE SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.90A,NAFRev2,N,4.607174,49.401761,0.93,housenumber,11 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00011,G,11 RUE DE SAINT AMAND,
330240482,00019,33024048200019,O,1983-06-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330240482,00027,33024048200027,O,2001-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342309382,00030,34230938200030,O,2011-06-27,,,,2021-02-23T10:57:51,true,1,,19,,RUE,SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,81.30Z,NAFRev2,N,4.605615,49.401375,0.92,housenumber,19 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00019,G,19 RUE DE SAINT AMAND,
391376555,00044,39137655500044,O,2003-12-18,03,2018,,2020-08-25T10:26:17,true,3,,,,,GRANDE RUE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
395180961,00017,39518096100017,O,1962-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411808405,00012,41180840500012,O,1997-04-01,,,,2019-11-14T14:00:16,false,3,,,,,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422093989,00016,42209398900016,O,1999-02-01,,,,2019-11-14T14:00:16,true,1,,,,,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
440047710,00015,44004771000015,O,2001-11-15,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,50.1Z,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
442161741,00016,44216174100016,O,2001-11-15,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,PRINCIPALE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,74.1J,NAFRev1,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
444828818,00013,44482881800013,O,2003-01-15,NN,,,2019-11-14T14:00:16,false,4,,,,PL,DE LA MAIRIE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
487857005,00010,48785700500010,O,2005-12-10,,,,2019-11-14T14:00:16,true,2,,,,,GRANDE RUE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
491436259,00023,49143625900023,O,2007-11-15,,,,2019-11-14T14:00:16,false,2,,,,RUE,PRINCIPALE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,96.09Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
503756553,00015,50375655300015,O,2008-04-01,,,,2019-12-19T08:07:34,true,2,,,,,CHEZ MR ET MME LACOURT,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514085919,00017,51408591900017,O,2009-07-31,,,,2019-11-14T14:00:16,true,1,,25,,RUE,SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,4.604562,49.401256,0.92,housenumber,25 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00025,G,25 RUE DE SAINT AMAND,
750434813,00028,75043481300028,O,2017-09-21,,,,2021-05-19T09:01:15,false,2,,17,,RUE,DE ST AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.52Z,NAFRev2,N,4.605918,49.401449,0.83,housenumber,17 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00017,G,17 RUE DE SAINT AMAND,
750448144,00022,75044814400022,O,2015-05-25,,,,2021-02-23T16:05:16,true,1,,13,,RUE,DE SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,47.99A,NAFRev2,N,4.606745,49.401655,0.93,housenumber,13 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00013,G,13 RUE DE SAINT AMAND,
786515627,00010,78651562700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,MAZAGRAN,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,0.1587288,45.6522502,0.89,poi.bar,Le Mazagran (Bar) Angoulême,https://osm.org/way/64570228,G,,
794951558,00012,79495155800012,O,1997-01-22,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,RUE,PRINCIPALE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,1997-01-22,A,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
801918244,00014,80191824400014,O,2014-05-02,,,,2019-11-14T14:00:16,true,1,,18,,RUE,DE SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,ARGONNE SERVICES,96.09Z,NAFRev2,N,4.605529,49.401446,0.93,housenumber,18 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00018,G,18 RUE DE SAINT AMAND,
803409762,00017,80340976200017,O,2014-04-01,03,2018,,2021-04-03T11:30:08,true,1,,14,,RUE,SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,SARL THIB'TRANSPORT,49.41B,NAFRev2,O,4.605965,49.401545,0.92,housenumber,14 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00014,G,14 RUE DE SAINT AMAND,
808608616,00013,80860861600013,O,2014-12-03,,,,2019-11-14T14:00:16,true,1,,14,,RUE,SAINT-AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,68.20B,NAFRev2,N,4.605965,49.401545,0.92,housenumber,14 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00014,G,14 RUE DE SAINT AMAND,
820585818,00017,82058581800017,O,2016-06-01,,,,2021-02-23T17:39:33,true,1,,,,,FERME DU CHAUFFOUR,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.61Z,NAFRev2,N,4.0330014,49.9388666,0.74,poi.farmyard,GAEC du Chaufour (Corps de ferme) Neuve-Maison,https://osm.org/way/338139885,G,,
824288435,00012,82428843500012,O,2016-11-14,,,,2019-11-14T14:00:16,true,1,,4,,IMP,DU LAVOIR,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,47.99A,NAFRev2,N,4.605092,49.401611,0.81,housenumber,4 Impasse du Lavoir 08400 Tourcelles-Chaumont,08455_0015_00004,G,4 IMPASSE DU LAVOIR,
880009584,00017,88000958400017,O,2019-12-16,,,2562BZ,2019-12-20T19:33:09,true,1,,12,,RUE,SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,MG MULTI SERVICES,33.20A,NAFRev2,N,4.607037,49.401811,0.92,housenumber,12 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00012,G,12 RUE DE SAINT AMAND,
