id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799164,2019-01-04,000001,Vente,242000,12,,RUE ADRIEN MICHAUT,0030,54120,54039,Baccarat,54,,,54039000AO0428,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,231,6.737188,48.448785
2019-799164,2019-01-04,000001,Vente,242000,12,,RUE ADRIEN MICHAUT,0030,54120,54039,Baccarat,54,,,54039000AO0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,231,6.737188,48.448785
2019-799213,2019-01-22,000001,Vente,1000,,,RUE DES TROIS FRERES CLEMENT,0610,54120,54039,Baccarat,54,,,54039000AO0569,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.735153,48.449463
2019-799239,2019-01-16,000001,Vente,153500,2,,RUE MAL DE LATTRE DE TASSIGNY,0447,54120,54039,Baccarat,54,,,54039000AZ0056,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,583,6.753596,48.445134
2019-799333,2019-02-12,000001,Vente,60000,29,,RUE ADRIEN MICHAUT,0030,54120,54039,Baccarat,54,,,54039000AN0437,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,6.736869,48.448212
2019-799343,2019-02-28,000001,Vente,110000,33,,RUE DE MENIL,0450,54120,54039,Baccarat,54,,,54039000AO0183,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,210,6.733779,48.448487
2019-799343,2019-02-28,000001,Vente,110000,33,,RUE DE MENIL,0450,54120,54039,Baccarat,54,,,54039000AO0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,6.733779,48.448487
2019-799343,2019-02-28,000001,Vente,110000,33,,RUE DE MENIL,0450,54120,54039,Baccarat,54,,,54039000AO0183,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,210,6.733779,48.448487
2019-799343,2019-02-28,000001,Vente,110000,33,,RUE DE MENIL,0450,54120,54039,Baccarat,54,,,54039000AO0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,210,6.733779,48.448487
2019-799350,2019-03-04,000001,Vente,30500,6,,RUE DU GUE,0366,54120,54039,Baccarat,54,,,54039000AL0299,,,130,,17,36.15,,,,,,,2,2,Appartement,36,1,,,,,,6.74834,48.442513
2019-799356,2019-03-01,000001,Vente,176050,,,CHAMP DES ALLEMANDS,B023,54120,54039,Baccarat,54,,,54039000AZ0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,514,6.749812,48.445486
2019-799356,2019-03-01,000001,Vente,176050,,,CHAMP DES ALLEMANDS,B023,54120,54039,Baccarat,54,,,54039000AZ0231,,,,,,,,,,,,,0,,,,,J,jardins,,,245,6.749519,48.445728
2019-799356,2019-03-01,000001,Vente,176050,11,,RUE MAL FOCH,0446,54120,54039,Baccarat,54,,,54039000AZ0234,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1470,6.749983,48.445603
2019-799406,2019-02-25,000001,Vente,88500,34,A,RUE DE HUMBEPAIRE,0380,54120,54039,Baccarat,54,,,54039000AL0324,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,139,6.750259,48.442728
2019-799406,2019-02-25,000001,Vente,88500,,,DEVANT SAINT WOLFGANG,B056,54120,54039,Baccarat,54,,,54039000AL0325,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.750374,48.442822
2019-799406,2019-02-25,000001,Vente,88500,,,RUE DE HUMBEPAIRE,0380,54120,54039,Baccarat,54,,,54039000AL0332,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.750253,48.442767
2019-799406,2019-02-25,000001,Vente,88500,34,,RUE DE HUMBEPAIRE,0380,54120,54039,Baccarat,54,,,54039000AL0419,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.750335,48.442839
2019-799444,2019-03-07,000001,Vente,85000,9005,,RTE DE GELACOURT,0310,54120,54039,Baccarat,54,,,54039000AW0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4340,0,S,sols,,,4377,,
2019-799444,2019-03-07,000001,Vente,85000,9005,,RTE DE GELACOURT,0310,54120,54039,Baccarat,54,,,54039000AW0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4377,,
2019-799444,2019-03-07,000001,Vente,85000,,,QUARTIER MURAT,B101,54120,54039,Baccarat,54,,,54039000AW0034,,,,,,,,,,,,,0,,,,,S,sols,,,2102,,
2019-799444,2019-03-07,000001,Vente,85000,,,QUARTIER MURAT,B101,54120,54039,Baccarat,54,,,54039000AW0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3217,6.737659,48.465049
2019-799444,2019-03-07,000001,Vente,85000,,,QUARTIER MURAT,B101,54120,54039,Baccarat,54,,,54039000AW0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8979,6.736588,48.464612
2019-799486,2019-03-29,000001,Vente,279,,,CHE DE MERVILLER,0455,54120,54039,Baccarat,54,,,54039000AY0220,,,,,,,,,,,,,0,,,,,J,jardins,,,279,6.745239,48.455891
2019-799490,2019-03-29,000001,Vente,452,,,CHE DE MERVILLER,0455,54120,54039,Baccarat,54,,,54039000AY0219,,,,,,,,,,,,,0,,,,,J,jardins,,,452,6.744807,48.455574
2019-799544,2019-04-01,000001,Vente,418,,,CHE DE MERVILLER,0455,54120,54039,Baccarat,54,,,54039000AY0217,,,,,,,,,,,,,0,,,,,J,jardins,,,143,6.744142,48.454828
2019-799544,2019-04-01,000001,Vente,418,,,CHE DE MERVILLER,0455,54120,54039,Baccarat,54,,,54039000AY0218,,,,,,,,,,,,,0,,,,,J,jardins,,,548,6.744387,48.455155
2019-799547,2019-04-04,000001,Vente,56000,,,A SAINTE CATHERINE,B112,54120,54039,Baccarat,54,,,54039000AC0324,,,,,,,,,,,,,0,,,,,J,jardins,,,870,6.740328,48.458334
2019-799547,2019-04-04,000001,Vente,56000,45,,RUE DE SAINTE CATHERINE,0600,54120,54039,Baccarat,54,,,54039000AC0325,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,257,6.740443,48.45842
2019-799552,2019-04-01,000001,Vente,133000,34,B,RUE DE HUMBEPAIRE,0380,54120,54039,Baccarat,54,,,54039000AL0124,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,340,6.750413,48.442617
2019-799552,2019-04-01,000001,Vente,133000,,,DEVANT SAINT WOLFGANG,B056,54120,54039,Baccarat,54,,,54039000AL0415,,,,,,,,,,,,,0,,,,,S,sols,,,293,6.750277,48.44262
2019-799553,2019-04-09,000001,Vente,380,,,CHE DE MERVILLER,0455,54120,54039,Baccarat,54,,,54039000AY0221,,,,,,,,,,,,,0,,,,,J,jardins,,,380,6.745822,48.456325
2019-799567,2019-04-17,000001,Vente,76010,21,,RUE DE LA DIVISION LECLERC,0220,54120,54039,Baccarat,54,,,54039000AM0126,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,93,6.73956,48.450367
2019-799645,2019-03-28,000002,Vente,53415,34,,RUE DES TROIS FRERES CLEMENT,0610,54120,54039,Baccarat,54,,,54039000AO0532,,,,,,,,,,,,,0,,,,,S,sols,,,253,6.735791,48.449755
2019-799697,2019-04-19,000001,Vente,150000,11,,RUE DE CAPELOT,0120,54120,54039,Baccarat,54,,,54039000AC0317,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,535,6.742005,48.452686
2019-799712,2019-05-16,000001,Vente,30000,,,BASSES BINGOTTES,B004,54120,54039,Baccarat,54,,,54039000BE0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1236,6.770915,48.45401
2019-799712,2019-05-16,000001,Vente,30000,,,BASSES BINGOTTES,B004,54120,54039,Baccarat,54,,,54039000BE0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1208,6.771195,48.454144
2019-799712,2019-05-16,000001,Vente,30000,,,BASSES BINGOTTES,B004,54120,54039,Baccarat,54,,,54039000BE0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3504,6.771347,48.453596
2019-799750,2019-05-29,000001,Vente,48000,3,,CITE DES BINGOTTES,A045,54120,54039,Baccarat,54,,,54039000AZ0136,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,408,6.749156,48.445783
2019-799751,2019-05-28,000001,Vente,67000,49,B,RUE DE MENIL,0450,54120,54039,Baccarat,54,,,54039000AR0117,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,110,6.733384,48.446279
2019-799752,2019-06-03,000001,Vente,107000,7,,RUE DE LA LIBERTE,0425,54120,54039,Baccarat,54,,,54039000AY0042,,,19,66.9,38,,,,,,,,2,2,Appartement,66,3,,,,,,6.745453,48.452512
2019-799839,2019-06-14,000001,Vente,102720,5,,RUE DE HUMBEPAIRE,0380,54120,54039,Baccarat,54,,,54039000AL0015,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,180,6.746316,48.445408
2019-799839,2019-06-14,000001,Vente,102720,,,LA CROIX BLANCHE,B037,54120,54039,Baccarat,54,,,54039000AL0381,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,555,6.747112,48.445749
2019-799839,2019-06-14,000001,Vente,102720,,,LA CROIX BLANCHE,B037,54120,54039,Baccarat,54,,,54039000AL0381,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.747112,48.445749
2019-799845,2019-05-31,000001,Vente,125000,4,,RUE ANNE KERLOR,0033,54120,54039,Baccarat,54,,,54039000AM0418,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,597,6.741025,48.447628
2019-799900,2019-06-14,000001,Vente,5500,,,SUR LA GRANDE CORVEE,B071,54120,54039,Baccarat,54,,,540390000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4470,6.723571,48.442583
2019-799900,2019-06-14,000001,Vente,5500,,,AU RAYEUIL,B104,54120,54039,Baccarat,54,,,540390000D0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6735,6.723333,48.441022
2019-799900,2019-06-14,000001,Vente,5500,,,DEVANT LA RAPPE,B052,54120,54039,Baccarat,54,,,540390000D0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,6.722951,48.441835
2019-799924,2019-06-29,000001,Vente,63100,,,PRE DU COLOMBIER,B095,54120,54039,Baccarat,54,,,54039000AN0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2524,6.736626,48.446635
2019-799926,2019-06-29,000001,Vente,61000,14,B,AV DE LACHAPELLE,0410,54120,54039,Baccarat,54,,,54039000AN0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,150,6.739287,48.445793
2019-799928,2019-07-02,000001,Vente,125000,4,,RUE DU DOCTEUR RETOURNARD,0230,54120,54039,Baccarat,54,,,54039000AM0107,,,,,,,,,,,,,0,2,Appartement,137,4,S,sols,,,650,6.740163,48.449172
2019-799928,2019-07-02,000001,Vente,125000,4,,RUE DU DOCTEUR RETOURNARD,0230,54120,54039,Baccarat,54,,,54039000AM0107,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,650,6.740163,48.449172
2019-799928,2019-07-02,000001,Vente,125000,4,,RUE DU DOCTEUR RETOURNARD,0230,54120,54039,Baccarat,54,,,54039000AM0107,,,,,,,,,,,,,0,2,Appartement,127,5,S,sols,,,650,6.740163,48.449172
2019-799928,2019-07-02,000001,Vente,125000,4,,RUE DU DOCTEUR RETOURNARD,0230,54120,54039,Baccarat,54,,,54039000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,6.740163,48.449172
2019-799928,2019-07-02,000001,Vente,125000,4,,RUE DU DOCTEUR RETOURNARD,0230,54120,54039,Baccarat,54,,,54039000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,6.740163,48.449172
2019-799928,2019-07-02,000001,Vente,125000,4,,RUE DU DOCTEUR RETOURNARD,0230,54120,54039,Baccarat,54,,,54039000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,6.740163,48.449172
2019-799928,2019-07-02,000001,Vente,125000,4,,RUE DU DOCTEUR RETOURNARD,0230,54120,54039,Baccarat,54,,,54039000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,6.740163,48.449172
2019-799928,2019-07-02,000001,Vente,125000,4,,RUE DU DOCTEUR RETOURNARD,0230,54120,54039,Baccarat,54,,,54039000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,6.740163,48.449172
2019-799928,2019-07-02,000001,Vente,125000,4,,RUE DU DOCTEUR RETOURNARD,0230,54120,54039,Baccarat,54,,,54039000AM0107,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,650,6.740163,48.449172
2019-799987,2019-07-12,000001,Vente,15000,40,,RUE DE MENIL,0450,54120,54039,Baccarat,54,,,54039000AR0131,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,54,6.73307,48.446826
2019-800040,2019-07-25,000001,Vente,64000,,,RUE DE HUMBEPAIRE,0380,54120,54039,Baccarat,54,,,54039000AL0172,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.750502,48.443047
2019-800040,2019-07-25,000001,Vente,64000,71,,RUE DE HUMBEPAIRE,0380,54120,54039,Baccarat,54,,,54039000AL0258,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,138,6.750572,48.443018
2019-800040,2019-07-25,000001,Vente,64000,,,LA CROIX BLANCHE,B037,54120,54039,Baccarat,54,,,54039000AL0261,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.750691,48.442953
2019-800040,2019-07-25,000001,Vente,64000,,,LA CROIX BLANCHE,B037,54120,54039,Baccarat,54,,,54039000AL0263,,,,,,,,,,,,,0,,,,,S,sols,,,188,6.75045,48.44317
2019-800108,2019-07-22,000001,Vente,2750,,,SUR LA GRANDE CORVEE,B071,54120,54039,Baccarat,54,,,540390000D0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,6.725052,48.441717
2019-800108,2019-07-22,000001,Vente,2750,,,SUR LA GRANDE CORVEE,B071,54120,54039,Baccarat,54,,,540390000D0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13120,6.724322,48.442022
2019-800126,2019-07-29,000001,Vente,34200,,,A SAINTE CATHERINE,B112,54120,54039,Baccarat,54,,,54039000AC0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,6.739679,48.456291
2019-800126,2019-07-29,000001,Vente,34200,,,A SAINTE CATHERINE,B112,54120,54039,Baccarat,54,,,54039000AC0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,1305,6.73985,48.456143
2019-800126,2019-07-29,000001,Vente,34200,,,A SAINTE CATHERINE,B112,54120,54039,Baccarat,54,,,54039000AC0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,6.7399,48.455942
2019-800126,2019-07-29,000001,Vente,34200,19,,RUE DE SAINTE CATHERINE,0600,54120,54039,Baccarat,54,,,54039000AC0162,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,430,6.740859,48.455914
2019-800128,2019-08-13,000001,Vente,90000,14,,RUE DE LA SERRE,0606,54120,54039,Baccarat,54,,,54039000AM0285,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,75,6.741532,48.450582
2019-800160,2019-07-31,000001,Vente,301800,27,,RUE DES CRISTALLERIES,0210,54120,54039,Baccarat,54,,,54039000AM0460,,,1,172.37,2,232.98,,,,,,,2,2,Appartement,50,2,,,,,,6.741045,48.448574
2019-800160,2019-07-31,000001,Vente,301800,27,,RUE DES CRISTALLERIES,0210,54120,54039,Baccarat,54,,,54039000AM0460,,,2,232.98,,,,,,,,,1,2,Appartement,75,3,,,,,,6.741045,48.448574
2019-800160,2019-07-31,000001,Vente,301800,27,,RUE DES CRISTALLERIES,0210,54120,54039,Baccarat,54,,,54039000AM0460,,,1,172.37,,,,,,,,,1,2,Appartement,48,4,,,,,,6.741045,48.448574
2019-800160,2019-07-31,000001,Vente,301800,27,,RUE DES CRISTALLERIES,0210,54120,54039,Baccarat,54,,,54039000AM0460,,,1,172.37,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741045,48.448574
2019-800160,2019-07-31,000001,Vente,301800,27,,RUE DES CRISTALLERIES,0210,54120,54039,Baccarat,54,,,54039000AM0460,,,1,172.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,6.741045,48.448574
2019-800160,2019-07-31,000001,Vente,301800,27,,RUE DES CRISTALLERIES,0210,54120,54039,Baccarat,54,,,54039000AM0460,,,2,232.98,,,,,,,,,1,2,Appartement,90,4,,,,,,6.741045,48.448574
2019-800160,2019-07-31,000001,Vente,301800,27,,RUE DES CRISTALLERIES,0210,54120,54039,Baccarat,54,,,54039000AM0460,,,1,172.37,,,,,,,,,1,2,Appartement,100,4,,,,,,6.741045,48.448574
2019-800160,2019-07-31,000001,Vente,301800,27,,RUE DES CRISTALLERIES,0210,54120,54039,Baccarat,54,,,54039000AM0460,,,1,172.37,2,232.98,,,,,,,2,2,Appartement,50,2,,,,,,6.741045,48.448574
2019-800164,2019-08-09,000001,Vente,10000,1,B,RUE DES BINGOTTES,0090,54120,54039,Baccarat,54,,,54039000AZ0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,,
2019-800164,2019-08-09,000001,Vente,10000,1,B,RUE DES BINGOTTES,0090,54120,54039,Baccarat,54,,,54039000AZ0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,,
2019-800164,2019-08-09,000001,Vente,10000,1,B,RUE DES BINGOTTES,0090,54120,54039,Baccarat,54,,,54039000AZ0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,,
2019-800165,2019-08-02,000001,Vente,8000,,,SUR LE CHEMIN DE FONTENOY,B027,54120,54039,Baccarat,54,,,54039000AP0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1080,6.726349,48.449766
2019-800165,2019-08-02,000001,Vente,8000,,,LA SARAT,B114,54120,54039,Baccarat,54,,,54039000AR0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,6.726887,48.44974
2019-800165,2019-08-02,000001,Vente,8000,,,LA SARAT,B114,54120,54039,Baccarat,54,,,54039000AR0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,6.726564,48.449904
2019-800187,2019-08-14,000001,Vente,41000,2,B,RUE DE GLONVILLE,0320,54120,54039,Baccarat,54,,,54039000AO0564,,,31,,8,74,,,,,,,2,2,Appartement,72,4,,,,,,6.733837,48.450369
2019-800191,2019-08-19,000001,Vente,166450,7,,RUE DU HAUT BUISSON,0367,54120,54039,Baccarat,54,,,54039000AS0151,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,112,6.725052,48.446005
2019-800191,2019-08-19,000001,Vente,166450,,,AU DESSUS DU CHAMP FIEUTAT,B048,54120,54039,Baccarat,54,,,54039000AS0152,,,,,,,,,,,,,0,,,,,S,sols,,,353,6.724895,48.445818
2019-800191,2019-08-19,000001,Vente,166450,,,AU DESSUS DU CHAMP FIEUTAT,B048,54120,54039,Baccarat,54,,,54039000AS0155,,,,,,,,,,,,,0,,,,,S,sols,,,446,6.724984,48.445828
2019-800218,2019-08-22,000001,Vente,1000,,,DESSOUS LE BOIS DE LA COTE,B044,54120,54039,Baccarat,54,,,54039000AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,3650,6.72937,48.461155
2019-800261,2019-09-05,000001,Vente,44000,4,,RUE DE LA SERRE,0606,54120,54039,Baccarat,54,,,54039000AM0295,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,75,6.741236,48.450486
2019-800264,2019-08-20,000001,Vente,4000,12,,RUE DU PORT,0540,54120,54039,Baccarat,54,,,54039000AM0084,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,48,6.740377,48.448155
2019-800276,2019-08-30,000001,Vente,75000,39,,RUE ADRIEN MICHAUT,0030,54120,54039,Baccarat,54,,,54039000AN0187,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,120,6.735568,48.448182
2019-800276,2019-08-30,000001,Vente,75000,39,,RUE ADRIEN MICHAUT,0030,54120,54039,Baccarat,54,,,54039000AN0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,120,6.735568,48.448182
2019-800353,2019-07-29,000001,Vente,112000,38,,RUE DES GADINES,0281,54120,54039,Baccarat,54,,,54039000AR0229,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,699,6.728348,48.446428
2019-800372,2019-09-30,000001,Vente,125000,36,,RUE DES TROIS FRERES CLEMENT,0610,54120,54039,Baccarat,54,,,54039000AO0065,,,,,,,,,,,,,0,2,Appartement,104,5,S,sols,,,325,6.735836,48.449849
2019-800372,2019-09-30,000001,Vente,125000,36,,RUE DES TROIS FRERES CLEMENT,0610,54120,54039,Baccarat,54,,,54039000AO0065,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,325,6.735836,48.449849
2019-800372,2019-09-30,000001,Vente,125000,36,,RUE DES TROIS FRERES CLEMENT,0610,54120,54039,Baccarat,54,,,54039000AO0065,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,325,6.735836,48.449849
2019-800385,2019-10-03,000001,Vente,21500,6,,RUE DES MOULINS,0480,54120,54039,Baccarat,54,,,54039000AO0160,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,71,6.734502,48.448771
2019-800416,2019-09-24,000001,Vente,90000,2,,FG DE HUMBEPAIRE,0379,54120,54039,Baccarat,54,,,54039000AL0255,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1217,6.75147,48.442662
2019-800434,2019-09-27,000002,Vente,1000,,,RUE DE MENIL,0450,54120,54039,Baccarat,54,,,54039000AR0372,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.733531,48.44821
2019-800455,2019-09-30,000001,Vente,204250,20,,RUE DU HAUT BUISSON,0367,54120,54039,Baccarat,54,,,540390000D0277,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,3175,6.721897,48.444946
2019-800455,2019-09-30,000001,Vente,204250,20,,RUE DU HAUT BUISSON,0367,54120,54039,Baccarat,54,,,540390000D0277,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1377,6.721897,48.444946
2019-800455,2019-09-30,000001,Vente,204250,20,,RUE DU HAUT BUISSON,0367,54120,54039,Baccarat,54,,,540390000D0277,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,6.721897,48.444946
2019-800456,2019-10-14,000001,Vente,87000,17,,RUE PASTEUR,0515,54120,54039,Baccarat,54,,,54039000AO0379,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,315,6.734488,48.451068
2019-800463,2019-09-30,000001,Vente,170700,12,,RUE ANNE KERLOR,0033,54120,54039,Baccarat,54,,,54039000AM0422,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,728,6.741246,48.447069
2019-800467,2019-10-14,000001,Vente,15000,19,B,RUE DE MENIL,0450,54120,54039,Baccarat,54,,,54039000AO0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.733917,48.44907
2019-800471,2019-10-15,000001,Vente,50000,33,,RUE DU BRECHON,0100,54120,54039,Baccarat,54,,,54039000AO0513,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,218,6.736151,48.449983
2019-800521,2019-10-18,000001,Vente en l'état futur d'achèvement,2418000,,,PRE DU COLOMBIER,B095,54120,54039,Baccarat,54,,,54039000AN0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2524,6.736626,48.446635
2019-800595,2019-10-28,000001,Vente,105000,3,,RUE DE LORRAINE,0430,54120,54039,Baccarat,54,,,54039000AN0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,6.734617,48.448114
2019-800595,2019-10-28,000001,Vente,105000,3,,RUE DE LORRAINE,0430,54120,54039,Baccarat,54,,,54039000AN0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,130,6.734617,48.448114
2019-800595,2019-10-28,000001,Vente,105000,3,,RUE DE LORRAINE,0430,54120,54039,Baccarat,54,,,54039000AN0181,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,130,6.734617,48.448114
2019-800595,2019-10-28,000001,Vente,105000,3,,RUE DE LORRAINE,0430,54120,54039,Baccarat,54,,,54039000AN0181,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,130,6.734617,48.448114
2019-800595,2019-10-28,000001,Vente,105000,3,,RUE DE LORRAINE,0430,54120,54039,Baccarat,54,,,54039000AN0181,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,130,6.734617,48.448114
2019-800602,2019-11-04,000001,Vente,54000,6,,RUE DU MOULIN DE DENEUVRE,0475,54120,54039,Baccarat,54,,,54039000AN0365,,,12B,,13B,,6B,,,,,,3,2,Appartement,85,3,,,,,,6.739323,48.442262
2019-800611,2019-10-31,000001,Vente,161825,8,,RUE ABBE GREGOIRE,0019,54120,54039,Baccarat,54,,,54039000AY0120,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1018,6.748581,48.452808
2019-800614,2019-10-30,000001,Vente,140000,17,,RUE DE LA DIVISION LECLERC,0220,54120,54039,Baccarat,54,,,54039000AM0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,6.73974,48.450245
2019-800614,2019-10-30,000001,Vente,140000,17,,RUE DE LA DIVISION LECLERC,0220,54120,54039,Baccarat,54,,,54039000AM0489,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,186,6.73974,48.450245
2019-800614,2019-10-30,000001,Vente,140000,17,,RUE DE LA DIVISION LECLERC,0220,54120,54039,Baccarat,54,,,54039000AM0489,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,186,6.73974,48.450245
2019-800614,2019-10-30,000001,Vente,140000,17,,RUE DE LA DIVISION LECLERC,0220,54120,54039,Baccarat,54,,,54039000AM0489,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,186,6.73974,48.450245
2019-800652,2019-11-13,000001,Vente,5000,9007,,RUE COMPENSE,0190,54120,54039,Baccarat,54,,,54039000AO0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.735909,48.44963
2019-800714,2019-11-20,000001,Vente,735,,,LA VIGNE,B122,54120,54039,Baccarat,54,,,54039000AR0218,,,,,,,,,,,,,0,,,,,P,prés,,,1115,6.728091,48.452797
2019-800714,2019-11-20,000001,Vente,735,,,LA VIGNE,B122,54120,54039,Baccarat,54,,,54039000AR0219,,,,,,,,,,,,,0,,,,,P,prés,,,1110,6.729068,48.452503
2019-800721,2019-11-22,000001,Vente,59600,4,,RUE PASTEUR,0515,54120,54039,Baccarat,54,,,54039000AO0465,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,417,6.735418,48.450577
2019-800733,2019-11-27,000001,Vente,1500,,,ETANG DE BADMENIL,B064,54120,54039,Baccarat,54,,,540390000D0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,6.709629,48.439266
2019-800733,2019-11-27,000001,Vente,1500,,,AU DESSUS FONTAINE PAQUOTT,B050,54120,54039,Baccarat,54,,,540390000D0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2390,6.714705,48.44041
2019-800734,2019-11-27,000001,Vente,69600,220,,CITE DES BINGOTTES,A045,54120,54039,Baccarat,54,,,54039000AL0374,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,81,6.748757,48.445721
2019-800735,2019-11-27,000001,Vente,153000,32,,RUE DES GADINES,0281,54120,54039,Baccarat,54,,,54039000AR0283,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1238,,
2019-800735,2019-11-27,000001,Vente,153000,,,HAUT LA SCIE,B085,54120,54039,Baccarat,54,,,54039000AR0294,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.729035,48.446214
2019-800735,2019-11-27,000001,Vente,153000,,,HAUT LA SCIE,B085,54120,54039,Baccarat,54,,,54039000AR0294,,,,,,,,,,,,,0,,,,,T,terres,,,300,6.729035,48.446214
2019-800741,2019-11-27,000001,Vente,39500,17,,RUE DE SAINTE CATHERINE,0600,54120,54039,Baccarat,54,,,54039000AC0483,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741098,48.455842
2019-800741,2019-11-27,000001,Vente,39500,17,,RUE DE SAINTE CATHERINE,0600,54120,54039,Baccarat,54,,,54039000AC0483,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741098,48.455842
2019-800741,2019-11-27,000001,Vente,39500,17,,RUE DE SAINTE CATHERINE,0600,54120,54039,Baccarat,54,,,54039000AC0483,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741098,48.455842
2019-800741,2019-11-27,000001,Vente,39500,17,,RUE DE SAINTE CATHERINE,0600,54120,54039,Baccarat,54,,,54039000AC0483,,,1,32.7,2,36.4,,,,,,,2,2,Appartement,35,1,,,,,,6.741098,48.455842
2019-800741,2019-11-27,000001,Vente,39500,17,,RUE DE SAINTE CATHERINE,0600,54120,54039,Baccarat,54,,,54039000AC0483,,,1,32.7,2,36.4,,,,,,,2,2,Appartement,35,1,,,,,,6.741098,48.455842
2019-800787,2019-11-29,000001,Vente,2000,,,LA BARRIERE,B003,54120,54039,Baccarat,54,,,54039000AR0092,,,,,,,,,,,,,0,,,,,J,jardins,,,410,6.73105,48.448722
2019-800790,2019-12-05,000001,Vente,200,,,BAHON PRE,B002,54120,54039,Baccarat,54,,,54039000AO0315,,,,,,,,,,,,,0,,,,,J,jardins,,,87,6.732326,48.452269