siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202352,00010,21220235200010,O,1983-03-01,03,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202352,00028,21220235200028,O,1983-12-21,NN,,,2008-01-04T18:28:24,false,3,,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202352,00036,21220235200036,O,2000-12-25,NN,,,2013-06-25T09:52:11,false,4,,,,,LE BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2012-04-16,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262204688,00010,26220468800010,O,1984-09-04,NN,,,2008-01-04T18:56:56,true,3,MAIRIE,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262204688,00028,26220468800028,O,1996-07-08,,,,2008-01-04T18:56:56,false,3,MAIRIE,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262205636,00018,26220563600018,O,1993-12-15,NN,,,2010-06-26T03:06:41,true,3,MAIRIE,,,,LE BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301401170,00024,30140117000024,O,,NN,,,,true,1,,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301533287,00035,30153328700035,O,,NN,,,,true,1,,,,LD,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304223829,00017,30422382900017,O,1982-12-31,NN,,4321AB,2014-06-27T00:10:45,true,5,,1,,,LA CROIX MARTIN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.21A,NAFRev2,N,-3.524693,48.648736,0.55,housenumber,1 Croas Martin 22420 Plouzélambre,22235_b129_00001,G,1 CROAS MARTIN,
325426211,00026,32542621100026,O,1988-06-07,NN,,,,true,3,,,,,TOUL AR GROAS BRAZ,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349216333,00048,34921633300048,O,2009-01-01,,,,2011-09-28T13:35:36,false,1,,,,LD,KERROUET,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,-3.530787,48.64324,0.51,street,Kerroc Hou 22420 Plouzélambre,22235_B191,G,KERROC HOU,
377796909,00044,37779690900044,O,2009-12-22,,,,2013-09-09T07:13:33,false,2,,4,,PL,DE L EGLISE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,N,-3.544896,48.643874,0.36,housenumber,4 Route de Lannion 22420 Plouzélambre,22235_0100_00004,G,4 ROUTE DE LANNION,
378064323,00017,37806432300017,O,1990-04-01,NN,,,2019-06-28T08:36:52,true,4,,,,,LAN KER OUEST,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
380142232,00012,38014223200012,O,1990-11-30,NN,,,2008-01-04T21:38:39,true,3,,,,,KER WAZHLE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-3.526205,48.641315,0.34,street,Ker Ampoder 22420 Plouzélambre,22235_B165,G,KER AMPODER,
382177632,00017,38217763200017,O,1991-05-01,NN,,,2022-02-05T13:34:55,true,4,,,,,GUERNEVEZEC,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
385341094,00014,38534109400014,O,1992-01-01,NN,,,,true,1,,,,,TY COZ LANKERAVET,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
388241101,00012,38824110100012,O,1992-07-01,NN,,,,true,3,,,,,HENT GLAS,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-3.524099,48.649203,0.46,locality,Hent Meur 22420 Plouzélambre,22235_B160,G,HENT MEUR,
388370843,00012,38837084300012,O,1992-07-01,NN,,,,true,3,,,,,HENT GLAS,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2B,NAF1993,N,-3.524099,48.649203,0.46,locality,Hent Meur 22420 Plouzélambre,22235_B160,G,HENT MEUR,
388527699,00010,38852769900010,O,1992-07-01,NN,,,2016-02-10T14:10:04,true,4,,,,LD,HENT GLAS,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-3.524099,48.649203,0.46,locality,Hent Meur 22420 Plouzélambre,22235_B160,G,HENT MEUR,
390932267,00037,39093226700037,O,2013-01-01,,,,2021-02-23T11:16:49,true,3,,4,,LOT,DE LA FORGE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,47.81Z,NAFRev2,N,-3.544896,48.643874,0.35,housenumber,4 Route de Lannion 22420 Plouzélambre,22235_0100_00004,G,4 ROUTE DE LANNION,
391331022,00015,39133102200015,O,1993-05-27,NN,,,2006-10-28T01:43:19,true,3,,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
398593434,00069,39859343400069,O,2021-07-31,,,,2021-12-04T14:38:21,true,1,MILIN AR ROUDOUR,,,RTE,DE LANVELLEC,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,70.22Z,NAFRev2,N,-3.543791,48.642181,0.84,street,Route de Lanvellec 22420 Plouzélambre,22235_0200,G,ROUTE DE LANVELLEC,
399703834,00016,39970383400016,O,1995-01-01,NN,,,2020-04-18T03:49:47,true,5,,,,,LE BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403420607,00018,40342060700018,O,1996-01-01,NN,,,,true,1,,,,,WOAS WEN VRAZ,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403420631,00018,40342063100018,O,1995-12-01,NN,,,2012-09-10T02:35:40,true,4,,,,,TOUL AR GROAS,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404239691,00011,40423969100011,O,1988-09-08,NN,,,,true,1,,,,,MOULIN DE KERVEGAN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,-3.54992,48.644594,0.31,street,Kerwegan Maner 22420 Plouzélambre,22235_B862,G,KERWEGAN MANER,
404239758,00018,40423975800018,O,1979-01-01,NN,,,2008-01-04T20:37:28,true,5,,,,,KER AWEL,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.526205,48.641315,0.51,street,Ker Ampoder 22420 Plouzélambre,22235_B165,G,KER AMPODER,
404239782,00018,40423978200018,O,1988-10-01,NN,,,2016-08-16T11:20:07,true,4,,,,,LAN AR GUIBEN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,-3.528652,48.658905,0.93,street,Lan Ar Guiben 22420 Plouzélambre,22235_B217,G,LAN AR GUIBEN,
404946634,00015,40494663400015,O,1996-03-29,NN,,,2021-10-27T08:30:59,true,3,,,,,LEZ AN EUN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408848463,00019,40884846300019,O,,NN,,,,true,1,,,,,KERAEL,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-3.54675,48.655121,0.94,street,Kerael 22420 Plouzélambre,22235_4tr4y4,G,KERAEL,
408848471,00012,40884847100012,O,1980-01-01,NN,,,,true,1,,,,,LEZERRIOU,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408848489,00014,40884848900014,O,1984-12-31,NN,,,2010-01-15T05:29:57,true,4,,,,,TY NEVEZ,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-3.8679834,48.6314602,0.89,poi.forest,Ty Nevez (Forêt) Taulé,https://osm.org/way/167606467,G,,
408848497,00017,40884849700017,O,1983-12-31,NN,,,2009-05-06T14:18:40,true,3,,,,,CRECH QUINIOU,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-3.542583,48.637494,0.41,street,Krec H Kiniou 22420 Plouzélambre,22235_B128,G,KREC H KINIOU,
408848505,00017,40884850500017,O,1986-10-01,NN,,,2022-05-24T03:58:02,true,5,,,,,KER-ROC'HOU,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408848513,00011,40884851300011,O,,NN,,,,true,1,,,,,LESNEVEN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,01.3Z,NAF1993,N,-3.535789,48.65515,0.52,street,Lesneun 22420 Plouzélambre,22235_efe16v,G,LESNEUN,
410818033,00012,41081803300012,O,1979-01-01,NN,,,,true,1,,,,,KERMEUR,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,01.1A,NAF1993,N,-3.549649,48.64517,0.57,street,Kerveur 22420 Plouzélambre,22235_8glc7t,G,KERVEUR,
410818041,00015,41081804100015,O,,NN,,,,true,1,,,,,CROIX MARTIN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.4A,NAF1993,N,-3.523575,48.647836,0.65,street,Croas Martin 22420 Plouzélambre,22235_B129,G,CROAS MARTIN,
410818058,00019,41081805800019,O,1992-01-01,NN,,,2006-10-28T03:51:15,true,3,,,,,TOUL AR GOAS,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414844175,00011,41484417500011,O,1997-12-13,,,,,true,1,,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
417658416,00017,41765841600017,O,1998-01-01,00,2020,,2022-08-29T09:31:56,true,4,,,,,KERAWEL,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.54675,48.655121,0.59,street,Kerael 22420 Plouzélambre,22235_4tr4y4,G,KERAEL,
418495768,00016,41849576800016,O,1998-03-23,NN,,,2008-01-05T20:34:58,true,3,,,,,KERVEGAN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.54992,48.644594,0.61,street,Kerwegan Maner 22420 Plouzélambre,22235_B862,G,KERWEGAN MANER,
422324582,00010,42232458200010,O,1999-04-02,,,,,true,1,,,,,RUN AR GAZEL,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,93.0E,NAF1993,N,-3.525989,48.643505,0.72,street,Run An Gazel 22420 Plouzélambre,22235_B797,G,RUN AN GAZEL,
424032688,00022,42403268800022,O,2004-06-17,,,,2009-04-20T10:25:10,false,3,,,,,BELMAR,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,63.3Z,NAFRev1,N,-3.545889,48.653479,0.5,street,Run An Bélar 22420 Plouzélambre,22235_B795,G,RUN AN BELAR,
424284073,00014,42428407300014,O,1989-06-05,NN,,,2008-01-05T00:54:55,true,3,MAIRIE,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
428911861,00014,42891186100014,O,1999-11-01,NN,,,2019-12-06T12:55:36,true,6,,,,,KERPAVE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
432087393,00018,43208739300018,O,2000-07-01,NN,,,2008-04-25T00:30:22,false,3,,,,,MOULIN DE KERVEGAN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,55.2E,NAFRev1,N,-3.54992,48.644594,0.31,street,Kerwegan Maner 22420 Plouzélambre,22235_B862,G,KERWEGAN MANER,
436250112,00014,43625011200014,O,,,,,,true,1,,,,,KERVEGANT,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,00.97,NAP,N,-3.652587,48.134149,0.89,poi.track,Kervégant (Chemin) Gourin,https://osm.org/way/357263501,G,,
437341217,00010,43734121700010,O,,,,,,true,1,,,,,LESNEVEN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.535789,48.65515,0.52,street,Lesneun 22420 Plouzélambre,22235_efe16v,G,LESNEUN,
437898034,00016,43789803400016,O,2001-04-02,NN,,,,true,4,,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
441644366,00037,44164436600037,O,2013-09-18,,,1629ZA,2020-07-16T16:45:17,false,2,,,,,PENN AR WERN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,16.29Z,NAFRev2,N,-3.548642,48.659552,0.59,locality,Pen Ar Vern 22420 Plouzélambre,22235_B649,G,PEN AR VERN,
442480430,00010,44248043000010,O,2002-04-08,NN,,,2018-05-28T10:48:28,false,3,,4,,PL,DE L'EGLISE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
451048938,00018,45104893800018,O,2003-11-01,00,2020,,2022-08-29T09:06:03,false,3,,,,,HENT GLAS,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-3.524099,48.649203,0.46,locality,Hent Meur 22420 Plouzélambre,22235_B160,G,HENT MEUR,
451048938,00026,45104893800026,O,2016-06-30,00,2020,,2022-08-29T09:06:03,true,1,,,,,KER NIBILIEN HUELLAN,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
478380272,00011,47838027200011,O,2004-06-12,NN,,,2008-01-05T03:41:54,true,3,,,,,KERCARADEL,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
480489228,00019,48048922800019,O,2005-01-01,,,,2008-01-05T00:09:31,true,2,,,,,TOUL AR GOAS,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488275512,00017,48827551200017,O,2006-01-18,,,,2009-12-01T05:40:40,false,2,,,,,KERAMPODER,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.526353,48.641331,0.93,street,Kerampoder 22420 Plouzélambre,22235_i2smti,G,KERAMPODER,
493535991,00019,49353599100019,O,2006-11-01,,,,2008-06-04T08:55:58,true,2,,4,,PL,DE L'EGLISE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2007-12-31,F,LE SYLVESTRE,,,,55.4B,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
504520842,00015,50452084200015,O,2008-06-06,,,,2009-12-10T05:08:09,true,2,,,,LD,LE BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2009-11-21,F,LE SYLVESTRE,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504583352,00027,50458335200027,O,2009-06-19,,,,2012-11-10T00:20:08,false,2,,4,,PL,DE L'EGLISE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,56.10C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
510998461,00014,51099846100014,O,2009-04-01,,,,2009-03-11T07:25:34,true,1,,,,LD,TI LOSKET,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
512273475,00016,51227347500016,O,2005-01-01,,,,2009-05-06T14:18:40,true,1,,,,,KRECH QUINIO,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.42Z,NAFRev2,N,-3.542583,48.637494,0.44,street,Krec H Kiniou 22420 Plouzélambre,22235_B128,G,KREC H KINIOU,
519473326,00014,51947332600014,O,2010-01-01,,,,2015-01-23T04:44:04,true,2,,,,,KER NEVEZ,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-4.5892106,48.5125008,0.88,poi.farmyard,Ker Nevez (Corps de ferme) Plouguin,https://osm.org/way/412959244,G,,
530748771,00033,53074877100033,O,2020-07-01,,,8211ZP,2021-02-23T15:49:21,true,1,,,,,LIEU DIT KERAMPODER,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,82.11Z,NAFRev2,N,-3.526353,48.641331,0.93,street,Kerampoder 22420 Plouzélambre,22235_i2smti,G,KERAMPODER,
533463717,00025,53346371700025,O,2011-07-01,,,,2021-02-23T15:54:16,true,1,,,,,KERCARADEC,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2011-07-01,A,ECURIES DU PUITS PERDU,,,,01.62Z,NAFRev2,N,-3.537114,48.650845,0.51,street,Kergaradeg 22420 Plouzélambre,22235_dylcir,G,KERGARADEG,
534091301,00042,53409130100042,O,2015-12-01,,,,2016-12-21T08:26:50,false,2,LOGEMENT 1,2,,,ROUTE DE LANVELLEC,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,-3.545093,48.643561,0.94,housenumber,2 Route de Lanvellec 22420 Plouzélambre,22235_0200_00002,G,2 ROUTE DE LANVELLEC,
540002979,00016,54000297900016,O,2012-02-01,NN,,,2021-02-23T16:02:54,true,1,,,,,LAN AR GUIBEL,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,-3.528652,48.658905,0.8,street,Lan Ar Guiben 22420 Plouzélambre,22235_B217,G,LAN AR GUIBEN,
750718751,00019,75071875100019,O,2012-03-01,,,,2016-04-25T14:36:08,true,1,,,,,CONVENANT PRAJOU,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.49Z,NAFRev2,N,-3.533163,48.649315,0.93,locality,Convenant Prajou 22420 Plouzélambre,22235_B116,G,CONVENANT PRAJOU,
777437906,00012,77743790600012,O,,,,,,true,1,,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777437922,00019,77743792200019,O,,,,,,true,1,,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777437963,00013,77743796300013,O,,,,,,true,1,,,,,MAIRIE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777437971,00016,77743797100016,O,,NN,,,2006-11-25T22:09:10,true,1,,,,,BOURG,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
780155784,00017,78015578400017,O,,,,,,true,1,,,,LD,GUERNEVEZEC,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789508413,00018,78950841300018,O,2012-09-01,NN,,,2017-05-04T08:59:48,true,2,,,,,MAIRIE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791596398,00010,79159639800010,O,2013-03-01,NN,,,2017-05-04T09:13:21,true,1,,,,,KEROC'HOU,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.41Z,NAFRev2,N,-3.530787,48.64324,0.84,street,Kerroc Hou 22420 Plouzélambre,22235_B191,G,KERROC HOU,
792362352,00017,79236235200017,O,2013-05-01,,,,2014-09-09T08:24:18,true,2,,,,,RUN AR GAZEL,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,93.19Z,NAFRev2,N,-3.525989,48.643505,0.72,street,Run An Gazel 22420 Plouzélambre,22235_B797,G,RUN AN GAZEL,
793086083,00029,79308608300029,O,2014-03-31,,,,2016-12-09T15:53:36,false,4,,5,,LOT,DE LA FORGE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2016-12-01,F,TREGOR PC MAC,,,,82.11Z,NAFRev2,N,-3.544161,48.644481,0.35,housenumber,5 Route de Lannion 22420 Plouzélambre,22235_0100_00005,G,5 ROUTE DE LANNION,
793773706,00015,79377370600015,O,2013-07-01,,,,2021-06-01T08:45:14,true,2,,4,,,PLACE DE L'EGLISE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
800396665,00013,80039666500013,O,2014-02-15,,,,2014-09-08T13:15:48,false,2,,4,,LOT,DE LA FORGE,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.81Z,NAFRev2,N,-3.544896,48.643874,0.35,housenumber,4 Route de Lannion 22420 Plouzélambre,22235_0100_00004,G,4 ROUTE DE LANNION,
800702912,00018,80070291200018,O,2011-01-01,,,,2014-02-28T08:51:11,true,1,,,,,LIEU LAN AR GUIBEL,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,-3.528652,48.658905,0.62,street,Lan Ar Guiben 22420 Plouzélambre,22235_B217,G,LAN AR GUIBEN,
801360272,00018,80136027200018,O,2014-03-31,,,,2021-04-06T11:42:20,false,4,,,,,TI LOSKET,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2021-01-03,F,,,,FLO.ORG,93.29Z,NAFRev2,N,,,0,,,,,,
801360272,00026,80136027200026,O,2021-04-01,,,,2021-05-17T16:01:29,true,1,TI LOSKET,,,RTE,DE LANNION,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,82.30Z,NAFRev2,N,-3.54284,48.644351,0.82,street,Route de Lannion 22420 Plouzélambre,22235_0100,G,ROUTE DE LANNION,
801842105,00018,80184210500018,O,2014-04-22,,,,2014-04-23T07:46:33,true,1,,,,,KERAMPODER,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,64.20Z,NAFRev2,N,-3.526353,48.641331,0.93,street,Kerampoder 22420 Plouzélambre,22235_i2smti,G,KERAMPODER,
809115934,00022,80911593400022,O,2022-03-01,,,,2022-11-30T11:47:53,true,1,,,,,RUN AR BELARD,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,81.21Z,NAFRev2,O,-3.545889,48.653479,0.68,street,Run An Bélar 22420 Plouzélambre,22235_B795,G,RUN AN BELAR,
809389893,00011,80938989300011,O,2005-01-10,,,,2015-02-04T16:26:19,true,1,MOULIN DU ROUDOUR,,,RTE,DE LANVELLEC,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2005-01-10,A,,,,,94.99Z,NAFRev2,N,-3.543791,48.642181,0.84,street,Route de Lanvellec 22420 Plouzélambre,22235_0200,G,ROUTE DE LANVELLEC,
810005967,00023,81000596700023,O,2018-10-15,,,4391BZ,2022-09-30T19:43:58,false,2,,,,,LANGUEROUET,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2022-09-20,F,RABALLAND COUVERTURE,,,RABALLAND COUVERTURE,43.91B,NAFRev2,N,,,0,,,,,,
810493353,00017,81049335300017,O,2015-03-30,,,,2015-03-30T09:51:57,true,1,,,,,GUERN AR VEZEC,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
810493353,00025,81049335300025,O,2016-01-21,,,,2021-02-23T17:27:21,false,1,,,,LD,GUERN AR VEZEC,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
811770304,00012,81177030400012,O,2015-03-13,,,,2017-01-04T03:19:57,true,2,,,,,KERVIGODOU,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,43.39Z,NAFRev2,N,-3.543929,48.652084,0.77,locality,Ker Vigodou 22420 Plouzélambre,22235_B194,G,KER VIGODOU,
812320869,00017,81232086900017,O,2015-05-02,,,,2015-07-01T20:53:52,true,1,LE BOURG,,,,PEN AN NEC'H,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
817909302,00017,81790930200017,O,2016-01-21,,,,2016-01-22T09:43:45,true,1,,,,,GUERN AR VEZEL,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,PROPERTY SERVICES,55.20Z,NAFRev2,N,,,0,,,,,,
818440372,00014,81844037200014,O,2016-01-18,,,,2016-02-16T03:12:34,true,1,ROUTE DE LANVELLEC,,,,MOULIN DU ROUDOUR,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,68.20B,NAFRev2,N,-3.540902,48.632567,0.73,locality,Moulin Ar Roudour 22420 Plouzélambre,22235_B374,G,MOULIN AR ROUDOUR,
819390626,00011,81939062600011,O,2016-04-04,,,,2016-03-31T08:29:04,true,1,,8,,,LOTISSEMENT DES FORGES,22420,PLOUZELAMBRE,,,22235,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,59.11A,NAFRev2,N,-1.9975956,46.8209135,0.81,poi.residential,Lotissement Les Grandes Forges (Zone résidentielle) Le Perrier,https://osm.org/way/374333302,G,,