siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401079,00018,21240107900018,O,1983-03-01,03,2020,,2023-06-07T13:57:12,true,4,LE BOURG,48,,RUE,DE L'ECOLE DU PARC,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.750172,45.370402,0.94,housenumber,48 Rue de l'École du Parc 24530 La Chapelle-Faucher,24107_mirr4y_00048,G,48 RUE DE L ECOLE DU PARC,
212401079,00026,21240107900026,O,1983-03-16,NN,,,2019-11-14T14:00:25,false,3,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
212401079,00034,21240107900034,O,1983-12-21,01,2020,,2023-05-12T20:02:40,false,5,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
212401079,00042,21240107900042,O,1999-08-01,NN,,,2023-06-07T14:00:35,false,3,LE BOURG,48,,RUE,DE L'ECOLE DU PARC,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.750172,45.370402,0.94,housenumber,48 Rue de l'École du Parc 24530 La Chapelle-Faucher,24107_mirr4y_00048,G,48 RUE DE L ECOLE DU PARC,
252400080,00013,25240008000013,O,1983-03-01,NN,,,2021-05-21T03:42:05,true,6,MAIRIE,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,0.77801,45.397437,0.38,street,Route de L'Ancienne Scierie 24530 La Chapelle-Faucher,24107_bol30i,D,ROUTE DE L ANCIENNE SCIERIE,
252401708,00018,25240170800018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402144,00015,25240214400015,O,1983-03-01,02,2020,,2022-08-29T09:09:56,true,4,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262401029,00018,26240102900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304868938,00016,30486893800016,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,02.10Z,NAFRev2,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
305368219,00013,30536821900013,O,,,,,2019-11-14T14:00:25,true,1,,,,,ROCHECAILLE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
305454720,00015,30545472000015,O,,,,,2019-11-14T14:00:25,true,1,,,,,ROCHECAILLE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
311528236,00111,31152823600111,O,2014-07-01,,,8219ZP,2019-11-14T14:00:25,false,2,,,,,LIEU DIT LA CROIX HAUTE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,A E M,82.19Z,NAFRev2,N,0.752365,45.381179,0.51,street,Chemin des Hautes Terres 24530 La Chapelle-Faucher,24107_6sl4s8,G,CHEMIN DES HAUTES TERRES,
312506231,00017,31250623100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
313634115,00015,31363411500015,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BAS FAUREILLE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,0.767807,45.376724,0.47,street,Impasse des Abeilles 24530 La Chapelle-Faucher,24107_obs088,G,IMPASSE DES ABEILLES,
313832289,00018,31383228900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.11,NAP,N,,,0,,,,,,
314685249,00042,31468524900042,O,1985-10-07,,,,2019-11-14T14:00:25,false,4,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
317150589,00024,31715058900024,O,1981-04-06,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA CROIX DE GARENNE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,0.737957,45.385399,0.48,street,Chemin de l'Ancienne Mare 24530 La Chapelle-Faucher,24107_p06u4j,G,CHEMIN DE L ANCIENNE MARE,
317150589,00040,31715058900040,O,2018-04-06,,,,2022-09-03T04:12:45,true,2,,,,,LA CROIX,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2022-07-30,F,,,,LAFOREST RENE,46.73A,NAFRev2,N,0.751259,45.370579,0.51,street,Place des Trois Tilleuls 24530 La Chapelle-Faucher,24107_ckyer8,G,PLACE DES TROIS TILLEULS,
320693369,00011,32069336900011,O,1981-01-15,NN,,4334ZC,2020-08-25T10:28:51,true,5,,,,,FAUREILLE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,43.34Z,NAFRev2,O,0.767807,45.376724,0.63,street,Impasse des Abeilles 24530 La Chapelle-Faucher,24107_obs088,G,IMPASSE DES ABEILLES,
320711963,00019,32071196300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,60.09,NAP,N,,,0,,,,,,
321694101,00015,32169410100015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA ROPHIE SUD,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.77801,45.397437,0.42,street,Route de L'Ancienne Scierie 24530 La Chapelle-Faucher,24107_bol30i,G,ROUTE DE L ANCIENNE SCIERIE,
323805325,00020,32380532500020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
325017689,00010,32501768900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
326186921,00044,32618692100044,O,2010-06-15,,,4339ZZ,2021-12-09T03:43:03,true,2,,,,,PUY MARTIN,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,0.751262,45.376073,0.51,street,Rue des Martinets 24530 La Chapelle-Faucher,24107_f59paa,G,RUE DES MARTINETS,
326379690,00018,32637969000018,O,1983-01-01,12,2020,,2023-07-02T20:07:27,true,4,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
327100574,00018,32710057400018,O,1983-02-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LES NEGRERIE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.77801,45.397437,0.31,street,Route de L'Ancienne Scierie 24530 La Chapelle-Faucher,24107_bol30i,G,ROUTE DE L ANCIENNE SCIERIE,
328224738,00018,32822473800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAMOTHE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,60.09,NAP,N,0.744489,45.361571,0.34,street,Ruelle de la Roche 24530 La Chapelle-Faucher,24107_w4mnqz,G,RUELLE DE LA ROCHE,
328361050,00011,32836105000011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330183682,00039,33018368200039,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
332763374,00011,33276337400011,O,1985-04-01,NN,,,2022-12-03T04:13:21,true,7,,,,,ROCHECAILLE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
337881114,00033,33788111400033,O,2010-07-03,,,,2019-11-14T14:00:25,true,2,,,,,PUYMARTIN,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,93.29Z,NAFRev2,N,0.751262,45.376073,0.47,street,Rue des Martinets 24530 La Chapelle-Faucher,24107_f59paa,G,RUE DES MARTINETS,
337977631,00056,33797763100056,O,2023-02-23,,,,2023-03-04T13:02:34,true,1,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2023-02-23,A,,,,LE MONDE A L'EN VERRE,23.19Z,NAFRev2,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
340035039,00023,34003503900023,O,2011-01-01,03,2020,2562BZ,2023-03-08T03:45:04,true,1,,,,,CROIX DE LA GARENNE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,25.62B,NAFRev2,O,0.737957,45.385399,0.49,street,Chemin de l'Ancienne Mare 24530 La Chapelle-Faucher,24107_p06u4j,G,CHEMIN DE L ANCIENNE MARE,
341558120,00018,34155812000018,O,1987-06-25,NN,,,2019-11-14T14:00:25,true,4,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2012-05-13,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344706692,00011,34470669200011,O,1988-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CROIX,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,37.1Z,NAFRev1,O,0.751259,45.370579,0.51,street,Place des Trois Tilleuls 24530 La Chapelle-Faucher,24107_ckyer8,G,PLACE DES TROIS TILLEULS,
345240261,00015,34524026100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
349268029,00031,34926802900031,O,2013-02-04,,,,2019-11-14T14:00:25,true,2,,,,,PIERRE BRUNE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,10.11Z,NAFRev2,N,0.79001,45.395861,0.37,street,Route des Pierriches 24530 La Chapelle-Faucher,24107_zttkh7,G,ROUTE DES PIERRICHES,
350186631,00015,35018663100015,O,1989-03-22,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PETIT JUMILHAC,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,0.767853,45.376473,0.4,street,Route du Petit Lavoir 24530 La Chapelle-Faucher,24107_dl4pkr,G,ROUTE DU PETIT LAVOIR,
350221933,00012,35022193300012,O,1989-04-04,NN,,,2019-11-14T14:00:25,false,4,,,,,LE PUY,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.4J,NAFRev1,N,0.753137,45.350923,0.63,street,Impasse Puydouillou 24530 La Chapelle-Faucher,24107_xjpune,G,IMPASSE PUYDOUILLOU,
351127907,00027,35112790700027,O,1982-12-31,NN,,,2023-05-05T20:16:31,true,4,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353923287,00018,35392328700018,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,LD,LA CROIX DE GARENNE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,16.24Z,NAFRev2,N,0.737957,45.385399,0.48,street,Chemin de l'Ancienne Mare 24530 La Chapelle-Faucher,24107_p06u4j,G,CHEMIN DE L ANCIENNE MARE,
377559554,00011,37755955400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
378290118,00017,37829011800017,O,1990-06-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES NEGRERIES,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,74.8K,NAF1993,,0.75194,45.37087,0.31,street,Promenade des Terrasses Fleuries 24530 La Chapelle-Faucher,24107_pcach9,G,PROMENADE DES TERRASSES FLEURIES,
378317358,00018,37831735800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAMOTE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,20.3Z,NAF1993,N,0.754395,45.364953,0.39,street,Route de la Grotte 24530 La Chapelle-Faucher,24107_w7zsg7,G,ROUTE DE LA GROTTE,
378531172,00013,37853117200013,O,1990-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382397016,00041,38239701600041,P,2022-11-01,,,,2022-10-25T09:02:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-FAUCHER,,[ND],24107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
383125010,00025,38312501000025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,27.01,NAP,N,,,0,,,,,,
387701790,00017,38770179000017,O,,,,,2019-11-14T14:00:25,true,1,,,,,ROCHECAILLE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
388771537,00031,38877153700031,O,2009-06-01,,,,2019-11-14T14:00:25,false,2,,,,,LA CROIX DE LA GARENNE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,16.24Z,NAFRev2,N,0.737957,45.385399,0.5,street,Chemin de l'Ancienne Mare 24530 La Chapelle-Faucher,24107_p06u4j,G,CHEMIN DE L ANCIENNE MARE,
389051228,00010,38905122800010,O,1992-10-19,NN,,,2019-11-14T14:00:25,false,4,,,,,LES PELLADES,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,01.19Z,NAFRev2,N,0.752203,45.378392,0.54,street,Chemin des Perdrix 24530 La Chapelle-Faucher,24107_em8gb9,G,CHEMIN DES PERDRIX,
390373645,00014,39037364500014,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SIGEARDIE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,0.752461,45.357393,0.64,street,Impasse de la SIZARDIE 24530 La Chapelle-Faucher,24107_ss06ub,G,IMPASSE DE LA SIZARDIE,
390923134,00014,39092313400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAMOTHE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.6E,NAF1993,N,0.744489,45.361571,0.34,street,Ruelle de la Roche 24530 La Chapelle-Faucher,24107_w4mnqz,G,RUELLE DE LA ROCHE,
391680618,00017,39168061800017,O,1993-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
392538807,00018,39253880700018,O,1993-10-05,NN,,,2019-11-14T14:00:25,false,3,FAUREILLE,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,50.2Z,NAF1993,N,0.767807,45.376724,0.63,street,Impasse des Abeilles 24530 La Chapelle-Faucher,24107_obs088,D,IMPASSE DES ABEILLES,
393295555,00022,39329555500022,O,2010-01-14,,,,2019-11-14T14:00:25,true,4,,,,,TIERCHATEAU,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
394498638,00011,39449863800011,O,1994-02-24,NN,,,2019-11-14T14:00:25,true,4,,,,,LA MOTHE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,01.47Z,NAFRev2,N,0.744137,45.361295,0.41,street,Ruelle Montante 24530 La Chapelle-Faucher,24107_pcy642,G,RUELLE MONTANTE,
394627301,00028,39462730100028,O,2000-06-05,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
395127897,00027,39512789700027,O,2012-01-01,,,,2021-03-24T03:33:10,true,2,,,,,LAS FONS,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,68.20B,NAFRev2,N,0.753291,45.37028,0.41,street,Chemin de Fongodoue 24530 La Chapelle-Faucher,24107_jxc926,G,CHEMIN DE FONGODOUE,
397988197,00018,39798819700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
398072322,00017,39807232200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LAS FONDS,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,70.2C,NAF1993,N,0.753291,45.37028,0.38,street,Chemin de Fongodoue 24530 La Chapelle-Faucher,24107_jxc926,G,CHEMIN DE FONGODOUE,
399494699,00016,39949469900016,O,1995-01-07,,,,2019-11-14T14:00:25,true,1,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.4C,NAF1993,N,,,0,,,,,,
401743661,00019,40174366100019,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SIJARDIE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,0.752461,45.357393,0.7,street,Impasse de la SIZARDIE 24530 La Chapelle-Faucher,24107_ss06ub,G,IMPASSE DE LA SIZARDIE,
403031784,00016,40303178400016,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.77801,45.397437,0.38,street,Route de L'Ancienne Scierie 24530 La Chapelle-Faucher,24107_bol30i,G,ROUTE DE L ANCIENNE SCIERIE,
403747306,00013,40374730600013,O,1994-10-24,NN,,,2019-11-14T14:00:25,true,3,,,,,LAS FONT,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.735248,45.368932,0.5,street,Rue du Moulin de la Fontaine 24530 La Chapelle-Faucher,24107_urx9qa,G,RUE DU MOULIN DE LA FONTAINE,
404375347,00014,40437534700014,O,1996-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,55.3A,NAF1993,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
404587594,00015,40458759400015,O,1981-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLAGE PIERRE BRUNE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404587602,00016,40458760200016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FAUREILLE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.767807,45.376724,0.63,street,Impasse des Abeilles 24530 La Chapelle-Faucher,24107_obs088,G,IMPASSE DES ABEILLES,
404587628,00011,40458762800011,O,1982-01-01,NN,,,2020-10-29T13:27:54,true,4,,,,,LASFONS,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,N,0.76695,45.367109,0.34,street,Route des Moulins des Roches 24530 La Chapelle-Faucher,24107_etl75e,G,ROUTE DES MOULINS DES ROCHES,
404587636,00014,40458763600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,TIERCHATEAU,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404587644,00018,40458764400018,O,1988-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,SIJARDIE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,0.752461,45.357393,0.61,street,Impasse de la SIZARDIE 24530 La Chapelle-Faucher,24107_ss06ub,G,IMPASSE DE LA SIZARDIE,
405409129,00013,40540912900013,O,1996-05-20,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,74.1J,NAF1993,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
408348548,00012,40834854800012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408348555,00017,40834855500017,O,1989-10-31,NN,,,2019-11-14T14:00:25,true,4,,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409582426,00014,40958242600014,O,1996-09-01,01,2020,,2022-08-29T09:26:49,true,3,,,,,LES NEGRERIES,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.75194,45.37087,0.31,street,Promenade des Terrasses Fleuries 24530 La Chapelle-Faucher,24107_pcach9,G,PROMENADE DES TERRASSES FLEURIES,
411406184,00019,41140618400019,O,1997-03-13,01,2020,,2022-08-29T09:28:18,true,4,MR BRUNEAUD,,,,PETIT JUMILHAC,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.767853,45.376473,0.4,street,Route du Petit Lavoir 24530 La Chapelle-Faucher,24107_dl4pkr,G,ROUTE DU PETIT LAVOIR,
412798332,00018,41279833200018,O,1997-07-01,,,,2019-11-14T14:00:25,true,1,,,,,LES GUIONIES,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
413863226,00010,41386322600010,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
414913178,00029,41491317800029,P,2019-11-17,,,4333ZZ,2023-09-02T13:06:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-FAUCHER,,[ND],24107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-17,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
419818570,00014,41981857000014,O,1998-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,BOIS DU JUGE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.754505,45.354813,0.92,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
422622522,00015,42262252200015,O,1999-05-01,NN,,,2022-03-18T03:55:52,true,4,,,,,LA SIJARDIE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,01.11Z,NAFRev2,N,0.752461,45.357393,0.7,street,Impasse de la SIZARDIE 24530 La Chapelle-Faucher,24107_ss06ub,G,IMPASSE DE LA SIZARDIE,
422872408,00014,42287240800014,O,1999-04-12,NN,,,2019-11-14T14:00:25,true,5,LA CHAPELLE FAUCHER,,,,,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,64.30Z,NAFRev2,O,0.758622,45.381154,0.93,municipality,La Chapelle-Faucher,24107,D,LA CHAPELLE FAUCHER,
424934289,00028,42493428900028,O,2007-06-22,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
425192895,00018,42519289500018,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PETIT MERLE,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,0.7425,45.367159,0.48,street,Rue du Guet du Merle 24530 La Chapelle-Faucher,24107_tagulv,G,RUE DU GUET DU MERLE,
429556822,00014,42955682200014,O,2000-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,ROCHEVIDEAU,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431316694,00014,43131669400014,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,
432171221,00018,43217122100018,O,2000-07-12,NN,,,2019-11-14T14:00:25,false,3,,,,,CARRIERES DE ROCHEVIDEAU,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.7C,NAF1993,N,0.76695,45.367109,0.34,street,Route des Moulins des Roches 24530 La Chapelle-Faucher,24107_etl75e,G,ROUTE DES MOULINS DES ROCHES,
433146149,00037,43314614900037,O,2020-09-18,,,,2022-01-25T10:46:08,true,1,,,,,LE BOURG,24530,LA CHAPELLE-FAUCHER,,,24107,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,68.20B,NAFRev2,N,0.754505,45.354813,0.31,street,Route du Bois du Juge 24530 La Chapelle-Faucher,24107_4n6l9s,G,ROUTE DU BOIS DU JUGE,