siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402796,00016,21240279600016,O,1983-03-01,01,2018,,2020-08-25T10:16:18,true,3,,,,,,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262402647,00016,26240264700016,O,,NN,,,,true,1,,,,,,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406325,00015,26240632500015,O,1996-12-25,,,,2010-06-26T03:06:55,true,2,,,,,,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301102141,00027,30110214100027,O,1981-10-01,NN,,,,false,4,,,,LD,LE CLUZEAU,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,0.608684,44.697777,0.93,street,Le Cluzeau 24560 Monmarvès,24279_2pdz9t,G,LE CLUZEAU,
322069709,00010,32206970900010,O,,NN,,,,true,1,,,,,LETHEYRIE,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,0.624499,44.707628,0.93,street,Letheyrie 24560 Monmarvès,24279_fzngen,G,LETHEYRIE,
326318946,00018,32631894600018,O,1983-01-01,NN,,,2006-10-27T01:38:57,true,3,,,,,COURTALOU,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,2.4713204,43.1017931,0.8,poi.ruins,As Courtalous (Ruines) Arquettes-en-Val,https://osm.org/node/1947687993,G,,
329232425,00010,32923242500010,O,1984-01-19,NN,,,,false,4,,,,,LE CLUZEAU,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,74.4B,NAF1993,O,0.608684,44.697777,0.93,street,Le Cluzeau 24560 Monmarvès,24279_2pdz9t,G,LE CLUZEAU,
330256934,00010,33025693400010,O,1984-05-01,NN,,,2017-08-06T03:30:53,true,4,,,,,PECHAUD,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,0.600426,44.701794,0.93,street,Pechaud 24560 Monmarvès,24279_a1ic5b,G,PECHAUD,
331750216,00011,33175021600011,O,1980-10-14,NN,,,2015-07-16T03:42:53,true,4,,,,,,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331750216,00029,33175021600029,O,2000-10-26,NN,,,2015-07-16T03:42:53,false,4,,,,,PETIT PEY,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,01.61Z,NAFRev2,N,0.604699,44.711282,0.93,street,Petit Pey 24560 Monmarvès,24279_b014,G,PETIT PEY,
332142041,00018,33214204100018,O,1985-01-01,NN,,,2008-01-04T20:22:01,false,3,,,,,PECHALY,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.596705,44.69678,0.93,street,Péchaly 24560 Monmarvès,24279_my00ju,G,PECHALY,
332142041,00026,33214204100026,O,2005-10-01,,,1089ZZ,2015-03-17T00:21:20,true,3,,,,LD,PECHALY,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,0.596705,44.69678,0.93,street,Péchaly 24560 Monmarvès,24279_my00ju,G,PECHALY,
333048304,00013,33304830400013,O,1985-06-01,NN,,,2007-01-18T09:20:42,true,4,,,,LD,LE PECHALY,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
353329139,00011,35332913900011,O,1990-01-01,NN,,,2019-01-31T03:40:48,true,4,,,,,PECHALY,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,0.596705,44.69678,0.93,street,Péchaly 24560 Monmarvès,24279_my00ju,G,PECHALY,
378588115,00014,37858811500014,O,1990-01-01,NN,,,2018-04-20T08:53:02,true,3,LE PECHALY,,,LD,PECHALY,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,0.596705,44.69678,0.93,street,Péchaly 24560 Monmarvès,24279_my00ju,G,PECHALY,
388152373,00014,38815237300014,O,1992-01-01,NN,,,2010-02-09T07:55:02,true,4,,,,,LETEYRIE,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,0.624499,44.707628,0.72,street,Letheyrie 24560 Monmarvès,24279_fzngen,G,LETHEYRIE,
404596652,00010,40459665200010,O,,NN,,,,true,1,,,,,CANTALOU,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.3Z,NAF1993,N,3.090409,45.0341926,0.88,poi.restaurant,Lou Cantalou (Restaurant) Saint-Flour,https://osm.org/node/4886590409,G,,
404596660,00013,40459666000013,O,1982-01-01,NN,,,2006-10-28T03:23:27,true,3,,,,,,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431220375,00015,43122037500015,O,2000-04-07,NN,,,2008-11-08T01:53:46,true,3,CHEZ MR JACQUES JUILLET,,,,CADILLAC,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.2Z,NAFRev1,N,0.601646,44.707641,0.93,street,Cadillac 24560 Monmarvès,24279_hb6xzb,G,CADILLAC,
431333079,00017,43133307900017,O,2000-04-07,NN,,,2006-11-25T16:56:16,true,3,,,,,CADILLAC,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,74.1J,NAFRev1,N,0.601646,44.707641,0.93,street,Cadillac 24560 Monmarvès,24279_hb6xzb,G,CADILLAC,
450222716,00018,45022271600018,O,2003-09-23,01,2018,,2020-08-25T10:14:48,true,4,,,,,LE CLUZEAU,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,O,0.608684,44.697777,0.93,street,Le Cluzeau 24560 Monmarvès,24279_2pdz9t,G,LE CLUZEAU,
478335086,00011,47833508600011,O,2004-07-01,NN,,,2018-09-29T12:16:05,true,3,,,,LD,LE CLUZEAU,24560,MONMARVES,,BP 3,24279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.608684,44.697777,0.93,street,Le Cluzeau 24560 Monmarvès,24279_2pdz9t,G,LE CLUZEAU,
482155363,00013,48215536300013,O,2005-04-20,,,,2008-12-21T05:24:02,true,3,,,,LD,PECHALY,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,63.11Z,NAFRev2,N,0.596705,44.69678,0.93,street,Péchaly 24560 Monmarvès,24279_my00ju,G,PECHALY,
484117684,00015,48411768400015,O,2005-09-19,,,,2013-12-07T12:46:13,true,3,,,,LD,GAUTHIE,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.20Z,NAFRev2,N,0.611268,44.702947,0.93,street,Gauthie 24560 Monmarvès,24279_ghndc9,G,GAUTHIE,
484293576,00019,48429357600019,O,2005-08-01,01,2018,,2020-08-25T10:29:30,true,2,,,,LD,COURTALOU,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.4713204,43.1017931,0.8,poi.ruins,As Courtalous (Ruines) Arquettes-en-Val,https://osm.org/node/1947687993,G,,
500323084,00011,50032308400011,O,2007-01-01,,,,2008-01-05T01:40:33,true,2,,,,,PECHALY,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.596705,44.69678,0.93,street,Péchaly 24560 Monmarvès,24279_my00ju,G,PECHALY,
507742948,00015,50774294800015,O,2008-07-01,01,2018,,2020-08-25T10:20:22,true,2,,,,LD,ROUMAILLAC,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
509936696,00012,50993669600012,O,2009-01-01,,,,2012-11-10T00:26:22,true,1,PECHALY,,,,,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,62.01Z,NAFRev2,N,0.596705,44.69678,0.93,street,Péchaly 24560 Monmarvès,24279_my00ju,D,PECHALY,
514550045,00017,51455004500017,O,2009-09-01,,,,2012-11-10T01:12:57,true,1,,,,,GAUTHIER,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20A,NAFRev2,N,0.611268,44.702947,0.73,street,Gauthie 24560 Monmarvès,24279_ghndc9,G,GAUTHIE,
518711924,00010,51871192400010,O,2010-01-01,,,,2016-04-13T11:17:49,true,2,DEPARTEMENTALE 21,,,,CADIL,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,77.29Z,NAFRev2,N,2.2970143,50.7337916,0.72,poi.bar,Cadill'Arques (Bar) Arques,https://osm.org/node/3554215397,G,,
520091109,00014,52009110900014,O,2010-01-01,,,,2010-02-09T07:55:02,true,1,,,,,LETHEYRIE,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.624499,44.707628,0.93,street,Letheyrie 24560 Monmarvès,24279_fzngen,G,LETHEYRIE,
538964222,00011,53896422200011,O,2012-01-01,,,,2012-01-09T08:42:56,true,1,,,,,LE VIGNAL ,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.8158655,44.9388888,0.89,poi.track,Le Vignal (Chemin) Val de Louyre et Caudeau,https://osm.org/way/383756230,G,,
790952733,00018,79095273300018,O,2013-02-15,,,,2017-03-03T08:26:26,true,2,RD 21,,,,LIEU DIT CADILLAC,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90F,NAFRev2,N,0.601646,44.707641,0.93,street,Cadillac 24560 Monmarvès,24279_hb6xzb,G,CADILLAC,
792490542,00018,79249054200018,O,2013-05-01,,,,2013-04-17T03:03:01,true,1,,,,,CANTALOU,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,N,3.090409,45.0341926,0.88,poi.restaurant,Lou Cantalou (Restaurant) Saint-Flour,https://osm.org/node/4886590409,G,,
803912302,00020,80391230200020,O,2016-11-24,,,,2017-01-30T10:22:11,true,1,,,,,LES FAURES,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,68.20B,NAFRev2,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
803932524,00025,80393252400025,O,2016-11-29,,,,2017-01-30T10:22:57,true,1,,,,,LES FAURES,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,68.20B,NAFRev2,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
812137347,00017,81213734700017,O,2015-04-28,,,,2015-06-22T11:18:44,true,1,,,,,LE VIGNAL,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,90.01Z,NAFRev2,N,0.8158655,44.9388888,0.89,poi.track,Le Vignal (Chemin) Val de Louyre et Caudeau,https://osm.org/way/383756230,G,,
815292792,00018,81529279200018,O,2016-01-04,NN,,4321AB,2021-01-05T08:33:59,true,3,,,,,LE VIGNAL,24560,MONMARVES,,,24279,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,EIRL FREDERIC VENANCIE,43.21A,NAFRev2,N,0.8158655,44.9388888,0.89,poi.track,Le Vignal (Chemin) Val de Louyre et Caudeau,https://osm.org/way/383756230,G,,
