siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400869,00010,21840086900010,O,1983-03-01,11,2019,,2021-10-27T08:11:00,true,4,HOTEL DE VILLE,,,,,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.158637,43.831966,0.51,street,Chemin de sous Ville 84580 Oppède,84086_0950,D,CHEMIN DE SOUS VILLE,
218400869,00028,21840086900028,O,1983-12-21,02,2019,,2021-10-27T08:11:00,false,3,,,,,,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400869,00036,21840086900036,O,1996-01-01,NN,,,2020-09-11T09:20:17,false,4,HOTEL DE VILLE,,,,,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.158637,43.831966,0.51,street,Chemin de sous Ville 84580 Oppède,84086_0950,D,CHEMIN DE SOUS VILLE,
218400869,00044,21840086900044,O,1996-09-01,NN,,,2009-06-27T03:25:40,false,3,,,,PL,FELIX AUTARD,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.168872,43.843605,0.83,street,Place Félix Autard 84580 Oppède,84086_wxw46g,G,PLACE FELIX AUTARD,
218400869,00051,21840086900051,O,1999-10-01,NN,,,2008-01-04T18:43:55,false,3,,,,,SAINTE CECILE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARKING,,,,52.21Z,NAFRev2,N,5.161184,43.83026,0.94,locality,Sainte Cecile 84580 Oppède,84086_B098,G,SAINTE CECILE,
218400869,00069,21840086900069,O,2002-01-01,NN,,,2008-01-04T18:43:55,false,3,,,,,,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEM SOCIAUX LOC COMM LES POULIVETS,,,,68.20A,NAFRev2,N,,,0,,,,,,
258402320,00018,25840232000018,O,,,,,2006-11-25T09:09:25,true,1,,,,,HOTEL DE VILLE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,90.11,NAP,N,5.158637,43.831966,0.51,street,Chemin de sous Ville 84580 Oppède,84086_0950,G,CHEMIN DE SOUS VILLE,
258402478,00014,25840247800014,O,1984-10-01,NN,,,2013-05-27T11:28:36,true,5,,,,,HOTEL DE VILLE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,O,5.158637,43.831966,0.51,street,Chemin de sous Ville 84580 Oppède,84086_0950,G,CHEMIN DE SOUS VILLE,
268401981,00017,26840198100017,O,1984-12-18,NN,,,2010-06-26T03:17:03,true,3,,,,,HOTEL DE VILLE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.158637,43.831966,0.51,street,Chemin de sous Ville 84580 Oppède,84086_0950,G,CHEMIN DE SOUS VILLE,
268402880,00010,26840288000010,O,1985-01-22,NN,,,2010-06-26T03:17:05,true,3,,,,,HOTEL DE VILLE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.158637,43.831966,0.51,street,Chemin de sous Ville 84580 Oppède,84086_0950,G,CHEMIN DE SOUS VILLE,
300655438,00012,30065543800012,O,,,,,,true,1,,,,,,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
300793379,00029,30079337900029,O,1989-08-07,NN,,,,true,1,,,,,LE PETIT COUSTELLET,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,5.165391,43.83276,0.33,street,Les Petitons 84580 Oppède,84086_p40iig,G,LES PETITONS,
302151048,00071,30215104800071,O,2006-09-11,,,,2021-05-13T11:40:28,true,3,,,,CHE,DES GELLIS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,5.170346,43.833566,0.83,street,Chemin des Gellis 84580 Oppède,84086_0300,G,CHEMIN DES GELLIS,
302468558,00010,30246855800010,O,1900-01-01,NN,,,,false,4,,,,,LE NOURET,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
302517297,00016,30251729700016,O,,,,,,true,1,,,,,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,5.168289,43.845384,0.94,street,Les Poulivets 84580 Oppède,84086_r2pgzy,G,LES POULIVETS,
302517529,00038,30251752900038,O,1990-04-26,,,,,false,4,QTR GELLIS,,,,LA FERME ST MARTIN,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.54278,46.7156065,0.8,poi.restaurant,La Ferme de Saint-Martin (Restaurant) Saint-Martin-d'Auxy,https://osm.org/way/161075633,G,,
303890909,00045,30389090900045,O,1986-01-01,NN,,,,false,4,,,,,MAS DES SABLIERES,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1T,NAF1993,O,5.160388,43.845105,0.74,street,Chemin des Sablières 84580 Oppède,84086_0790,G,CHEMIN DES SABLIERES,
304199193,00018,30419919300018,O,,NN,,,,true,1,,,,,LES CROZES,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,5.16171,43.851028,0.66,street,Les Croses 84580 Oppède,84086_pa0bpa,G,LES CROSES,
304444995,00019,30444499500019,O,,,,,,true,1,,,,,LA ROYERE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.161307,43.856166,0.92,street,Chemin de la Royere 84580 Oppède,84086_0750,G,CHEMIN DE LA ROYERE,
304559693,00060,30455969300060,O,2006-10-10,,,,2009-07-07T05:43:37,true,3,,,,QUAI,FONTANILLES,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,5.181228,43.831215,0.6,street,Fontanille 84580 Oppède,84086_8d82vr,G,FONTANILLE,
305613564,00031,30561356400031,O,,NN,,,,true,1,,,,,QUARTIER PIEDACHE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,36.1G,NAF1993,N,5.177556,43.85837,0.33,street,Chemin de Piedasse 84580 Oppède,84086_0600,G,CHEMIN DE PIEDASSE,
306807421,00020,30680742100020,O,,NN,,,,true,1,,,,,LA GRANDE BASTIDE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,79.03,NAP,N,5.166914,43.847863,0.93,street,Chemin de la Grande Bastide 84580 Oppède,84086_0025,G,CHEMIN DE LA GRANDE BASTIDE,
307461822,00016,30746182200016,O,,NN,,,,true,1,,,,,LE GRANEAU,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.166914,43.847863,0.36,street,Chemin de la Grande Bastide 84580 Oppède,84086_0025,G,CHEMIN DE LA GRANDE BASTIDE,
308162627,00050,30816262700050,O,2015-01-01,,,,2020-08-01T09:19:27,false,1,,145,,RTE,DE SAINT CASSIAN,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.26Z,NAFRev2,N,5.175558,43.836719,0.76,housenumber,145 Chemin de Saint Cassian 84580 Oppède,84086_0800_00145,G,145 CHEMIN DE SAINT CASSIAN,
310245501,00039,31024550100039,O,2017-10-30,,,,2021-02-23T10:38:38,true,1,,13,,CHE,DE CANSAOU,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,82.99Z,NAFRev2,N,5.152562,43.850468,0.85,housenumber,13 Chemin de Cansaou 84580 Oppède,84086_0100_00013,G,13 CHEMIN DE CANSAOU,
311591374,00013,31159137400013,O,,,,,,true,1,,,,,LA CREMADE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,5.171008,43.836475,0.92,street,Chemin de la Crémade 84580 Oppède,84086_0159,G,CHEMIN DE LA CREMADE,
311764062,00015,31176406200015,O,,NN,,,,true,1,,,,,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.168289,43.845384,0.94,street,Les Poulivets 84580 Oppède,84086_r2pgzy,G,LES POULIVETS,
312509060,00025,31250906000025,O,,,,,,true,1,,,,,,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314218348,00014,31421834800014,O,,NN,,,,true,1,,,,,LE VALADAS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.151863,43.837585,0.35,street,Route d’Oppède-le-Vieux 84580 Oppède,84086_0505,G,ROUTE D OPPEDE LE VIEUX,
314399924,00047,31439992400047,O,2002-01-01,,,,2006-11-25T09:34:24,true,3,,,,QUAI,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,55.3A,NAFRev1,O,5.168289,43.845384,0.73,street,Les Poulivets 84580 Oppède,84086_r2pgzy,G,LES POULIVETS,
315357293,00044,31535729300044,O,2006-01-01,,,,2014-07-29T09:45:16,false,3,ZAC DU TOURAIL,39,,RUE,DU SYRAH,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.40Z,NAFRev2,N,5.149412,43.866395,0.77,housenumber,39 Rue de la Syrah 84580 Oppède,84086_0879_00039,G,39 RUE DE LA SYRAH,
315388694,00012,31538869400012,O,1979-01-01,NN,,,,true,4,,,,,QUARTIER LES MOUTINS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,1.0875856,48.8945886,0.73,poi.community_centre,(Salle des fêtes) Sylvains-lès-Moulins,https://osm.org/relation/2896622,G,,
315427294,00048,31542729400048,O,1997-06-01,NN,,,2006-11-25T09:36:32,true,5,LUBERON ENERGIE,,,QUA,LE PATY,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,5.190116,43.836159,0.4,street,Chemin du Paty 84580 Oppède,84086_0510,G,CHEMIN DU PATY,
315651190,00011,31565119000011,O,1979-01-01,NN,,,2008-11-07T00:31:06,true,3,,,,,LES CAPELANS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,5.16171,43.851028,0.37,street,Les Croses 84580 Oppède,84086_pa0bpa,G,LES CROSES,
315813964,00030,31581396400030,O,2011-01-01,,,,2017-06-30T10:33:46,false,3,,1400,,RTE,VIEUX OPPEDE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,5.155006,43.832856,0.86,housenumber,1400 Route d’Oppède-le-Vieux 84580 Oppède,84086_0505_01400,G,1400 ROUTE D OPPEDE LE VIEUX,
315813964,00048,31581396400048,O,2011-02-01,,,4399CZ,2017-06-30T10:33:46,true,3,L HOMME MORT,1400,,RTE,D'OPPEDE LE VIEUX,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,55.20Z,NAFRev2,N,5.155006,43.832856,0.89,housenumber,1400 Route d’Oppède-le-Vieux 84580 Oppède,84086_0505_01400,G,1400 ROUTE D OPPEDE LE VIEUX,
315842583,00017,31584258300017,O,,NN,,,,true,1,,,,,,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316002021,00012,31600202100012,O,,NN,,,2018-05-29T04:01:57,true,1,,,,,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.168289,43.845384,0.94,street,Les Poulivets 84580 Oppède,84086_r2pgzy,G,LES POULIVETS,
316905090,00015,31690509000015,O,1900-01-01,NN,,,,true,4,,,,,JARDIN DE LA DAME,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,50.2Z,NAF1993,N,5.167179,43.840353,0.7,locality,Jardin de Madame 84580 Oppède,84086_B061,G,JARDIN DE MADAME,
316905421,00095,31690542100095,O,2011-03-01,,,,2018-12-04T08:39:03,true,2,APPT 22,259,,AV,DU TOURAIL,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,74.90A,NAFRev2,N,5.148491,43.86702,0.85,housenumber,259 Avenue du Tourail 84580 Oppède,84086_0869_00259,G,259 AVENUE DU TOURAIL,
317101111,00019,31710111100019,O,,NN,,,2006-11-25T09:39:43,true,1,,,,,MAIRIE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318634086,00025,31863408600025,O,1985-09-01,,,,,false,4,,,,,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,52.2P,NAF1993,N,5.168289,43.845384,0.94,street,Les Poulivets 84580 Oppède,84086_r2pgzy,G,LES POULIVETS,
318634144,00063,31863414400063,O,1992-02-01,01,2018,,2020-08-25T10:27:51,true,5,,510,,RTE,D APT,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.149326,43.867752,0.82,housenumber,510 Route d’Apt 84580 Oppède,84086_0009_00510,G,510 ROUTE D APT,
318820842,00017,31882084200017,O,1980-05-02,NN,,,,true,1,,,,,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,5.168289,43.845384,0.94,street,Les Poulivets 84580 Oppède,84086_r2pgzy,G,LES POULIVETS,
321758831,00044,32175883100044,O,1900-01-01,,,,2011-04-28T00:19:16,false,2,,,,,QU PIEDACHE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.177556,43.85837,0.48,street,Chemin de Piedasse 84580 Oppède,84086_0600,G,CHEMIN DE PIEDASSE,
322105040,00032,32210504000032,O,1988-10-10,NN,,,,false,3,,,,,QUARTIER LE PLAN,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,5.156665,43.860204,0.3,street,Route du Plan 84580 Oppède,84086_0611,G,ROUTE DU PLAN,
322105040,00065,32210504000065,O,2011-01-01,NN,,,2015-06-19T13:23:57,false,2,,540,,RTE,DE MAUBEC,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2014-12-31,F,DOMAINE ISABELLA,,,,01.21Z,NAFRev2,N,5.158045,43.842896,0.85,housenumber,540 Route de Maubec 84580 Oppède,84086_0455_00540,G,540 ROUTE DE MAUBEC,
322405853,00019,32240585300019,O,,,,,,true,1,,,,,CANSAOU,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.15238,43.850167,0.92,street,Chemin de Cansaou 84580 Oppède,84086_0100,G,CHEMIN DE CANSAOU,
322590811,00012,32259081100012,O,,,,,,true,1,,,,,QU PICARD,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322670712,00023,32267071200023,O,2013-12-17,,,,2021-03-16T03:36:51,true,1,,515,,RTE,DE LA SENANCOLE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,68.20B,NAFRev2,N,5.162193,43.856848,0.87,housenumber,515 Route de la Senancole 84580 Oppède,84086_0855_00515,G,515 ROUTE DE LA SENANCOLE,
322718057,00019,32271805700019,O,,,,,,true,1,,,,,QU FONDOS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.181143,43.831665,0.65,street,Chemin de Fondos 84580 Oppède,84086_0275,G,CHEMIN DE FONDOS,
324457266,00025,32445726600025,O,1982-03-27,NN,,,2008-01-04T18:56:55,false,3,,,,,,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
324810803,00027,32481080300027,O,1996-12-31,NN,,,2009-11-30T11:41:18,true,4,LE GRIMOURCET,,,QUA,DES CARRIERES,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,5.178091,43.831859,0.74,street,Route des Carrières 84580 Oppède,84086_0125,G,ROUTE DES CARRIERES,
324902089,00022,32490208900022,O,1983-10-18,NN,,,2008-12-18T05:15:54,true,4,,,,,QUARTIER ST JEAN,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,-0.9748331,49.0938916,0.88,poi.community_centre,Salle des Fêtes St Jean des Baisants Saint-Jean-d'Elle,https://osm.org/way/333103133,G,,
325280527,00012,32528052700012,O,,NN,,,,true,1,,,,,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.168289,43.845384,0.94,street,Les Poulivets 84580 Oppède,84086_r2pgzy,G,LES POULIVETS,
325723500,00014,32572350000014,O,1982-10-01,NN,,,2008-01-05T19:24:47,true,3,,,,QUA,LES SABLIERES,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.160388,43.845105,0.63,street,Chemin des Sablières 84580 Oppède,84086_0790,G,CHEMIN DES SABLIERES,
326011996,00013,32601199600013,O,1982-10-15,NN,,9602AA,2015-03-17T00:18:10,true,3,,,,QUAI,LA MACELLE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
326113990,00047,32611399000047,O,2002-01-15,NN,,3109BA,2016-03-23T03:23:29,true,4,LES HAUTES SARLIERES,,,CHE,DE L'ESCLAPADE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,31.09B,NAFRev2,N,5.172904,43.843344,0.7,street,Chemin de l’Esclape 84580 Oppède,84086_0270,G,CHEMIN DE L ESCLAPE,
326378247,00018,32637824700018,O,1983-01-17,02,2019,4520AA,2021-10-27T08:25:12,true,5,,,,,515 A RTE DE LA SENANCOLE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,45.20A,NAFRev2,O,5.162193,43.856848,0.77,housenumber,515 Route de la Senancole 84580 Oppède,84086_0855_00515,G,515 ROUTE DE LA SENANCOLE,
326378254,00014,32637825400014,O,1983-01-17,00,2019,3312ZA,2021-10-27T08:25:12,true,5,,515,B,RTE,DE LA SENANCOLE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,33.12Z,NAFRev2,O,5.162595,43.858678,0.7,street,Route de la Senancole 84580 Oppède,84086_0855,G,ROUTE DE LA SENANCOLE,
326482114,00013,32648211400013,O,1983-01-17,NN,,,,true,1,,,,,PETIT COUSTELLET,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,5.167841,43.846104,0.36,street,Chemin du Petit Bois 84580 Oppède,84086_0547,G,CHEMIN DU PETIT BOIS,
326675865,00033,32667586500033,O,2005-08-01,,,,2012-06-30T13:09:01,true,3,COUSTELLET,,,,ZAC LE TOURAIL,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,47.77Z,NAFRev2,N,5.14858,43.866948,0.51,street,Avenue du Tourail 84580 Oppède,84086_0869,G,AVENUE DU TOURAIL,
327156873,00058,32715687300058,O,2007-05-04,,,,2013-06-11T03:20:33,false,4,,99,,,LA GARRIGUE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,43.99C,NAFRev2,N,5.163501,43.857972,0.88,housenumber,99 Chemin de la Garrigue 84580 Oppède,84086_0295_00099,G,99 CHEMIN DE LA GARRIGUE,
327156873,00066,32715687300066,O,2007-11-01,,,,2010-11-16T00:11:45,false,3,,31,,RUE,DES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-06-02,F,RUBION PIZZA,,,,10.71B,NAFRev2,N,5.165054,43.846766,0.84,street,Rue des Poulivets 84580 Oppède,84086_0655,G,RUE DES POULIVETS,
327227658,00017,32722765800017,O,,,,,,true,1,,,,,LE VIEUX VILLAGE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,5.151863,43.837585,0.54,street,Route d’Oppède-le-Vieux 84580 Oppède,84086_0505,G,ROUTE D OPPEDE LE VIEUX,
327294203,00085,32729420300085,O,2012-04-30,,,,2013-12-16T08:31:01,false,2,,140,,HAM,DE LA ROYERE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,71.11Z,NAFRev2,N,5.160965,43.856002,0.88,housenumber,140 Chemin de la Royere 84580 Oppède,84086_0750_00140,G,140 CHEMIN DE LA ROYERE,
327957502,00013,32795750200013,O,1983-07-01,NN,,,2006-11-25T10:06:36,true,1,,,,PL,DE LA MAIRIE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,92.3D,NAF1993,N,5.172517,43.848515,0.48,street,Chemin de la Machotte 84580 Oppède,84086_0400,G,CHEMIN DE LA MACHOTTE,
328208087,00010,32820808700010,O,1983-09-01,NN,,,2006-11-25T10:07:21,true,4,,,,,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.1B,NAFRev1,O,5.168289,43.845384,0.94,street,Les Poulivets 84580 Oppède,84086_r2pgzy,G,LES POULIVETS,
328455613,00013,32845561300013,O,,NN,,,,true,1,,,,,LE VALADAS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,5.151863,43.837585,0.35,street,Route d’Oppède-le-Vieux 84580 Oppède,84086_0505,G,ROUTE D OPPEDE LE VIEUX,
328473368,00012,32847336800012,O,1983-09-01,NN,,,,true,1,,,,PL,FELIX AUTARD,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,52.1B,NAF1993,N,5.168872,43.843605,0.83,street,Place Félix Autard 84580 Oppède,84086_wxw46g,G,PLACE FELIX AUTARD,
330203308,01522,33020330801522,O,1999-01-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330283201,00011,33028320100011,O,1984-04-04,NN,,4321AB,2015-03-17T00:20:15,true,3,,,,,LIEU DIT PIERREDON,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.3652366,43.9691067,0.89,poi.track,Chemin Pierredon Blauzac,https://osm.org/way/129265320,G,,
330668393,00011,33066839300011,O,1984-07-27,NN,,,2020-09-23T03:44:12,true,4,,,,,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,5.168289,43.845384,0.94,street,Les Poulivets 84580 Oppède,84086_r2pgzy,G,LES POULIVETS,
330724238,00010,33072423800010,O,1984-10-01,NN,,,,true,4,,,,,LA PETITE TUILIERE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3K,NAF1993,N,5.174874,43.83175,0.5,street,Chemin de la Tuilliere 84580 Oppède,84086_0900,G,CHEMIN DE LA TUILLIERE,
330798570,00017,33079857000017,O,,,,,,true,1,,,,,PETIT COUSTELLET,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,52.1B,NAF1993,N,5.167841,43.846104,0.36,street,Chemin du Petit Bois 84580 Oppède,84086_0547,G,CHEMIN DU PETIT BOIS,
330984469,00024,33098446900024,O,,,,,,true,1,,,,,LE MOURE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,5.153776,43.841316,0.52,street,Chemin du Mourre 84580 Oppède,84086_0480,G,CHEMIN DU MOURRE,
331055145,00014,33105514500014,O,1984-10-01,NN,,,2008-01-28T09:02:56,true,6,RTE DE MAUBEC,,,,LES SABLIERES,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.76Z,NAFRev2,N,5.160388,43.845105,0.8,street,Chemin des Sablières 84580 Oppède,84086_0790,G,CHEMIN DES SABLIERES,
331158808,00013,33115880800013,O,1984-10-15,NN,,,2009-06-27T04:54:13,false,5,MALPERTUIS,,,RTE,DES CARRIERES,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,92.3A,NAFRev1,N,5.178091,43.831859,0.85,street,Route des Carrières 84580 Oppède,84086_0125,G,ROUTE DES CARRIERES,
331714121,00018,33171412100018,O,1984-11-01,NN,,,,true,1,,,,LD,PICARD,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,5.168872,43.843605,0.39,street,Place Félix Autard 84580 Oppède,84086_wxw46g,G,PLACE FELIX AUTARD,
332215292,00027,33221529200027,O,2010-05-01,,,,2012-11-09T00:28:58,false,2,LES PETITONS,621,,RTE,LES MINGUETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.32A,NAFRev2,N,5.165364,43.832096,0.74,housenumber,621 Route des Petitons Minguets 84580 Oppède,84086_0551_00621,G,621 ROUTE DES PETITONS MINGUETS,
332215292,00035,33221529200035,O,2012-01-05,,,,2019-10-10T08:32:19,true,4,,621,,RTE,LES MINGUETS LES PETITONS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,70.22Z,NAFRev2,N,5.165364,43.832096,0.75,housenumber,621 Route des Petitons Minguets 84580 Oppède,84086_0551_00621,G,621 ROUTE DES PETITONS MINGUETS,
332377035,00016,33237703500016,O,1985-04-01,01,2019,,2021-10-27T08:29:10,true,4,,,,,MAIRIE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333123354,00024,33312335400024,O,1991-07-02,,,,,true,4,,8,,,LES BASTIDONS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,60.2M,NAF1993,N,5.166324,43.84739,0.81,street,Chemin des Bastidons 84580 Oppède,84086_0030,G,CHEMIN DES BASTIDONS,
333420875,00010,33342087500010,O,1985-04-06,NN,,,2012-07-31T09:19:04,false,4,,,,PL,DE L'ORMEAU,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,5.172904,43.843344,0.34,street,Chemin de l’Esclape 84580 Oppède,84086_0270,G,CHEMIN DE L ESCLAPE,
333718997,00013,33371899700013,O,1985-09-01,NN,,1071CB,2017-04-26T08:38:59,false,4,,,,,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,10.71C,NAFRev2,N,5.168289,43.845384,0.94,street,Les Poulivets 84580 Oppède,84086_r2pgzy,G,LES POULIVETS,
333718997,00021,33371899700021,O,2017-04-15,,,8121ZZ,2019-10-01T03:38:49,true,3,,1400,,,LES POULIVETS,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.21Z,NAFRev2,N,5.162838,43.851218,0.81,housenumber,1400 Rue des Poulivets 84580 Oppède,84086_0655_01400,G,1400 RUE DES POULIVETS,
334161262,00012,33416126200012,O,1985-11-01,NN,,,2021-04-02T03:46:33,true,3,,,,,351 A ROUTE D OPPEDE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.149934,43.841392,0.81,housenumber,351a Route d’Oppède-le-Vieux 84580 Oppède,84086_0505_00351_a,G,351A ROUTE D OPPEDE LE VIEUX,
334723533,00017,33472353300017,O,1986-02-01,NN,,,2015-05-14T06:52:40,true,6,,455,,,ROUTE DU PLAN,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,56.10A,NAFRev2,N,5.154238,43.85967,0.94,housenumber,455 Route du Plan 84580 Oppède,84086_0611_00455,G,455 ROUTE DU PLAN,
337505226,00015,33750522600015,O,1986-04-04,NN,,,2017-03-22T12:18:39,true,3,,,,,LA ROYERE,84580,OPPEDE,,,84086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.161307,43.856166,0.92,street,Chemin de la Royere 84580 Oppède,84086_0750,G,CHEMIN DE LA ROYERE,