siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802830,00011,21180283000011,O,1983-03-01,02,2018,,2020-08-25T10:16:05,true,4,,,,,LE BOURG,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261800973,00016,26180097300016,O,1995-12-25,NN,,,2018-02-19T14:32:39,true,3,MAIRIE,,,,LE BOURG,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301326450,00097,30132645000097,O,1900-01-01,,,,,false,4,,,,,LA TAILLE,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,92.3A,NAF1993,N,0.6847924,48.2654533,0.89,poi.school,École de la Taille Val-au-Perche,https://osm.org/node/4766207019,G,,
311159222,00018,31115922200018,O,1900-01-01,02,2018,,2020-08-25T10:24:52,true,5,,,,LD,CORTEUIL,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.246938,46.839956,0.9,street,Lieu Dit Corteuil 18160 Villecelin,18283_9z1pbq,G,LIEU DIT CORTEUIL,
320972441,00010,32097244100010,O,1976-01-01,NN,,,2008-01-04T18:20:32,true,3,,,,,,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321034555,00011,32103455500011,O,,,,,,true,1,,,,,MAZIERES,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.189369,46.828722,0.9,street,Lieu Dit Mazieres 18160 Villecelin,18283_82qkza,G,LIEU DIT MAZIERES,
322361122,00045,32236112200045,O,1998-05-20,NN,,,,true,1,,,,,LA BRANDE,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.1A,NAF1993,N,2.182622,46.827927,0.93,street,La Brande 18160 Villecelin,18283_8s4nkf,G,LA BRANDE,
323970368,00011,32397036800011,O,1982-02-01,NN,,,2009-01-06T09:23:50,false,4,,,,,LE GRAND BREUIL,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,01.11Z,NAFRev2,N,2.220092,46.817781,0.93,street,Le Grand Breuil 18160 Villecelin,18283_b030,G,LE GRAND BREUIL,
323970368,00029,32397036800029,O,2008-12-24,,,,2020-05-28T14:05:37,true,1,,,,,MOULIN DE BEAUVOIR,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,01.50Z,NAFRev2,N,-0.4606132,46.1748518,0.88,poi.residential,Le Moulin de Raimbault (Zone résidentielle) Beauvoir-sur-Niort,https://osm.org/way/181046812,G,,
327897278,00047,32789727800047,O,2019-12-01,,,,2020-01-29T03:49:45,true,1,,1,,IMP,DES GENTILS,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.81Z,NAFRev2,N,2.174775,46.821097,0.82,housenumber,1 Impasse des Gentils 18160 Villecelin,18283_0025_00001,G,1 IMPASSE DES GENTILS,
332235605,00018,33223560500018,O,1984-12-20,01,2018,,2020-08-25T10:35:28,true,3,VILLECELIN,,,LD,BEAUVOIR,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.204106,46.821892,0.9,street,Hameau de Beauvoir 18160 Villecelin,18283_a001,G,HAMEAU DE BEAUVOIR,
333712396,00022,33371239600022,O,1900-01-01,NN,,,2014-04-02T10:40:55,false,3,,,,,LA RUESSE,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,2.209246,46.818575,0.93,street,La Ruesse 18160 Villecelin,18283_nj42uc,G,LA RUESSE,
342729902,00029,34272990200029,O,2000-03-15,,,,,true,1,,,,,BEAUVOIR,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,2.204106,46.821892,0.9,street,Hameau de Beauvoir 18160 Villecelin,18283_a001,G,HAMEAU DE BEAUVOIR,
391470887,00012,39147088700012,O,1992-01-01,NN,,,2007-01-18T09:33:31,true,3,,,,,,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402334460,00019,40233446000019,O,1995-10-09,NN,,,2016-01-12T00:16:25,true,3,,,,,LA BRANDE,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.182622,46.827927,0.93,street,La Brande 18160 Villecelin,18283_8s4nkf,G,LA BRANDE,
405231374,00019,40523137400019,O,1982-12-31,NN,,,2017-07-26T04:46:26,false,4,SAINT LEGER,,,,,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.50Z,NAFRev2,N,2.187031,46.823851,0.93,street,Saint Leger 18160 Villecelin,18283_b026,D,SAINT LEGER,
405231382,00012,40523138200012,O,1982-12-31,NN,,,2009-06-27T08:06:53,true,4,LES GENTILS,,,,,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.169977,46.818916,0.93,street,Les Gentils 18160 Villecelin,18283_w6onts,D,LES GENTILS,
415262989,00015,41526298900015,O,1997-12-01,01,2018,,2020-08-25T10:42:45,true,4,,,,,CORTEUIL,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.246938,46.839956,0.9,street,Lieu Dit Corteuil 18160 Villecelin,18283_9z1pbq,G,LIEU DIT CORTEUIL,
430872911,00010,43087291100010,O,1989-01-01,NN,,,,true,1,,,,,LA BRANDE,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,2.182622,46.827927,0.93,street,La Brande 18160 Villecelin,18283_8s4nkf,G,LA BRANDE,
498477983,00015,49847798300015,O,2007-07-05,,,,2016-03-02T10:25:54,false,3,,,,,LES GENTILS,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99B,NAFRev2,N,2.169977,46.818916,0.93,street,Les Gentils 18160 Villecelin,18283_w6onts,G,LES GENTILS,
501040166,00016,50104016600016,O,2007-10-11,NN,,,2017-05-04T01:28:13,true,2,,,,,LES GENTILS,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.169977,46.818916,0.93,street,Les Gentils 18160 Villecelin,18283_w6onts,G,LES GENTILS,
507499432,00015,50749943200015,O,2008-09-01,NN,,4322AZ,2016-12-21T03:40:38,true,7,LA PLANCHONNERIE,,,,LIEUDIT BEAUVOIR,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,2.204106,46.821892,0.9,street,Hameau de Beauvoir 18160 Villecelin,18283_a001,G,HAMEAU DE BEAUVOIR,
510333388,00013,51033338800013,O,2009-02-05,,,,2013-01-08T10:35:44,false,1,BEAUVOIR,,,,,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,47.91A,NAFRev2,N,2.204106,46.821892,0.9,street,Hameau de Beauvoir 18160 Villecelin,18283_a001,D,HAMEAU DE BEAUVOIR,
519041586,00032,51904158600032,O,2014-12-31,,,,2015-12-30T10:17:18,true,1,LES LOGES,4,,CHE,DES VIGNES,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,TABERNA COUTURE - TABERNA ITINERANTIS,90.01Z,NAFRev2,N,2.167583,46.820428,0.81,housenumber,4 Chemin des Vignes 18160 Villecelin,18283_0040_00004,G,4 CHEMIN DES VIGNES,
520195926,00016,52019592600016,O,2010-01-25,,,,2013-02-17T06:05:11,true,1,,,,DOM,DOMAINE DE PARASSAY,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529997579,00014,52999757900014,O,1969-02-04,,,,2011-02-02T07:39:07,true,1,,,,,LE BOURG,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,1969-02-04,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533600276,00018,53360027600018,O,2011-07-22,,,,2011-07-18T08:36:30,true,1,,,,,BEAUVOIR,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,68.20B,NAFRev2,N,2.204106,46.821892,0.9,street,Hameau de Beauvoir 18160 Villecelin,18283_a001,G,HAMEAU DE BEAUVOIR,
593716673,00011,59371667300011,O,,,,,,true,1,,,,,,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
593716681,00014,59371668100014,O,,,,,,true,1,,,,LD,LA BRANDE,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,2.182622,46.827927,0.93,street,La Brande 18160 Villecelin,18283_8s4nkf,G,LA BRANDE,
693711343,00014,69371134300014,O,,,,,,true,1,,,,,,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
751312083,00015,75131208300015,O,2012-05-01,,,,2016-01-12T00:30:20,true,1,,,,,LA BRANDE,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,02.20Z,NAFRev2,N,2.182622,46.827927,0.93,street,La Brande 18160 Villecelin,18283_8s4nkf,G,LA BRANDE,
753486919,00016,75348691900016,O,2012-08-27,NN,,8129BP,2017-05-04T08:41:44,false,4,LA BRANDE,,,RTE,DE CHEZAL BENOIT,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,81.29B,NAFRev2,O,2.1163878,46.8266849,0.77,poi.charging_station,"Borne de recharge, Chezal-Benoït (centre) (Station de recharge) Chezal-Benoît",https://osm.org/node/4318462412,G,,
810512327,00018,81051232700018,O,1999-06-22,,,,2015-03-30T08:27:22,true,1,,,,,L'AUZON,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,1999-06-22,A,,,,,55.20Z,NAFRev2,N,2.232687,46.829255,0.93,street,L'Auzon 18160 Villecelin,18283_t0pils,G,L AUZON,
823874219,00012,82387421900012,O,2016-11-11,,,,2016-11-29T19:24:38,true,1,,,,,LES GENTILS,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,01.11Z,NAFRev2,N,2.169977,46.818916,0.93,street,Les Gentils 18160 Villecelin,18283_w6onts,G,LES GENTILS,
840297808,00023,84029780800023,O,2020-07-20,,,,2020-07-30T03:50:02,false,1,,,,IMP,DES GENTILS,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,35.11Z,NAFRev2,N,2.174775,46.821097,0.81,street,Impasse des Gentils 18160 Villecelin,18283_0025,G,IMPASSE DES GENTILS,
881240956,00014,88124095600014,O,2020-01-24,,,,2020-12-10T08:35:52,true,1,LIEU DIT CORTEUIL,,,,LD CORTEUIL,18160,VILLECELIN,,,18283,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,35.11Z,NAFRev2,N,2.246938,46.839956,0.9,street,Lieu Dit Corteuil 18160 Villecelin,18283_9z1pbq,G,LIEU DIT CORTEUIL,
