siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218719409,00011,21871940900011,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.645279,45.662331,0.4,street,Route de la Croisille-sur-Briance 87130 Sussac,87194_r9a0so,D,RTE DE LA CROISILLE SUR BRIANCE,
218719409,00037,21871940900037,O,1983-12-21,NN,,,2017-05-04T01:30:55,false,3,,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218719409,00045,21871940900045,O,1994-12-24,NN,,,2008-01-04T18:44:42,false,3,HOTEL DE VILLE,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.645279,45.662331,0.4,street,Route de la Croisille-sur-Briance 87130 Sussac,87194_r9a0so,D,RTE DE LA CROISILLE SUR BRIANCE,
218719409,00052,21871940900052,O,1994-12-24,NN,,,2021-06-09T10:13:24,false,4,HOTEL DE VILLE,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.645279,45.662331,0.4,street,Route de la Croisille-sur-Briance 87130 Sussac,87194_r9a0so,D,RTE DE LA CROISILLE SUR BRIANCE,
218719409,00060,21871940900060,O,2004-12-25,NN,,,2008-01-04T18:44:42,false,2,HOTEL DE VILLE,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BEAUSEJOUR,,,,55.30Z,NAFRev2,N,1.645279,45.662331,0.4,street,Route de la Croisille-sur-Briance 87130 Sussac,87194_r9a0so,D,RTE DE LA CROISILLE SUR BRIANCE,
268719408,00018,26871940800018,O,1983-08-10,NN,,,2010-06-26T03:17:26,true,3,HOTEL DE VILLE,,,,MAIRIE,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.663125,45.644312,0.38,street,Impasse de la Ribeyrie 87130 Sussac,87194_klz1jn,G,IMPASSE DE LA RIBEYRIE,
303311195,00018,30331119500018,O,1975-01-01,NN,,,2007-01-18T09:11:05,true,4,,,,,CHAMPS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.6629,45.6553,0.91,street,Route de Champs 87130 Sussac,87194_p3xwyj,G,ROUTE DE CHAMPS,
306593500,00011,30659350000011,O,,NN,,,,true,1,,,,LD,BEAUVAIS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.65454,45.658445,0.92,street,Route de Beauvais 87130 Sussac,87194_079ze5,G,ROUTE DE BEAUVAIS,
308061787,00013,30806178700013,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
310972468,00014,31097246800014,O,1965-01-01,NN,,,,true,1,,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
311976310,00012,31197631000012,O,,NN,,,,true,1,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
312062391,00015,31206239100015,O,1900-01-01,NN,,,,false,3,,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.2C,NAFRev1,,,,0,,,,,,
312103419,00015,31210341900015,O,1978-01-01,NN,,1610AQ,2015-03-18T00:59:37,true,4,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,16.10A,NAFRev2,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
312948482,00012,31294848200012,O,1963-01-01,NN,,,2014-07-08T00:17:04,true,5,,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
313254930,00123,31325493000123,P,2022-08-15,,,,2022-11-08T09:10:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SUSSAC,,[ND],87194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
314621590,00012,31462159000012,O,1978-01-01,NN,,,2010-04-18T03:42:56,true,5,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,O,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
315106278,00015,31510627800015,O,1979-01-01,NN,,,2008-01-04T20:35:40,true,3,,,,,MAIRIE,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.663125,45.644312,0.38,street,Impasse de la Ribeyrie 87130 Sussac,87194_klz1jn,G,IMPASSE DE LA RIBEYRIE,
317956647,00018,31795664700018,O,,NN,,,,true,1,,,,LD,MURAT,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,55.71,NAP,N,1.619533,45.656654,0.91,street,Route de Murat-Haut 87130 Sussac,87194_0zwok7,G,ROUTE DE MURAT HAUT,
319339982,00013,31933998200013,O,,,,,,true,1,,,,LD,CHAMONT,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,55.71,NAP,N,1.663146,45.677443,0.91,street,Impasse de Chamont 87130 Sussac,87194_0h8fhy,G,IMPASSE DE CHAMONT,
322466137,00179,32246613700179,O,2021-10-21,,,4334ZC,2021-12-04T14:49:08,true,1,ROUTE DE LA CROISILLE,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,DAVID RENOVATION,43.34Z,NAFRev2,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
323176677,00082,32317667700082,O,2007-08-15,,,,2014-07-08T00:27:42,false,3,,,,RTE,DE VAUX,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,43.34Z,NAFRev2,N,1.643353,45.661885,0.79,street,Route de Vaux 87130 Sussac,87194_bd8lzf,G,ROUTE DE VAUX,
324765064,00013,32476506400013,O,1982-05-15,NN,,,2008-01-04T19:00:10,true,4,,,,,MELZAT,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.694432,45.663373,0.91,street,Route de Melzat 87130 Sussac,87194_320x90,G,ROUTE DE MELZAT,
326460086,00019,32646008600019,O,1983-02-01,NN,,,2008-06-10T20:41:58,true,7,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,56.10A,NAFRev2,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
328491758,00038,32849175800038,O,1990-09-01,NN,,,,true,1,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4M,NAF1993,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
330629197,00014,33062919700014,O,,NN,,,,true,1,,,,,LE CHENABOUT,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.633537,45.668225,0.58,street,Route de Chênebout 87130 Sussac,87194_c5xvfj,G,ROUTE DE CHENEBOUT,
331210708,00011,33121070800011,O,,NN,,,,true,1,,,,LD,MASTRINCHAT,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.646289,45.670368,0.92,street,Route du Mastrinchat 87130 Sussac,87194_dzgfqg,G,ROUTE DU MASTRINCHAT,
331643767,00014,33164376700014,O,,NN,,,,true,1,,,,LD,PUY DE SOULIER,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.80,NAP,N,1.64605,45.667033,0.39,street,Impasse du Moulin de Barre 87130 Sussac,87194_biy2ff,G,IMPASSE DU MOULIN DE BARRE,
333435733,00014,33343573300014,O,1985-01-02,11,2020,,2022-08-29T09:23:11,true,4,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
333448801,00014,33344880100014,O,1985-01-02,NN,,,2014-07-08T00:38:52,true,3,,,,PL,DU CHAMP DE FOIRE,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.6629,45.6553,0.33,street,Route de Champs 87130 Sussac,87194_p3xwyj,G,ROUTE DE CHAMPS,
333448819,00016,33344881900016,O,1985-01-02,NN,,,2014-07-08T00:38:52,true,3,,,,PL,DU CHAMP DE FOIRE,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.6629,45.6553,0.33,street,Route de Champs 87130 Sussac,87194_p3xwyj,G,ROUTE DE CHAMPS,
333448819,00024,33344881900024,O,2012-05-18,,,,2012-05-24T08:50:08,false,1,,,,,PLACE DU CHAMP DE FOIRE,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2012-05-18,A,,,,,02.10Z,NAFRev2,N,1.6629,45.6553,0.36,street,Route de Champs 87130 Sussac,87194_p3xwyj,G,ROUTE DE CHAMPS,
333448827,00019,33344882700019,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,01.4A,NAF1993,N,1.6629,45.6553,0.33,street,Route de Champs 87130 Sussac,87194_p3xwyj,G,ROUTE DE CHAMPS,
333659829,00019,33365982900019,O,1985-10-01,00,2020,,2022-08-29T09:23:19,true,4,,,,,PUY-DE-SOULIER,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.64605,45.667033,0.39,street,Impasse du Moulin de Barre 87130 Sussac,87194_biy2ff,G,IMPASSE DU MOULIN DE BARRE,
335142279,00033,33514227900033,O,2005-06-20,,,,2017-08-02T04:21:32,true,3,,,,,TOUS VENTS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.11Z,NAFRev2,N,1.667871,45.678812,0.91,street,Route de Tous Vents 87130 Sussac,87194_r9dpz1,G,ROUTE DE TOUS VENTS,
340072586,00019,34007258600019,O,,,,,,true,1,,,,LD,LE MASTRINCHAS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,20.1A,NAF1993,N,1.646289,45.670368,0.63,street,Route du Mastrinchat 87130 Sussac,87194_dzgfqg,G,ROUTE DU MASTRINCHAT,
342519675,00033,34251967500033,O,2003-01-27,NN,,,2014-01-11T12:43:06,true,4,,,,,BEAUVAIS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.03B,NAFRev2,N,1.65454,45.658445,0.92,street,Route de Beauvais 87130 Sussac,87194_079ze5,G,ROUTE DE BEAUVAIS,
343342614,00025,34334261400025,O,2007-06-15,,,,2010-01-26T14:43:57,false,3,LE BOURG,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-12-03,F,UN AIR DE CAMPAGNE,,,,47.11B,NAFRev2,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,D,IMPASSE DE BOURDELAS,
348449901,00019,34844990100019,O,,NN,,,,true,1,,,,,MURAT HAUT,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.2G,NAF1993,N,1.619533,45.656654,0.92,street,Route de Murat-Haut 87130 Sussac,87194_0zwok7,G,ROUTE DE MURAT HAUT,
351663828,00033,35166382800033,O,2020-01-01,,,,2020-06-04T08:32:26,true,1,,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
352043988,00018,35204398800018,O,1989-10-02,01,2020,4321AB,2022-08-29T09:02:35,true,5,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,43.21A,NAFRev2,O,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
353715550,00011,35371555000011,O,,NN,,,,true,1,,,,,MOULIN DU PIC,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,87.07,NAP,N,1.665387,45.647057,0.92,street,Route du Moulin du Pic 87130 Sussac,87194_ehdpj5,G,ROUTE DU MOULIN DU PIC,
356000000,44305,35600000044305,O,2012-01-01,,,,2017-11-13T19:25:16,false,3,,5008,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
356000745,00980,35600074500980,O,1991-01-01,NN,,,2009-10-17T13:22:24,false,4,,,,RTE,EYMOUTIERS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.666212,45.671506,0.33,street,Impasse des Noisetiers 87130 Sussac,87194_lszega,G,IMPASSE DES NOISETIERS,
378546071,00010,37854607100010,O,,NN,,,,true,1,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,77.11,NAP,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
381270446,00010,38127044600010,O,,,,,,true,1,,,,,BONNEVAL,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.652746,45.676635,0.91,street,Route de Bonneval 87130 Sussac,87194_f73je9,G,ROUTE DE BONNEVAL,
383256815,00010,38325681500010,O,1991-10-01,NN,,,2021-04-03T03:51:00,true,4,,,,,VAUX,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.42Z,NAFRev2,N,1.643353,45.661885,0.91,street,Route de Vaux 87130 Sussac,87194_bd8lzf,G,ROUTE DE VAUX,
387514581,00017,38751458100017,O,1992-04-08,NN,,,2017-08-24T03:08:26,true,3,,,,,LA VILLA,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.647605,45.652113,0.91,street,Route de la Villa 87130 Sussac,87194_hh3uyz,G,ROUTE DE LA VILLA,
388040545,00013,38804054500013,O,1992-07-02,NN,,,2012-12-20T08:39:34,true,18,LES SAULIERES,,,,LES SAULIERES,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,55.30Z,NAFRev2,N,1.678382,45.653714,0.78,street,Route des Saulières 87130 Sussac,87194_yidsbm,G,ROUTE DES SAULIERES,
388040743,00014,38804074300014,O,,NN,,,,true,1,,,,,LES SAULIERES,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.2C,NAF1993,N,1.678382,45.653714,0.78,street,Route des Saulières 87130 Sussac,87194_yidsbm,G,ROUTE DES SAULIERES,
388041238,00014,38804123800014,O,,NN,,,,true,1,,,,,LES SAULIERES,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.2C,NAF1993,N,1.678382,45.653714,0.78,street,Route des Saulières 87130 Sussac,87194_yidsbm,G,ROUTE DES SAULIERES,
388924979,00015,38892497900015,O,1992-10-23,NN,,,,false,3,,,,RTE,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,70.3A,NAF1993,N,1.651275,45.664471,0.39,street,Route de Sainte-Anne Saint-Priest 87130 Sussac,87194_ti3f2n,G,RTE DE SAINTE ANNE SAINT PRIEST,
390487031,00010,39048703100010,O,,NN,,,,true,1,,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390488740,00015,39048874000015,O,1993-03-12,NN,,,2009-05-11T08:29:54,true,4,,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390856763,00011,39085676300011,O,1990-01-01,NN,,,2008-01-04T23:45:29,true,3,,,,,LE CLOS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.640779,45.637435,0.57,street,Impasse du Clos 87130 Sussac,87194_lu2yvo,G,IMPASSE DU CLOS,
390856953,00018,39085695300018,O,1984-05-01,NN,,,2008-01-04T23:45:29,true,3,,,,,BOIS DE NIVET,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.678505,45.657696,0.66,street,Route du Bois Nivet 87130 Sussac,87194_856yh7,G,ROUTE DU BOIS NIVET,
390986933,00013,39098693300013,O,,,,,,true,1,,,,,LE CLOS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,1.640779,45.637435,0.57,street,Impasse du Clos 87130 Sussac,87194_lu2yvo,G,IMPASSE DU CLOS,
391007739,00017,39100773900017,O,1975-09-15,NN,,,2019-01-15T04:06:46,true,4,,,,,LA VILLA,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.647605,45.652113,0.91,street,Route de la Villa 87130 Sussac,87194_hh3uyz,G,ROUTE DE LA VILLA,
391700457,00016,39170045700016,O,,,,,,true,1,,,,,LES SAULIERES,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.678382,45.653714,0.78,street,Route des Saulières 87130 Sussac,87194_yidsbm,G,ROUTE DES SAULIERES,
391900495,00014,39190049500014,O,1984-05-12,NN,,,2008-01-04T23:58:26,true,4,,,,,PUY DE SOULIER,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.64605,45.667033,0.39,street,Impasse du Moulin de Barre 87130 Sussac,87194_biy2ff,G,IMPASSE DU MOULIN DE BARRE,
392218889,00013,39221888900013,O,1985-11-01,NN,,,,true,1,,,,,CHAMPS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.6629,45.6553,0.91,street,Route de Champs 87130 Sussac,87194_p3xwyj,G,ROUTE DE CHAMPS,
392286647,00012,39228664700012,O,,,,,,true,1,,,,,LA VILLA,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,1.647605,45.652113,0.91,street,Route de la Villa 87130 Sussac,87194_hh3uyz,G,ROUTE DE LA VILLA,
392473088,00012,39247308800012,O,1973-06-16,NN,,,2006-10-28T01:52:27,true,3,,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393049085,00011,39304908500011,O,1975-01-01,NN,,,2007-01-18T09:34:46,true,3,,,,,LE CHEDAIL,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,1.640636,45.656205,0.68,street,Route du Chedail 87130 Sussac,87194_z4sld6,G,ROUTE DU CHEDAIL,
394300479,00018,39430047900018,O,1986-06-01,NN,,,2022-04-06T04:16:32,true,5,,,,,VAUX,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.643353,45.661885,0.91,street,Route de Vaux 87130 Sussac,87194_bd8lzf,G,ROUTE DE VAUX,
394629703,00015,39462970300015,O,1993-01-01,NN,,,2007-01-18T09:35:44,true,3,,,,,VAUX,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.643353,45.661885,0.91,street,Route de Vaux 87130 Sussac,87194_bd8lzf,G,ROUTE DE VAUX,
394920029,00011,39492002900011,O,1900-01-01,NN,,,2011-04-28T00:59:26,false,3,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.1B,NAF1993,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
395262462,00017,39526246200017,O,1965-01-01,NN,,,,true,4,,,,,BONNEVAL,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,1.652746,45.676635,0.91,street,Route de Bonneval 87130 Sussac,87194_f73je9,G,ROUTE DE BONNEVAL,
399783695,00022,39978369500022,O,2007-01-02,,,,2010-02-05T05:47:52,true,3,,,,,LE CHEDAIL,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,1.640636,45.656205,0.68,street,Route du Chedail 87130 Sussac,87194_z4sld6,G,ROUTE DU CHEDAIL,
400335790,00012,40033579000012,O,1995-03-06,NN,,,,true,1,,,,,LES CHAMPS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,1.668853,45.648088,0.75,street,Impasse des Champs 87130 Sussac,87194_41cjnu,G,IMPASSE DES CHAMPS,
401563804,00012,40156380400012,O,1995-07-01,NN,,,2021-02-23T11:25:38,true,3,,,,,LE CLOS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.640779,45.637435,0.57,street,Impasse du Clos 87130 Sussac,87194_lu2yvo,G,IMPASSE DU CLOS,
401563804,00020,40156380400020,O,2009-01-01,,,,2021-02-23T11:25:38,false,1,,,,,LE CLOS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,1.640779,45.637435,0.57,street,Impasse du Clos 87130 Sussac,87194_lu2yvo,G,IMPASSE DU CLOS,
402746184,00017,40274618400017,O,1983-12-01,NN,,,2021-02-23T11:26:56,true,4,,,,,LES CHAMPS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,1.668853,45.648088,0.75,street,Impasse des Champs 87130 Sussac,87194_41cjnu,G,IMPASSE DES CHAMPS,
403539059,00010,40353905900010,O,1984-07-01,NN,,,,true,1,,,,,MEILHAC,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,1.65388,45.644792,0.57,street,Route de Meillac 87130 Sussac,87194_o05mwk,G,ROUTE DE MEILLAC,
404283723,00017,40428372300017,O,1900-01-01,NN,,,2021-10-20T10:52:07,false,2,,,,,REBEYROLLE,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,,,,1.693658,45.647377,0.92,street,Route de Rebeyrolle 87130 Sussac,87194_l1pg9s,G,ROUTE DE REBEYROLLE,
409173721,00013,40917372100013,O,1996-07-01,NN,,,,true,1,,,,,LE BOURG,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,1.621653,45.654422,0.51,street,Impasse de Bourdelas 87130 Sussac,87194_ct57uy,G,IMPASSE DE BOURDELAS,
409543816,00014,40954381600014,O,1980-01-01,NN,,,,true,1,,,,,MEILHAC,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,01.3Z,NAF1993,N,1.65388,45.644792,0.57,street,Route de Meillac 87130 Sussac,87194_o05mwk,G,ROUTE DE MEILLAC,
409543824,00018,40954382400018,O,1980-01-01,NN,,,,true,4,,,,,LE CLOS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.640779,45.637435,0.57,street,Impasse du Clos 87130 Sussac,87194_lu2yvo,G,IMPASSE DU CLOS,
409543832,00011,40954383200011,O,1980-01-01,NN,,,2008-01-04T21:28:39,true,3,,,,,CHAMONT,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.663146,45.677443,0.91,street,Impasse de Chamont 87130 Sussac,87194_0h8fhy,G,IMPASSE DE CHAMONT,
409543840,00014,40954384000014,O,1980-01-01,NN,,,,true,4,,,,,LE GALATAUD,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,1.655535,45.682181,0.69,street,Route du Galataud 87130 Sussac,87194_ud5yu9,G,ROUTE DU GALATAUD,
412234866,00017,41223486600017,O,1997-02-25,NN,,,,true,1,,,,,LE MASTRINCHAT,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,01.2A,NAF1993,N,1.646289,45.670368,0.75,street,Route du Mastrinchat 87130 Sussac,87194_dzgfqg,G,ROUTE DU MASTRINCHAT,
413801697,00017,41380169700017,O,1982-12-31,NN,,,,true,1,,,,,BONNEFOND,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,01.1A,NAF1993,N,1.633666,45.660334,0.92,street,Route de Bonnefond 87130 Sussac,87194_uim0ex,G,ROUTE DE BONNEFOND,
413801705,00018,41380170500018,O,1980-01-01,NN,,,2008-01-04T22:38:46,true,3,,,,,CHAMPS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6629,45.6553,0.91,street,Route de Champs 87130 Sussac,87194_p3xwyj,G,ROUTE DE CHAMPS,
413801713,00012,41380171300012,O,1988-12-31,NN,,,,true,1,,,,,PUY DE SOULIER,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,1.64605,45.667033,0.39,street,Impasse du Moulin de Barre 87130 Sussac,87194_biy2ff,G,IMPASSE DU MOULIN DE BARRE,
413801721,00015,41380172100015,O,1995-11-01,NN,,,2008-01-04T22:38:46,true,3,,,,,,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413801739,00017,41380173900017,O,1989-12-31,NN,,,2006-10-28T04:13:29,true,3,,,,,MEILHAC,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.65388,45.644792,0.57,street,Route de Meillac 87130 Sussac,87194_o05mwk,G,ROUTE DE MEILLAC,
413839986,00010,41383998600010,O,1997-09-01,NN,,,2014-02-14T03:33:34,true,5,,,,,LE CHEDAIL,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.640636,45.656205,0.68,street,Route du Chedail 87130 Sussac,87194_z4sld6,G,ROUTE DU CHEDAIL,
415284538,00014,41528453800014,O,1998-01-01,NN,,,2021-02-23T11:37:47,true,5,,,,,MASTRINCHAT,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.646289,45.670368,0.92,street,Route du Mastrinchat 87130 Sussac,87194_dzgfqg,G,ROUTE DU MASTRINCHAT,
415284637,00014,41528463700014,O,1997-12-01,NN,,,2016-12-11T04:04:16,true,5,,,,,LA VILLA,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.647605,45.652113,0.91,street,Route de la Villa 87130 Sussac,87194_hh3uyz,G,ROUTE DE LA VILLA,
415284769,00015,41528476900015,O,1998-01-01,NN,,,,true,1,,,,,LES SAULIERES,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.678382,45.653714,0.78,street,Route des Saulières 87130 Sussac,87194_yidsbm,G,ROUTE DES SAULIERES,
418957999,00018,41895799900018,O,1998-04-01,NN,,,,true,3,,,,,CHAMPS,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.6629,45.6553,0.91,street,Route de Champs 87130 Sussac,87194_p3xwyj,G,ROUTE DE CHAMPS,
419156617,00013,41915661700013,O,1998-06-01,NN,,,2012-06-20T04:52:07,true,4,,,,,LA VILLA,87130,SUSSAC,,,87194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.647605,45.652113,0.91,street,Route de la Villa 87130 Sussac,87194_hh3uyz,G,ROUTE DE LA VILLA,