siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302557,00011,21330255700011,O,1983-03-01,02,2018,,2020-08-25T10:16:49,true,4,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302557,00029,21330255700029,O,1983-12-21,02,2018,,2020-08-25T10:16:49,false,4,,,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.308439,44.34314,0.93,street,Le Bourg 33840 Lucmau,33255_b5fs66,G,LE BOURG,
213302557,00037,21330255700037,O,1995-01-01,NN,,,2011-01-18T14:12:20,false,4,MAIRIE,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE DE L EAU,,,,37.00Z,NAFRev2,N,-0.298412,44.331799,0.37,street,La Maison Neuve 33840 Lucmau,33255_b032,D,LA MAISON NEUVE,
213302557,00045,21330255700045,O,1998-12-01,NN,,,2008-01-04T18:31:20,false,3,MAIRIE,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE PIERRE PRAT,,,,68.20A,NAFRev2,N,-0.298412,44.331799,0.37,street,La Maison Neuve 33840 Lucmau,33255_b032,D,LA MAISON NEUVE,
253303168,00012,25330316800012,O,1983-08-10,02,2018,,2020-08-25T10:20:21,true,3,,,,,MAIRIE,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.298412,44.331799,0.37,street,La Maison Neuve 33840 Lucmau,33255_b032,G,LA MAISON NEUVE,
253303168,00038,25330316800038,O,2006-10-24,,,,2008-01-04T18:52:00,false,2,MAIRIE,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,-0.298412,44.331799,0.37,street,La Maison Neuve 33840 Lucmau,33255_b032,D,LA MAISON NEUVE,
263302523,00018,26330252300018,O,1983-03-01,NN,,,2020-12-21T14:53:48,true,4,,,,,MAIRIE,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.298412,44.331799,0.37,street,La Maison Neuve 33840 Lucmau,33255_b032,G,LA MAISON NEUVE,
309828804,00042,30982880400042,O,1999-11-30,NN,,,2008-11-07T00:24:41,false,3,,9,,,BRIEL,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,-0.295695,44.340748,0.79,housenumber,9 Lieu Dit Briel 33840 Lucmau,33255_z68zyv_00009,G,9 LIEU DIT BRIEL,
313229288,00045,31322928800045,O,2007-07-01,,,,2017-03-08T04:16:22,true,4,LA PALOMBIERE,54,,LD,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,-0.309034,44.34095,0.93,housenumber,54 Le Bourg 33840 Lucmau,33255_b5fs66_00054,G,54 LE BOURG,
313229288,00052,31322928800052,O,2008-11-15,,,,2011-07-06T10:33:23,false,2,"54, LE BOURG",,,,LA PALOMBIERE,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.19B,NAFRev2,N,-0.326453,44.32071,0.75,street,La Palomiere 33840 Lucmau,33255_h6jtk9,G,LA PALOMIERE,
320820566,00034,32082056600034,O,2021-01-01,,,,2020-12-07T10:30:11,true,1,,,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2021-01-01,A,MIQUELOT,,,,02.10Z,NAFRev2,N,-0.308439,44.34314,0.93,street,Le Bourg 33840 Lucmau,33255_b5fs66,G,LE BOURG,
323757369,00026,32375736900026,O,2017-04-28,,,1419ZE,2018-08-08T08:02:10,true,3,BOUTEVIN,13,,,GRAND BOURDIEU,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,47.89Z,NAFRev2,N,-0.317793,44.331934,0.93,housenumber,13 Grand Bourdieu 33840 Lucmau,33255_b017_00013,G,13 GRAND BOURDIEU,
326563947,00026,32656394700026,O,2004-01-30,01,2018,,2020-09-18T08:35:45,true,4,,,,,GRAND CASSIET,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,71.12B,NAFRev2,N,-0.323281,44.335593,0.93,street,Grand Cassiet 33840 Lucmau,33255_b019,G,GRAND CASSIET,
327091583,00028,32709158300028,O,2003-12-16,,,,2010-02-26T07:59:13,true,1,,,,,CASTERAT,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2003-12-16,A,,,,,02.10Z,NAFRev2,N,-0.305401,44.343961,0.92,street,Le Casterat 33840 Lucmau,33255_tv8ato,G,LE CASTERAT,
330601477,00038,33060147700038,O,2015-01-24,,,,2016-08-09T09:57:44,true,1,LES DEYMETS,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2015-01-24,A,,,,,02.10Z,NAFRev2,N,-0.320055,44.317196,0.93,street,Les Deymets 33840 Lucmau,33255_98fspw,D,LES DEYMETS,
332027135,00026,33202713500026,O,2009-01-01,,,,2009-11-16T08:00:43,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332073311,00018,33207331100018,O,,NN,,,,true,1,,,,,RES LE BERDILLEY,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,1985-07-12,F,,,,,02.0B,NAF1993,N,-0.311031,44.340855,0.82,street,Residence le Berdilley 33840 Lucmau,33255_a005,G,RESIDENCE LE BERDILLEY,
334262854,00014,33426285400014,O,1986-01-02,NN,,,,true,4,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350694089,00029,35069408900029,O,1990-01-01,NN,,,2008-01-04T23:19:41,true,3,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
353418452,00036,35341845200036,O,2007-06-15,NN,,,2009-06-27T06:07:06,true,3,,54,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-04-29,F,TAPIS SOLEIL,,,,47.53Z,NAFRev2,O,-0.309034,44.34095,0.93,housenumber,54 Le Bourg 33840 Lucmau,33255_b5fs66_00054,G,54 LE BOURG,
380745737,00029,38074573700029,O,1999-01-01,NN,,,2016-01-12T00:13:48,true,3,,5,,,LA PRADIA REGUILLON,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.337421,44.315438,0.44,housenumber,5 Le Pradia 33840 Lucmau,33255_1h7ams_00005,G,5 LE PRADIA,
384091625,00028,38409162500028,O,1994-07-01,,,,2020-12-07T13:15:41,false,3,,,,LD,MIQUELOT,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,02.10Z,NAFRev2,N,-1.1467226,44.6108624,0.78,poi.retail,Les Miquelots (Zone commerciale) La Teste-de-Buch,https://osm.org/way/56066733,G,,
384558920,00011,38455892000011,O,,NN,,,,true,1,,,,,LES DEYMETS,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,85.1G,NAF1993,N,-0.320055,44.317196,0.93,street,Les Deymets 33840 Lucmau,33255_98fspw,G,LES DEYMETS,
384805446,00018,38480544600018,O,,NN,,,,true,1,,46,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.4S,NAF1993,N,-0.309462,44.340845,0.93,housenumber,46 Le Bourg 33840 Lucmau,33255_b5fs66_00046,G,46 LE BOURG,
384805511,00019,38480551100019,O,,NN,,,,true,1,,46,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.4S,NAF1993,N,-0.309462,44.340845,0.93,housenumber,46 Le Bourg 33840 Lucmau,33255_b5fs66_00046,G,46 LE BOURG,
393120282,00024,39312028200024,O,2010-01-01,,,,2011-02-02T09:43:10,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
395350580,00019,39535058000019,O,1994-06-06,NN,,,2008-01-04T18:25:55,true,3,,,,,LE CASTERAS,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.305401,44.343961,0.78,street,Le Casterat 33840 Lucmau,33255_tv8ato,G,LE CASTERAT,
400592291,00019,40059229100019,O,1994-01-01,NN,,,2016-01-12T00:16:04,true,3,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402169387,00030,40216938700030,O,2013-12-02,,,,2016-04-13T04:39:50,true,1,LE CAOULET,6,,LD,LES GUILLEMS,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,47.82Z,NAFRev2,N,-0.348978,44.321996,0.93,housenumber,6 Les Guillems 33840 Lucmau,33255_65gesk_00006,G,6 LES GUILLEMS,
402420384,00016,40242038400016,O,1994-10-29,,,,,false,3,,16,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,85.1C,NAF1993,N,-0.309497,44.34197,0.93,housenumber,16 Le Bourg 33840 Lucmau,33255_b5fs66_00016,G,16 LE BOURG,
403491848,00020,40349184800020,O,1995-02-18,NN,,,2016-01-12T00:16:37,false,3,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405042789,00017,40504278900017,O,1996-01-01,NN,,,2009-04-15T04:25:35,true,4,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407728138,00022,40772813800022,O,1997-01-01,NN,,,2012-10-12T13:55:02,true,4,,,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.10Z,NAFRev2,N,-0.308439,44.34314,0.93,street,Le Bourg 33840 Lucmau,33255_b5fs66,G,LE BOURG,
411193113,00023,41119311300023,O,2009-01-01,,,,2010-01-05T08:21:58,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412625006,00025,41262500600025,O,2003-06-16,NN,,,2012-07-15T05:51:05,false,4,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
421067778,00017,42106777800017,O,1998-03-06,NN,,,2006-11-25T16:13:33,false,4,,,,,LE RAILLON,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,0.198496,47.6258113,0.88,poi.track,Chemin de Raillon à Cuissé Le Lude,https://osm.org/way/270967829,G,,
425252095,00020,42525209500020,O,2009-01-01,,,,2016-01-12T00:21:27,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425287968,00019,42528796800019,O,1976-01-01,NN,,,,true,3,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
425301629,00019,42530162900019,O,1974-01-01,NN,,,,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429051303,00015,42905130300015,O,1992-01-01,NN,,,2016-01-12T00:21:53,true,3,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430030411,00028,43003041100028,O,2016-01-01,,,,2021-02-23T11:49:50,true,1,,2,,,LE PRADIA,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.332983,44.318707,0.93,housenumber,2 Le Pradia 33840 Lucmau,33255_1h7ams_00002,G,2 LE PRADIA,
430564393,00014,43056439300014,O,1990-01-01,NN,,,,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430601450,00025,43060145000025,O,2007-01-01,,,,2016-01-12T00:22:19,true,2,BARICOUGNE,4,,,BUGAU,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.29336,44.319914,0.79,housenumber,4 Lieu Dit Bugau 33840 Lucmau,33255_8w89fh_00004,G,4 LIEU DIT BUGAU,
431466119,00010,43146611900010,O,1999-01-01,NN,,,2006-10-31T01:05:04,true,3,,2,,,FOULEY,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
432921799,00024,43292179900024,O,2001-01-01,NN,,,2016-01-12T00:22:53,true,3,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433017894,00018,43301789400018,O,2000-10-09,NN,,,2009-02-03T05:42:52,true,5,,5,,,LES DEYMETS,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,-0.322784,44.313119,0.93,housenumber,5 Les Deymets 33840 Lucmau,33255_98fspw_00005,G,5 LES DEYMETS,
433753902,00025,43375390200025,O,2003-01-01,,,,,true,3,PAILLAUGUE,2,,,LE PRADIA,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-0.332983,44.318707,0.93,housenumber,2 Le Pradia 33840 Lucmau,33255_1h7ams_00002,G,2 LE PRADIA,
440112266,00018,44011226600018,O,1999-01-01,NN,,,2014-05-02T05:06:32,true,4,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440767721,00028,44076772100028,O,2005-03-18,,,,2008-01-04T21:03:41,true,2,,,,,LES GUILLEMS,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.333521,44.329388,0.93,street,Les Guillems 33840 Lucmau,33255_65gesk,G,LES GUILLEMS,
440975365,00014,44097536500014,O,2001-01-01,NN,,,2016-01-12T00:23:54,true,3,,,,,LES MARTETS,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.320055,44.317196,0.46,street,Les Deymets 33840 Lucmau,33255_98fspw,G,LES DEYMETS,
441503802,00015,44150380200015,O,2002-01-01,NN,,,2008-01-05T21:12:02,true,3,,,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.308439,44.34314,0.93,street,Le Bourg 33840 Lucmau,33255_b5fs66,G,LE BOURG,
442529566,00014,44252956600014,O,2002-06-01,NN,,,2012-07-28T15:54:21,true,4,,12,,,GRAND BOURDIEU,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.47Z,NAFRev2,N,-0.314871,44.337876,0.93,housenumber,12 Grand Bourdieu 33840 Lucmau,33255_b017_00012,G,12 GRAND BOURDIEU,
442531513,00038,44253151300038,O,2003-06-14,01,2018,,2021-02-23T13:24:29,true,5,,,,,LOMPREY,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,56.10C,NAFRev2,N,-0.344731,44.315887,0.93,street,Lomprey 33840 Lucmau,33255_tk5tkl,G,LOMPREY,
442531513,00046,44253151300046,O,2014-02-17,,,,2021-02-23T13:24:29,false,1,LIEU DIT LOMPREY,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,01.49Z,NAFRev2,N,-0.344731,44.315887,0.5,street,Lomprey 33840 Lucmau,33255_tk5tkl,D,LOMPREY,
443329156,00030,44332915600030,O,2010-10-01,,,,2016-06-10T04:38:07,true,2,DOMAINE LE CHALET,11,,,BRIEL,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,-0.296662,44.339956,0.81,housenumber,11 Lieu Dit Briel 33840 Lucmau,33255_z68zyv_00011,G,11 LIEU DIT BRIEL,
444386445,00019,44438644500019,O,2002-10-07,NN,,,2011-04-23T11:59:30,false,5,,15,,,CASTERAT,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.01Z,NAFRev2,O,-0.302718,44.337288,0.85,housenumber,15 Le Casterat 33840 Lucmau,33255_tv8ato_00015,G,15 LE CASTERAT,
447520909,00022,44752090900022,O,2011-01-01,,,,2011-04-19T10:23:16,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447694357,00016,44769435700016,O,1999-08-18,NN,,,2007-01-04T05:41:04,true,3,BUGAUD,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0A,NAFRev1,N,-0.301938,44.322655,0.63,street,Lieu Dit Bugau 33840 Lucmau,33255_8w89fh,D,LIEU DIT BUGAU,
449054006,00019,44905400600019,O,2003-06-02,NN,,,2014-07-08T02:37:13,false,7,,,,,56 LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,-0.308191,44.340993,0.93,housenumber,56 Le Bourg 33840 Lucmau,33255_b5fs66_00056,G,56 LE BOURG,
449883727,00025,44988372700025,O,2008-01-01,,,,2009-04-15T08:44:01,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
450929708,00011,45092970800011,O,2003-11-01,NN,,,2008-11-08T02:31:33,true,3,,,,,LE GRAND BOURDIEU,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,74.7Z,NAFRev1,N,-0.312269,44.331817,0.8,street,Grand Bourdieu 33840 Lucmau,33255_b017,G,GRAND BOURDIEU,
451026694,00013,45102669400013,O,2003-11-01,NN,,,2006-11-25T18:51:28,true,3,,,,,LE GRAND BOURDIEU,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-0.312269,44.331817,0.8,street,Grand Bourdieu 33840 Lucmau,33255_b017,G,GRAND BOURDIEU,
470100199,00020,47010019900020,O,,NN,,,,true,1,,,,LD,AU BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
478520356,00013,47852035600013,O,2004-08-12,,,,2020-07-16T03:54:48,true,3,,,,LD,GRAND CASSIET,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.323281,44.335593,0.93,street,Grand Cassiet 33840 Lucmau,33255_b019,G,GRAND CASSIET,
488001546,00024,48800154600024,O,2013-03-08,,,,2019-01-05T03:58:52,true,2,,3,,,BUGAU,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,-0.300935,44.321568,0.79,housenumber,3 Lieu Dit Bugau 33840 Lucmau,33255_8w89fh_00003,G,3 LIEU DIT BUGAU,
492870928,00016,49287092800016,O,2005-01-01,,,,2016-07-27T11:07:50,true,2,,,,,LES DEYMETS,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.320055,44.317196,0.93,street,Les Deymets 33840 Lucmau,33255_98fspw,G,LES DEYMETS,
498215862,00018,49821586200018,O,2007-03-22,NN,,,2010-04-13T12:03:32,false,3,,9,,,BRIEL,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,70.10Z,NAFRev2,N,-0.295695,44.340748,0.79,housenumber,9 Lieu Dit Briel 33840 Lucmau,33255_z68zyv_00009,G,9 LIEU DIT BRIEL,
502465388,00010,50246538800010,O,2008-01-09,,,,2008-02-08T15:55:16,true,1,,14,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,68.20B,NAFRev2,N,-0.308082,44.340964,0.93,housenumber,14 Le Bourg 33840 Lucmau,33255_b5fs66_00014,G,14 LE BOURG,
502801087,00011,50280108700011,O,2007-01-01,,,,2008-02-26T14:00:14,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504633249,00017,50463324900017,O,2008-05-01,,,4399DC,2015-03-18T00:17:16,true,1,BUGAU,1,,LD,DAGUET,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-05-01,A,BOIDRON CHEMINEES,,,,43.99D,NAFRev2,N,-0.289238,44.322552,0.93,housenumber,1 Daguet 33840 Lucmau,33255_cljgdp_00001,G,1 DAGUET,
511811648,00019,51181164800019,O,2008-01-01,,,,2015-09-24T04:17:08,true,2,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
514227198,00017,51422719800017,O,2009-08-01,,,,2015-05-19T09:02:00,true,2,,2,,,LE PRADIA,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,-0.332983,44.318707,0.93,housenumber,2 Le Pradia 33840 Lucmau,33255_1h7ams_00002,G,2 LE PRADIA,
514339738,00015,51433973800015,O,2003-02-28,,,,2009-08-20T04:16:43,true,1,,,,,BIRE HUC,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2003-02-28,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
517476172,00013,51747617200013,O,2009-01-01,,,,2009-10-15T04:19:41,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518902663,00039,51890266300039,O,2017-04-10,,,1413ZB,2021-02-23T15:30:44,true,1,GASTON,2,,,LA CASSINAYE,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,SOGLAD,14.13Z,NAFRev2,N,-0.288616,44.346284,0.93,housenumber,2 La Cassinaye 33840 Lucmau,33255_v0d5j4_00002,G,2 LA CASSINAYE,
520008269,00018,52000826900018,O,2010-01-27,,,,2010-02-04T17:09:19,true,1,,5,,,LES DEYMETS,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,90.02Z,NAFRev2,N,-0.322784,44.313119,0.93,housenumber,5 Les Deymets 33840 Lucmau,33255_98fspw_00005,G,5 LES DEYMETS,
521990333,00010,52199033300010,O,2010-04-17,,,,2012-08-28T05:11:27,true,1,,1,,,GRAND CASSIET,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,68.20A,NAFRev2,N,-0.323281,44.335593,0.93,housenumber,1 Grand Cassiet 33840 Lucmau,33255_b019_00001,G,1 GRAND CASSIET,
527969752,00015,52796975200015,O,2010-10-13,,,,2012-11-10T02:38:31,true,1,,56,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,32.13Z,NAFRev2,N,-0.308191,44.340993,0.93,housenumber,56 Le Bourg 33840 Lucmau,33255_b5fs66_00056,G,56 LE BOURG,
528636194,00052,52863619400052,O,2020-06-11,,,8129AZ,2021-02-23T15:45:33,true,1,,1618,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,81.29A,NAFRev2,N,-0.308439,44.34314,0.93,street,Le Bourg 33840 Lucmau,33255_b5fs66,G,LE BOURG,
530512276,00011,53051227600011,O,2010-09-15,,,,2011-02-23T06:11:12,true,1,LANDE DE BARICOUGNE,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
530990084,00010,53099008400010,O,2011-03-01,,,,2020-01-22T08:32:10,true,3,BRIEL,12,,QUAI,QUARTIER BRIEL,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,96.09Z,NAFRev2,O,-0.296253,44.340564,0.38,housenumber,12 Lieu Dit Briel 33840 Lucmau,33255_z68zyv_00012,D,12 LIEU DIT BRIEL,
532946167,00014,53294616700014,O,2011-06-01,,,,2014-07-10T02:05:11,true,4,,2,,,L'HERITEY,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,-0.315519,44.341589,0.93,housenumber,2 L'Heritey 33840 Lucmau,33255_c2gxi3_00002,G,2 L HERITEY,
533164885,00014,53316488500014,O,2011-07-04,,,,2012-11-23T04:50:51,true,2,,,,,MIQUELOT,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.91B,NAFRev2,N,-1.1467226,44.6108624,0.78,poi.retail,Les Miquelots (Zone commerciale) La Teste-de-Buch,https://osm.org/way/56066733,G,,
533554374,00017,53355437400017,O,2011-08-01,,,,2012-11-10T03:20:04,true,1,,,,,MIQUELOT,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.91B,NAFRev2,N,-1.1467226,44.6108624,0.78,poi.retail,Les Miquelots (Zone commerciale) La Teste-de-Buch,https://osm.org/way/56066733,G,,
535029987,00018,53502998700018,O,2011-09-11,,,,2015-07-08T14:38:56,false,4,,13,,,LIEU DIT BRIEL,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,58.11Z,NAFRev2,N,-0.295612,44.340941,0.81,housenumber,13 Lieu Dit Briel 33840 Lucmau,33255_z68zyv_00013,G,13 LIEU DIT BRIEL,
535128474,00017,53512847400017,O,2011-09-23,,,,2015-07-08T08:42:58,false,2,,13,,,LIEU DIT BRIEL,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,62.01Z,NAFRev2,N,-0.295612,44.340941,0.81,housenumber,13 Lieu Dit Briel 33840 Lucmau,33255_z68zyv_00013,G,13 LIEU DIT BRIEL,
539542274,00011,53954227400011,O,2012-01-06,,,,2012-07-03T14:30:48,true,1,LD DAN,2,,,LES GUILLEMS,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,LA FORET,02.40Z,NAFRev2,N,-0.341036,44.331267,0.93,housenumber,2 Les Guillems 33840 Lucmau,33255_65gesk_00002,G,2 LES GUILLEMS,
752430389,00011,75243038900011,O,2012-06-19,,,,2012-09-05T04:44:22,true,2,,1,,,LE GRAND CASSIET,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,68.20B,NAFRev2,N,-0.323281,44.335593,0.76,housenumber,1 Grand Cassiet 33840 Lucmau,33255_b019_00001,G,1 GRAND CASSIET,
781827019,00030,78182701900030,O,2009-07-01,,,,2012-11-10T04:04:29,true,2,,4,,,LES DEYMETS,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.02A,NAFRev2,N,-0.320837,44.313668,0.93,housenumber,4 Les Deymets 33840 Lucmau,33255_98fspw_00004,G,4 LES DEYMETS,
781930870,00030,78193087000030,O,1996-01-01,NN,,,2016-01-12T00:30:57,true,3,,,,,LA GARENNE,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
781934708,00012,78193470800012,O,1900-01-01,01,2018,,2020-08-25T10:58:15,true,5,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
788795136,00019,78879513600019,O,2012-06-18,,,,2012-10-17T08:57:51,true,1,,,,,,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2012-06-18,A,PENAUD DE LA GARLIERE FORESTIERE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
789833530,00015,78983353000015,O,2012-11-13,,,,2016-04-13T03:20:32,true,1,,1,,,GRAND CASSIET,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,68.20B,NAFRev2,N,-0.323281,44.335593,0.93,housenumber,1 Grand Cassiet 33840 Lucmau,33255_b019_00001,G,1 GRAND CASSIET,
794909721,00019,79490972100019,O,2013-09-01,,,,2015-04-21T08:04:10,false,2,,34,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,56.10C,NAFRev2,N,-0.308588,44.341356,0.93,housenumber,34 Le Bourg 33840 Lucmau,33255_b5fs66_00034,G,34 LE BOURG,
801455148,00040,80145514800040,O,2016-06-22,01,2018,,2020-08-25T11:11:19,true,2,,34,,,LE BOURG,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.90D,NAFRev2,O,-0.308588,44.341356,0.93,housenumber,34 Le Bourg 33840 Lucmau,33255_b5fs66_00034,G,34 LE BOURG,
802046730,00015,80204673000015,O,2014-04-28,,,,2014-05-02T08:56:06,true,1,MOULIN DE DEBAT,,,,LE BROUSTEY,33840,LUCMAU,,,33255,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,02.10Z,NAFRev2,N,-0.305994,44.344907,0.93,street,Le Broustey 33840 Lucmau,33255_9mxj6d,G,LE BROUSTEY,