id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480715,2021-01-15,000001,Vente,6500,,,LES BROUES,B030,86500,86170,Moulismes,86,,,861700000E0586,,,,,,,,,,,,,0,,,,,P,prés,,,16865,0.779672,46.3097
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA SICARDIERE,B198,86500,86170,Moulismes,86,,,861700000E0506,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.801817,46.304974
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA SICARDIERE,B198,86500,86170,Moulismes,86,,,861700000E0507,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.80209,46.304814
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA SICARDIERE,B198,86500,86170,Moulismes,86,,,861700000E0508,,,,,,,,,,,,,0,,,,,T,terres,,,4960,0.802042,46.304644
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA SICARDIERE,B198,86500,86170,Moulismes,86,,,861700000E0509,,,,,,,,,,,,,0,,,,,T,terres,,,2962,0.801699,46.304457
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA SICARDIERE,B198,86500,86170,Moulismes,86,,,861700000E0527,,,,,,,,,,,,,0,,,,,T,terres,,,13360,0.800378,46.305052
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA BROUE BOISSEAU,B029,86500,86170,Moulismes,86,,,861700000E0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,0.798412,46.304578
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA BROUE BOISSEAU,B029,86500,86170,Moulismes,86,,,861700000E0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,0.798803,46.304293
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA BROUE BOISSEAU,B029,86500,86170,Moulismes,86,,,861700000E0531,,,,,,,,,,,,,0,,,,,T,terres,,,14200,0.798803,46.304293
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA BROUE BOISSEAU,B029,86500,86170,Moulismes,86,,,861700000E0532,,,,,,,,,,,,,0,,,,,T,terres,,,12944,0.798745,46.303387
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA BROUE BOISSEAU,B029,86500,86170,Moulismes,86,,,861700000E0533,,,,,,,,,,,,,0,,,,,T,terres,,,10596,0.798937,46.302617
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA BROUE BOISSEAU,B029,86500,86170,Moulismes,86,,,861700000E0534,,,,,,,,,,,,,0,,,,,T,terres,,,11270,0.798721,46.301957
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LES GRANDS PATUREAUX,B122,86500,86170,Moulismes,86,,,861700000E0536,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.798674,46.300929
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LES GRANDS PATUREAUX,B122,86500,86170,Moulismes,86,,,861700000E0537,,,,,,,,,,,,,0,,,,,T,terres,,,3240,0.798656,46.300022
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA MAISON ROMPUE,B131,86500,86170,Moulismes,86,,,861700000E0541,,,,,,,,,,,,,0,,,,,T,terres,,,12615,0.798795,46.298211
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LA MAISON ROMPUE,B131,86500,86170,Moulismes,86,,,861700000E0544,,,,,,,,,,,,,0,,,,,T,terres,,,8220,0.798569,46.297034
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LE BRULIS,B033,86500,86170,Moulismes,86,,,861700000E0559,,,,,,,,,,,,,0,,,,,T,terres,,,12531,0.797627,46.302238
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LE BRULIS,B033,86500,86170,Moulismes,86,,,861700000E0561,,,,,,,,,,,,,0,,,,,T,terres,,,12895,0.795484,46.302692
2021-1480863,2021-01-15,000001,Vente,28915.31,,,COMMUNAUX DE LA BARRE,B071,86500,86170,Moulismes,86,,,861700000E0563,,,,,,,,,,,,,0,,,,,T,terres,,,19044,0.792571,46.304126
2021-1480863,2021-01-15,000001,Vente,28915.31,,,COMMUNAUX DE LA BARRE,B071,86500,86170,Moulismes,86,,,861700000E0564,,,,,,,,,,,,,0,,,,,T,terres,,,6423,0.792257,46.304606
2021-1480863,2021-01-15,000001,Vente,28915.31,,,LE BRULIS,B033,86500,86170,Moulismes,86,,,861700000E0756,,,,,,,,,,,,,0,,,,,T,terres,,,12122,0.796554,46.302383
2021-1480873,2021-01-15,000002,Echange,2490,,,LA SICARDIERE,B198,86500,86170,Moulismes,86,,,861700000E0760,,,,,,,,,,,,,0,,,,,T,terres,,,2591,0.804026,46.304166
2021-1480873,2021-01-15,000002,Echange,2490,,,LA SICARDIERE,B198,86500,86170,Moulismes,86,,,861700000E0880,,,,,,,,,,,,,0,,,,,T,terres,,,2685,0.803449,46.30412
2021-1480873,2021-01-15,000002,Echange,2490,,,LA SICARDIERE,B198,86500,86170,Moulismes,86,,,861700000E0882,,,,,,,,,,,,,0,,,,,P,prés,,,3027,0.803071,46.303896
2021-1480873,2021-01-15,000002,Echange,2490,,,LA SICARDIERE,B198,86500,86170,Moulismes,86,,,861700000E0882,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,0.803071,46.303896
2021-1481030,2021-01-15,000001,Vente,21688.69,,,COMMUNAUX DE LA BARRE,B071,86500,86170,Moulismes,86,,,861700000E0575,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2090,0.788245,46.303832
2021-1481030,2021-01-15,000001,Vente,21688.69,,,COMMUNAUX DE LA BARRE,B071,86500,86170,Moulismes,86,,,861700000E0576,,,,,,,,,,,,,0,,,,,T,terres,,,4025,0.78704,46.303567
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LE PRADEAU,B165,86500,86170,Moulismes,86,,,861700000E0669,,,,,,,,,,,,,0,,,,,P,prés,,,3030,0.790851,46.309448
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LE PRADEAU,B165,86500,86170,Moulismes,86,,,861700000E0670,,,,,,,,,,,,,0,,,,,T,terres,,,5375,0.78979,46.309014
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LE PRADEAU,B165,86500,86170,Moulismes,86,,,861700000E0671,,,,,,,,,,,,,0,,,,,T,terres,,,3790,0.790567,46.308733
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LE PRADEAU,B165,86500,86170,Moulismes,86,,,861700000E0672,,,,,,,,,,,,,0,,,,,T,terres,,,7955,0.791532,46.309009
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LA BROUE AU BERGER,B028,86500,86170,Moulismes,86,,,861700000E0673,,,,,,,,,,,,,0,,,,,T,terres,,,4435,0.79223,46.308708
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LA BROUE AU BERGER,B028,86500,86170,Moulismes,86,,,861700000E0674,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4040,0.792854,46.308492
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LA BROUE AU BERGER,B028,86500,86170,Moulismes,86,,,861700000E0675,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.793318,46.308623
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LA BROUE AU BERGER,B028,86500,86170,Moulismes,86,,,861700000E0676,,,,,,,,,,,,,0,,,,,P,prés,,,8895,0.792999,46.309181
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LES PRADES,B167,86500,86170,Moulismes,86,,,861700000E0680,,,,,,,,,,,,,0,,,,,P,prés,,,22100,0.789951,46.30795
2021-1482731,2021-03-12,000001,Vente,400,,,BEAUVAIS,B006,86500,86170,Moulismes,86,,,861700000F0185,,,,,,,,,,,,,0,,,,,P,prés,,,1650,0.791959,46.32744
2021-1482983,2021-03-25,000001,Vente,10000,8,,RUE DES AJONCS,0003,86500,86170,Moulismes,86,,,861700000E0130,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,40,0.812432,46.329509
2021-1482983,2021-03-25,000001,Vente,10000,,,LE BOURG,B020,86500,86170,Moulismes,86,,,861700000E0131,,,,,,,,,,,,,0,,,,,S,sols,,,475,0.812272,46.329606
2021-1482983,2021-03-25,000001,Vente,10000,2,,RUE DU GRAND PUITS,0020,86500,86170,Moulismes,86,,,861700000E0892,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.81373,46.329562
2021-1483067,2021-03-01,000001,Vente,1195,,,PIECE DE LA SICARDIERE,B158,86500,86170,Moulismes,86,,,861700000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,4970,0.799427,46.300613
2021-1483086,2021-04-08,000001,Vente,175000,,,MAISON ROUGE,B132,86500,86170,Moulismes,86,,,861700000F1087,,,,,,,,,,,,,0,,,,,T,terres,,,3271,0.809806,46.328466
2021-1483086,2021-04-08,000001,Vente,175000,16,,RUE DE LA MAISON ROUGE,0040,86500,86170,Moulismes,86,,,861700000F1089,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1206,0.809818,46.328291
2021-1485074,2021-06-03,000001,Vente,1000,,,LES VARENNES,B211,86500,86170,Moulismes,86,,,861700000E0742,,,,,,,,,,,,,0,,,,,J,jardins,,,834,0.816723,46.325517
2021-1486192,2021-07-02,000001,Vente,38000,2,,RUE DES ROCHERS  LES REMIGERES,0056,86500,86170,Moulismes,86,,,861700000F0403,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,380,0.803087,46.330296
2021-1486192,2021-07-02,000001,Vente,38000,,,LES REMIGERES,B184,86500,86170,Moulismes,86,,,861700000F0404,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,0.803241,46.330468
2021-1486192,2021-07-02,000001,Vente,38000,,,LES REMIGERES,B184,86500,86170,Moulismes,86,,,861700000F1071,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.802776,46.33044
2021-1487453,2021-08-02,000001,Vente,57000,,,BIAIS,B008,86500,86170,Moulismes,86,,,861700000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,4289,0.837079,46.330265
2021-1487453,2021-08-02,000001,Vente,57000,,,BIAIS,B008,86500,86170,Moulismes,86,,,861700000B0304,,,,,,,,,,,,,0,,,,,J,jardins,,,728,0.837421,46.330231
2021-1487453,2021-08-02,000001,Vente,57000,13,,RTE DE PLAISANCE,0052,86500,86170,Moulismes,86,,,861700000B0309,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,662,0.837205,46.329879
2021-1487453,2021-08-02,000001,Vente,57000,13,,RTE DE PLAISANCE,0052,86500,86170,Moulismes,86,,,861700000B0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,0.837205,46.329879
2021-1487492,2021-08-02,000001,Vente,20000,,,VIGNES DE BIAIS,B215,86500,86170,Moulismes,86,,,861700000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.842835,46.32995
2021-1487492,2021-08-02,000001,Vente,20000,,,VIGNES DE BIAIS,B215,86500,86170,Moulismes,86,,,861700000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,4155,0.843289,46.329511
2021-1487492,2021-08-02,000001,Vente,20000,,,L ETANG DE L AGE,B090,86500,86170,Moulismes,86,,,861700000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,37080,0.838669,46.326136
2021-1487492,2021-08-02,000001,Vente,20000,,,L ETANG DE L AGE,B090,86500,86170,Moulismes,86,,,861700000C0052,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,437,0.837272,46.325599
2021-1487492,2021-08-02,000001,Vente,20000,,,LES MAUGUIERES,B135,86500,86170,Moulismes,86,,,861700000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,7800,0.835392,46.328048
2021-1488795,2021-08-18,000001,Vente,20000,,,LE BOURG,B020,86500,86170,Moulismes,86,,,861700000E0772,,,,,,,,,,,,,0,,,,,J,jardins,,,485,0.815574,46.329712
2021-1488795,2021-08-18,000001,Vente,20000,12,,RUE DU GRAND PUITS,0020,86500,86170,Moulismes,86,,,861700000E0774,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,167,0.815201,46.329549
2021-1488795,2021-08-18,000001,Vente,20000,12,,RUE DU GRAND PUITS,0020,86500,86170,Moulismes,86,,,861700000E0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,0.815201,46.329549
2021-1490187,2021-10-13,000001,Vente,42500,5,,CITE DE L'ETANG,A002,86500,86170,Moulismes,86,,,861700000A0263,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,344,0.807919,46.334654
2021-1490187,2021-10-13,000001,Vente,42500,5,,CITE DE L'ETANG,A002,86500,86170,Moulismes,86,,,861700000A0263,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.807919,46.334654
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE EFFE,B116,86500,86170,Moulismes,86,,,861700000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,4900,0.826007,46.333704
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE EFFE,B116,86500,86170,Moulismes,86,,,861700000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.825494,46.33361
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE EFFE,B116,86500,86170,Moulismes,86,,,861700000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,4590,0.825149,46.333161
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE EFFE,B116,86500,86170,Moulismes,86,,,861700000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,0.825923,46.333156
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE EFFE,B116,86500,86170,Moulismes,86,,,861700000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.82626,46.333261
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE EFFE,B116,86500,86170,Moulismes,86,,,861700000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.826529,46.334147
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE EFFE,B116,86500,86170,Moulismes,86,,,861700000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,3570,0.82922,46.333654
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE EFFE,B116,86500,86170,Moulismes,86,,,861700000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,7702,0.830345,46.333323
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE EFFE,B116,86500,86170,Moulismes,86,,,861700000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,4060,0.830725,46.334283
2021-1490618,2021-10-20,000001,Vente,53674,,,LA BROUE,B027,86500,86170,Moulismes,86,,,861700000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,0.831436,46.334532
2021-1490618,2021-10-20,000001,Vente,53674,,,LA BROUE,B027,86500,86170,Moulismes,86,,,861700000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,19490,0.831872,46.333726
2021-1490618,2021-10-20,000001,Vente,53674,,,LA BROUE,B027,86500,86170,Moulismes,86,,,861700000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.83254,46.333068
2021-1490618,2021-10-20,000001,Vente,53674,,,LA BROUE,B027,86500,86170,Moulismes,86,,,861700000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.831308,46.333029
2021-1490618,2021-10-20,000001,Vente,53674,,,LA BROUE,B027,86500,86170,Moulismes,86,,,861700000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,5300,0.831797,46.332901
2021-1490618,2021-10-20,000001,Vente,53674,,,LA BROUE,B027,86500,86170,Moulismes,86,,,861700000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,3765,0.830121,46.332767
2021-1490618,2021-10-20,000001,Vente,53674,,,LA BROUE,B027,86500,86170,Moulismes,86,,,861700000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,6650,0.831494,46.332514
2021-1490618,2021-10-20,000001,Vente,53674,,,BOIS BARBARI,B010,86500,86170,Moulismes,86,,,861700000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.829169,46.332151
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.827898,46.332296
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.828184,46.332349
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,6990,0.828158,46.332281
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,4870,0.829144,46.332942
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.829002,46.333353
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1070,0.828397,46.333295
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,8376,0.827758,46.333292
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.827449,46.333692
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,6384,0.826871,46.333403
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,3560,0.826941,46.332603
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,3600,0.826897,46.332411
2021-1490618,2021-10-20,000001,Vente,53674,,,LE RECLOS,B183,86500,86170,Moulismes,86,,,861700000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.82679,46.332153
2021-1490618,2021-10-20,000001,Vente,53674,,,BRANDES DE BIAIS,B022,86500,86170,Moulismes,86,,,861700000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,8360,0.833552,46.339812
2021-1490618,2021-10-20,000001,Vente,53674,,,BRANDES DE BIAIS,B022,86500,86170,Moulismes,86,,,861700000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,13600,0.834744,46.337295
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE VIGNE,B118,86500,86170,Moulismes,86,,,861700000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,7895,0.846271,46.329088
2021-1490618,2021-10-20,000001,Vente,53674,,,LE FOURNIOUX,B102,86500,86170,Moulismes,86,,,861700000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,1487,0.839262,46.331173
2021-1490618,2021-10-20,000001,Vente,53674,,,LE FOURNIOUX,B102,86500,86170,Moulismes,86,,,861700000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,1748,0.839783,46.331114
2021-1490618,2021-10-20,000001,Vente,53674,,,LE FOURNIOUX,B102,86500,86170,Moulismes,86,,,861700000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.840354,46.331231
2021-1490618,2021-10-20,000001,Vente,53674,,,LE PETIT BOIS,B155,86500,86170,Moulismes,86,,,861700000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.832232,46.33462
2021-1490618,2021-10-20,000001,Vente,53674,,,LA ROUILLE,B193,86500,86170,Moulismes,86,,,861700000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,5525,0.832985,46.342595
2021-1490618,2021-10-20,000001,Vente,53674,,,LA ROUILLE,B193,86500,86170,Moulismes,86,,,861700000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,1605,0.832724,46.342609
2021-1490618,2021-10-20,000001,Vente,53674,,,LA ROUILLE,B193,86500,86170,Moulismes,86,,,861700000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,5515,0.832322,46.342593
2021-1490618,2021-10-20,000001,Vente,53674,,,LA ROUILLE,B193,86500,86170,Moulismes,86,,,861700000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,2880,0.831988,46.342798
2021-1490618,2021-10-20,000001,Vente,53674,,,LA ROUILLE,B193,86500,86170,Moulismes,86,,,861700000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,5065,0.83189,46.342048
2021-1490618,2021-10-20,000001,Vente,53674,,,LA CROIX DE BIAIS,B080,86500,86170,Moulismes,86,,,861700000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,8861,0.832101,46.332047
2021-1490618,2021-10-20,000001,Vente,53674,,,LA GRANDE EFFE,B116,86500,86170,Moulismes,86,,,861700000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,9448,0.829479,46.333992
2021-1490618,2021-10-20,000001,Vente,53674,,,BRANDES DE BIAIS,B022,86500,86170,Moulismes,86,,,861700000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,3760,0.83395,46.334903
2021-1490618,2021-10-20,000001,Vente,53674,,,BRANDES DE BIAIS,B022,86500,86170,Moulismes,86,,,861700000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.834284,46.334619
2021-1490618,2021-10-20,000001,Vente,53674,,,BRANDES DE BIAIS,B022,86500,86170,Moulismes,86,,,861700000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,8778,0.833003,46.334773
2021-1490618,2021-10-20,000001,Vente,53674,,,BRANDES DE BIAIS,B022,86500,86170,Moulismes,86,,,861700000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,1022,0.833159,46.334338
2021-1490618,2021-10-20,000001,Vente,53674,,,BRANDES DE BIAIS,B022,86500,86170,Moulismes,86,,,861700000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,9950,0.833839,46.334192
2021-1490618,2021-10-20,000001,Vente,53674,,,BRANDES DE BIAIS,B022,86500,86170,Moulismes,86,,,861700000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.833687,46.333876
2021-1490618,2021-10-20,000001,Vente,53674,,,CHAMP DES VIGNES,B048,86500,86170,Moulismes,86,,,861700000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.841003,46.328702
2021-1492710,2021-12-08,000001,Vente,72000,2,,RUE DE LA FONTAINE,0016,86500,86170,Moulismes,86,,,861700000B0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.835605,46.331218
2021-1492710,2021-12-08,000001,Vente,72000,2,,RUE DE LA FONTAINE,0016,86500,86170,Moulismes,86,,,861700000B0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.835605,46.331218
2021-1492710,2021-12-08,000001,Vente,72000,2,,RUE DE LA FONTAINE,0016,86500,86170,Moulismes,86,,,861700000B0326,,,,,,,,,,,,,0,1,Maison,47,0,S,sols,,,54,0.835605,46.331218
2021-1492710,2021-12-08,000001,Vente,72000,,,BIAIS,B008,86500,86170,Moulismes,86,,,861700000B0330,,,,,,,,,,,,,0,,,,,J,jardins,,,399,0.835318,46.330962
2021-1492710,2021-12-08,000001,Vente,72000,,,BIAIS,B008,86500,86170,Moulismes,86,,,861700000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.83518,46.330967
2021-1492710,2021-12-08,000001,Vente,72000,,,BIAIS,B008,86500,86170,Moulismes,86,,,861700000B0495,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.835648,46.331168
2021-1492710,2021-12-08,000001,Vente,72000,,,BIAIS,B008,86500,86170,Moulismes,86,,,861700000B0497,,,,,,,,,,,,,0,,,,,J,jardins,,,54,0.835711,46.330985
2021-1492710,2021-12-08,000001,Vente,72000,,,BIAIS,B008,86500,86170,Moulismes,86,,,861700000B0498,,,,,,,,,,,,,0,,,,,J,jardins,,,261,0.835785,46.331067
2021-1492710,2021-12-08,000001,Vente,72000,4,,RUE DE LA FONTAINE,0016,86500,86170,Moulismes,86,,,861700000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,0.835553,46.330909
2021-1492710,2021-12-08,000001,Vente,72000,4,,RUE DE LA FONTAINE,0016,86500,86170,Moulismes,86,,,861700000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,0.835553,46.330909
2021-1492710,2021-12-08,000001,Vente,72000,4,,RUE DE LA FONTAINE,0016,86500,86170,Moulismes,86,,,861700000B0515,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,363,0.835553,46.330909
2021-1492710,2021-12-08,000001,Vente,72000,,,BIAIS,B008,86500,86170,Moulismes,86,,,861700000B0516,,,,,,,,,,,,,0,,,,,J,jardins,,,305,0.835615,46.330802
2021-1492710,2021-12-08,000001,Vente,72000,,,BIAIS,B008,86500,86170,Moulismes,86,,,861700000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,924,0.835586,46.330412
2021-1492710,2021-12-08,000001,Vente,72000,,,BIAIS,B008,86500,86170,Moulismes,86,,,861700000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,924,0.835712,46.330412
2021-1493024,2021-12-17,000001,Vente,4568,,,VIGNES DE BIAIS,B215,86500,86170,Moulismes,86,,,861700000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.841301,46.330534
2021-1493024,2021-12-17,000001,Vente,4568,,,VIGNES DE BIAIS,B215,86500,86170,Moulismes,86,,,861700000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,1672,0.840525,46.329709
2021-1493024,2021-12-17,000001,Vente,4568,,,LES EFFES,B086,86500,86170,Moulismes,86,,,861700000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,9230,0.838624,46.332228
2021-1493024,2021-12-17,000001,Vente,4568,,,VIGNES DE BIAIS,B215,86500,86170,Moulismes,86,,,861700000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,366,0.840803,46.330064
2021-1493024,2021-12-17,000001,Vente,4568,,,VIGNES DE BIAIS,B215,86500,86170,Moulismes,86,,,861700000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,654,0.8409,46.330199
2021-1493024,2021-12-17,000001,Vente,4568,,,LA BROUSSE,B032,86500,86170,Moulismes,86,,,861700000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,3742,0.843338,46.328397
2021-1493066,2021-12-13,000001,Vente,40000,22,,RTE NATIONALE 147,0047,86500,86170,Moulismes,86,,,861700000E0191,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1315,0.810933,46.331197
2021-1493086,2021-12-13,000001,Vente,500,,,LE CHATAIGNIER BRULE,B060,86500,86170,Moulismes,86,,,861700000B0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,0.844077,46.333148
