siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095580841,00559,09558084100559,O,2009-01-01,03,2019,,2021-10-27T08:03:28,false,2,,567,,CHE,DE TOULEYRE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2009-03-28,A,TOTAL INFRASTRUTURES GAZ FRANCE,,,,49.50Z,NAFRev2,O,-0.536491,44.732041,0.77,housenumber,567 Rue de Touleyre 33140 Cadaujac,33080_0615_00567,G,567 RUE DE TOULEYRE,
200001899,00018,20000189900018,O,2006-09-01,21,2019,,2021-10-27T08:05:21,true,3,,250,,CHE,DU CHATEAU,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,85.31Z,NAFRev2,O,-0.52818,44.750127,0.85,housenumber,250 Chemin du Chateau 33140 Cadaujac,33080_0285_00250,G,250 CHEMIN DU CHATEAU,
213300809,00018,21330080900018,O,1983-03-01,12,2019,,2021-10-27T08:07:53,true,4,,3,,PL,DE L EGLISE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.529522,44.755706,0.84,housenumber,3 Place de l’Eglise 33140 Cadaujac,33080_0315_00003,G,3 PLACE DE L EGLISE,
213300809,00026,21330080900026,O,1983-12-21,12,2019,,2021-10-27T08:07:53,false,3,,5,,PL,DE L EGLISE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALIENOR D AQUITA,,,,85.20Z,NAFRev2,N,-0.529709,44.755718,0.84,housenumber,5 Place de l’Eglise 33140 Cadaujac,33080_0315_00005,G,5 PLACE DE L EGLISE,
213300809,00034,21330080900034,O,1983-12-21,11,2019,,2021-10-27T08:07:53,false,3,,118,,RTE,DE COURREJEAN,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ALIENOR D'AQUI,,,,85.10Z,NAFRev2,N,-0.529181,44.756709,0.79,housenumber,118 Avenue de Courréjean 33140 Cadaujac,33080_0298_00118,G,118 AVENUE DE COURREJEAN,
213300809,00042,21330080900042,O,1996-12-25,NN,,,2020-05-04T09:47:03,false,2,MAIRIE,3,,PL,DE L'EGLISE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.529522,44.755706,0.84,housenumber,3 Place de l’Eglise 33140 Cadaujac,33080_0315_00003,G,3 PLACE DE L EGLISE,
213300809,00059,21330080900059,O,1996-12-25,NN,,,2020-12-09T18:24:12,false,3,MAIRIE,3,,PL,DE L EGLISE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2019-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.529522,44.755706,0.84,housenumber,3 Place de l’Eglise 33140 Cadaujac,33080_0315_00003,G,3 PLACE DE L EGLISE,
253300313,00025,25330031300025,O,1991-12-10,NN,,,,false,4,,,,,MAIRIE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,75.1C,NAF1993,O,-0.513998,44.729245,0.65,street,Chemin de la Metairie 33140 Cadaujac,33080_0456,G,CHEMIN DE LA METAIRIE,
253300537,00011,25330053700011,O,1983-03-01,NN,,,2008-04-26T08:27:51,true,4,MAIRIE,3,,PL,DE L'EGLISE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,75.1C,NAFRev1,N,-0.529522,44.755706,0.84,housenumber,3 Place de l’Eglise 33140 Cadaujac,33080_0315_00003,G,3 PLACE DE L EGLISE,
253301113,00010,25330111300010,O,1983-03-01,NN,,,2008-10-08T15:23:47,true,3,,,,,,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
253303655,00018,25330365500018,O,,NN,,,,true,1,,,,,MAIRIE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,90.11,NAP,N,-0.513998,44.729245,0.65,street,Chemin de la Metairie 33140 Cadaujac,33080_0456,G,CHEMIN DE LA METAIRIE,
263300790,00015,26330079000015,O,1983-03-01,12,2019,,2021-10-27T08:12:48,true,5,MAIRIE,3,,PL,DE L'EGLISE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,O,-0.529522,44.755706,0.84,housenumber,3 Place de l’Eglise 33140 Cadaujac,33080_0315_00003,G,3 PLACE DE L EGLISE,
263300790,00023,26330079000023,O,2013-01-01,03,2019,,2021-10-27T08:12:48,false,2,MAIRIE,3,,PL,DE L'EGLISE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2014-02-02,A,SERVICE D'AIDE ET D'ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,O,-0.529522,44.755706,0.84,housenumber,3 Place de l’Eglise 33140 Cadaujac,33080_0315_00003,G,3 PLACE DE L EGLISE,
293300646,00016,29330064600016,O,,NN,,,2006-11-25T09:10:36,true,1,,,,,MAIRIE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,90.12,NAP,N,-0.513998,44.729245,0.65,street,Chemin de la Metairie 33140 Cadaujac,33080_0456,G,CHEMIN DE LA METAIRIE,
293302352,00019,29330235200019,O,1954-01-10,NN,,,2021-04-28T16:42:10,true,4,MAIRIE,3,,PL,DE L'EGLISE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,42.99Z,NAFRev2,N,-0.529522,44.755706,0.84,housenumber,3 Place de l’Eglise 33140 Cadaujac,33080_0315_00003,G,3 PLACE DE L EGLISE,
300717733,00087,30071773300087,O,1998-07-01,NN,,,,false,4,938 ET 974 LE BOUSCAUT,,,AV,DE TOULOUSE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-0.542651,44.744453,0.84,street,Avenue de Toulouse 33140 Cadaujac,33080_0622,G,AVENUE DE TOULOUSE,
300783727,00039,30078372700039,O,2007-09-01,,,,2008-01-04T19:11:48,true,2,,2916,,AV,DE TOULOUSE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.536088,44.736019,0.87,housenumber,2916 Avenue de Toulouse 33140 Cadaujac,33080_0622_02916,G,2916 AVENUE DE TOULOUSE,
300868684,00014,30086868400014,O,1900-01-01,NN,,,2010-04-18T03:20:54,true,5,,,,RUE,EAU BLANCHE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,O,-0.541121,44.755759,0.89,street,Rue de l’Eau Blanche 33140 Cadaujac,33080_0305,G,RUE DE L EAU BLANCHE,
300883550,00059,30088355000059,O,2003-07-21,NN,,,2014-07-08T00:10:59,true,4,ZA LAROCHE II,,,,,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,43.32A,NAFRev2,O,-0.540395,44.736372,0.59,street,Laroche 33140 Cadaujac,33080_p8rla2,D,LAROCHE,
301257192,00031,30125719200031,O,1995-07-18,NN,,,2014-07-08T00:11:09,true,4,,112,,ALL,LAROCHE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,-0.537822,44.735533,0.84,housenumber,112 Allée Laroche 33140 Cadaujac,33080_0401_00112,G,112 ALLEE LAROCHE,
301534376,00019,30153437600019,O,1975-01-01,NN,,,,true,3,,,,AV,DU GAL DE GAULLE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.537712,44.752761,0.82,street,Avenue du General de Gaulle 33140 Cadaujac,33080_0337,G,AVENUE DU GENERAL DE GAULLE,
301559043,00015,30155904300015,O,,,,,,true,1,,,,RUE,GAL DE GAULLE RIANT COTTAG,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.537712,44.752761,0.47,street,Avenue du General de Gaulle 33140 Cadaujac,33080_0337,G,AVENUE DU GENERAL DE GAULLE,
301627113,00014,30162711300014,O,,NN,,,,true,1,,113,,CHE,DE LA PONTRIQUE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-0.527808,44.73275,0.71,street,Rue de la Pontrique 33140 Cadaujac,33080_0539,G,RUE DE LA PONTRIQUE,
301766481,00016,30176648100016,O,1900-01-01,12,2019,,2022-01-07T03:52:36,true,4,,,,,,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
301918447,00071,30191844700071,O,2011-03-01,03,2019,,2021-10-27T08:14:11,false,1,,567,,RUE,DE TOULEYRE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2011-03-01,A,MECATEL,,,,22.19Z,NAFRev2,O,-0.536491,44.732041,0.96,housenumber,567 Rue de Touleyre 33140 Cadaujac,33080_0615_00567,G,567 RUE DE TOULEYRE,
302052220,00035,30205222000035,O,1991-06-04,NN,,,,false,4,,58,B,RTE,DE TOULOUSE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8D,NAF1993,O,-0.542651,44.744453,0.64,street,Avenue de Toulouse 33140 Cadaujac,33080_0622,G,AVENUE DE TOULOUSE,
302125364,00018,30212536400018,O,,NN,,,,true,1,,,,,POSTE RESTANTE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
302135413,00466,30213541300466,O,2007-10-09,11,2019,,2021-10-27T08:14:15,false,3,MONBIRAU,297,,,RUE DES MARGUERITES,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,46.69C,NAFRev2,O,-0.524762,44.725309,0.96,housenumber,297 Rue des Marguerites 33140 Cadaujac,33080_0425_00297,G,297 RUE DES MARGUERITES,
302306386,00012,30230638600012,O,1976-01-01,NN,,,,true,4,,,,RTE,DE TOULOUSE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,70.2C,NAFRev1,N,-0.542651,44.744453,0.79,street,Avenue de Toulouse 33140 Cadaujac,33080_0622,G,AVENUE DE TOULOUSE,
302539390,00021,30253939000021,O,,NN,,,,true,1,,,,CHE,DE LA VOILE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,55.73,NAP,N,-0.53562,44.729643,0.55,street,Chemin de la Morelle 33140 Cadaujac,33080_0472,G,CHEMIN DE LA MORELLE,
302591466,00016,30259146600016,O,,,,,,true,1,,,,CHE,DE BAULOS,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.540771,44.737541,0.75,street,Rue de Baulos 33140 Cadaujac,33080_0253,G,RUE DE BAULOS,
303204481,00038,30320448100038,O,2010-03-18,,,,2016-12-21T03:26:55,true,1,,,,,,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
303830228,00027,30383022800027,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
303880900,00020,30388090000020,O,,NN,,,,true,1,,,,RUE,LES FAUGERES,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,64.22,NAP,N,-0.531271,44.75778,0.75,street,Rue Faugeres 33140 Cadaujac,33080_dupyuk,G,RUE FAUGERES,
304234362,00057,30423436200057,O,,NN,,,,true,1,,,,RTE,DE ST MEDARD D EYRANS,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,-0.526995,44.734042,0.79,street,Avenue de Saint-Médard-d’Eyrans 33140 Cadaujac,33080_0586,G,AVENUE DE SAINT MEDARD D EYRANS,
304281470,00019,30428147000019,O,,,,,,true,1,,,,LD,LEBOUSCAUT,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
304390255,00012,30439025500012,O,,NN,,,,true,1,,,,,CH DE MILLEFLEURS,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.531995,44.740597,0.8,street,Rue de Millefleurs 33140 Cadaujac,33080_0455,G,RUE DE MILLEFLEURS,
304880545,00054,30488054500054,O,,NN,,,,true,1,,,,CHE,(RN 113) DE LA GRAVETTE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
304892060,00019,30489206000019,O,,NN,,,,true,1,,,,LD,MONTUSET,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.533085,44.738627,0.94,street,Rue de Montuset 33140 Cadaujac,33080_0467,G,RUE DE MONTUSET,
305024515,01042,30502451501042,O,2007-11-12,02,2019,,2021-10-27T08:15:25,false,1,LOTISSEMENT ARTISANAL DU FAYET,,,,FAYET,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2007-11-12,A,REGIS LOCATION,,,,77.32Z,NAFRev2,O,-0.534381,44.735144,0.95,street,Fayet 33140 Cadaujac,33080_uwx3th,G,FAYET,
305513095,00011,30551309500011,O,,NN,,,,true,1,,,,,TERRAIN DES FORAINS,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.08,NAP,N,,,0,,,,,,
305529182,00027,30552918200027,O,1982-04-20,NN,,,2014-02-27T04:24:26,true,6,,,,CHE,DU PORT D'HOURTIN,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2014-01-13,F,SANS SOUCI,,,,56.10A,NAFRev2,N,-0.519814,44.743198,0.87,street,Chemin du Port d’Hourtin 33140 Cadaujac,33080_0555,G,CHEMIN DU PORT D HOURTIN,
306102450,00013,30610245000013,O,,NN,,,,true,1,,,,,LE BOUSCAUT,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,50.5Z,NAF1993,N,-0.55138,44.754581,0.93,street,Le Bouscaut Ouest 33140 Cadaujac,33080_B023,G,LE BOUSCAUT OUEST,
306478165,00013,30647816500013,O,,,,,,true,1,,,,,POSTE RESTANTE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
306651449,00010,30665144900010,O,,,,,,true,1,,,,ALL,DES PINS,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.537182,44.747796,0.82,street,Allée des Pins 33140 Cadaujac,33080_0527,G,ALLEE DES PINS,
307151217,00014,30715121700014,O,,NN,,,,true,1,,,,CHE,LAROCHE LOT ST LA PLAINE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,O,-0.53973,44.736373,0.43,street,Rue Laroche 33140 Cadaujac,33080_0400,G,RUE LAROCHE,
307161323,00018,30716132300018,O,,,,,,true,1,,,,,,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307185744,00033,30718574400033,O,1993-01-04,NN,,,2016-04-21T08:49:06,false,4,,210,,ALL,DES PINS,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,45.2V,NAF1993,O,-0.538145,44.747412,0.85,housenumber,210 Allée des Pins 33140 Cadaujac,33080_0527_00210,G,210 ALLEE DES PINS,
308105311,00028,30810531100028,O,1900-01-01,NN,,,2016-01-06T03:59:51,true,4,,,,RTE,NATIONALE 113QUART BOUSCAU,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-0.55138,44.754581,0.3,street,Le Bouscaut Ouest 33140 Cadaujac,33080_B023,G,LE BOUSCAUT OUEST,
308640812,00019,30864081200019,O,1977-01-01,NN,,,2008-11-07T00:23:32,true,4,,350,,CHE,DU PORT DES PLACES,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,50.2Z,NAFRev1,O,-0.515539,44.730645,0.89,housenumber,350 Chemin du Port des Places 33140 Cadaujac,33080_0561_00350,G,350 CHEMIN DU PORT DES PLACES,
309044170,00046,30904417000046,O,1997-05-22,NN,,,2008-01-04T19:52:44,true,3,,493,,ALL,D'ECK,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-0.536823,44.744224,0.83,housenumber,493 Allee d’Eck 33140 Cadaujac,33080_0310_00493,G,493 ALLEE D ECK,
309081305,00018,30908130500018,O,,,,,,true,1,,,,,LE BOUSCAUT,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,49.01,NAP,N,-0.55138,44.754581,0.93,street,Le Bouscaut Ouest 33140 Cadaujac,33080_B023,G,LE BOUSCAUT OUEST,
309276947,00012,30927694700012,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1986-02-04,F,,,,,55.71,NAP,N,-0.537712,44.752761,0.89,street,Avenue du General de Gaulle 33140 Cadaujac,33080_0337,G,AVENUE DU GENERAL DE GAULLE,
309459691,00015,30945969100015,O,1989-04-07,NN,,,2008-11-07T00:24:16,true,3,,65,,CHE,PREMARCHAND,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-0.536054,44.740011,0.66,street,Rue de Prémarchand 33140 Cadaujac,33080_0572,G,RUE DE PREMARCHAND,
309490142,00028,30949014200028,O,1900-01-01,NN,,,2010-09-15T03:41:34,true,6,LA FERTE,109,,RUE,GOURDIN,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,-0.531545,44.751147,0.96,housenumber,109 Rue Gourdin 33140 Cadaujac,33080_0349_00109,G,109 RUE GOURDIN,
309575694,00026,30957569400026,O,,,,,2006-11-25T09:24:55,true,1,,,,,MAIRIE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.513998,44.729245,0.65,street,Chemin de la Metairie 33140 Cadaujac,33080_0456,G,CHEMIN DE LA METAIRIE,
309588424,00015,30958842400015,O,,,,,,true,1,,,,LD,MATASSET,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.542811,44.741485,0.94,street,Rue de Matasset 33140 Cadaujac,33080_0437,G,RUE DE MATASSET,
309625770,00065,30962577000065,O,2008-07-07,NN,,,2014-07-08T00:14:35,false,2,,567,,RUE,DE TOULEYRE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,O,-0.536491,44.732041,0.96,housenumber,567 Rue de Touleyre 33140 Cadaujac,33080_0615_00567,G,567 RUE DE TOULEYRE,
309956183,00029,30995618300029,O,,NN,,,,true,1,,69,,RTE,LD BOUSCAUT NATIONALE 113,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
309982874,00021,30998287400021,O,,NN,,,,true,1,,7,,RUE,DU MOULIN NOIR,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.22,NAP,N,-0.534886,44.756105,0.88,street,Rue du Moulin Noir 33140 Cadaujac,33080_0477,G,RUE DU MOULIN NOIR,
310051867,00037,31005186700037,O,2014-03-03,,,,2017-11-30T09:24:16,false,2,,3,,PL,DE L'EGLISE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,47.89Z,NAFRev2,N,-0.529522,44.755706,0.84,housenumber,3 Place de l’Eglise 33140 Cadaujac,33080_0315_00003,G,3 PLACE DE L EGLISE,
310132261,00119,31013226100119,O,1981-04-17,NN,,,,false,4,PLAINES DE MOSCOU,,,,LE BROUSTEY RN 113,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,63.1E,NAF1993,O,,,0,,,,,,
310649710,00038,31064971000038,O,1987-01-20,NN,,,2017-09-22T03:14:24,true,5,,808,,RUE,DE TRUCHON,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.81Z,NAFRev2,N,-0.541083,44.747406,0.84,housenumber,808 Rue Truchon 33140 Cadaujac,33080_0632_00808,G,808 RUE TRUCHON,
310671466,00046,31067146600046,O,1988-01-01,NN,,,2014-07-08T00:15:12,false,5,,10,,CHE,DU BOIS DU PONT,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,73.12Z,NAFRev2,O,-0.534575,44.746929,0.72,street,Rue du Bois du Pont 33140 Cadaujac,33080_0250,G,RUE DU BOIS DU PONT,
310671466,00053,31067146600053,O,2009-10-07,,,,2021-02-23T10:38:49,true,1,,323,,RUE,DE TRUCHON,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,70.10Z,NAFRev2,N,-0.535992,44.749858,0.84,housenumber,323 Rue Truchon 33140 Cadaujac,33080_0632_00323,G,323 RUE TRUCHON,
311394175,00062,31139417500062,O,2011-10-10,,,9602AB,2015-03-18T00:59:33,true,2,CLOS DE GARONNE 4 BAT B2,,,RUE,DE L'OMEAU,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2014-06-30,F,KATIA COIFFURE,,,,96.02A,NAFRev2,N,-0.531903,44.754051,0.84,street,Rue de l’Ormeau 33140 Cadaujac,33080_0489,G,RUE DE L ORMEAU,
311430441,00015,31143044100015,O,1900-01-01,NN,,,2021-04-12T08:05:20,false,4,,,,,CAMP DE FORAINS,33140,CADAUJAC,,POSTE RESTANTE,33080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
311573489,00011,31157348900011,O,1977-01-01,NN,,,2010-09-21T11:02:56,true,4,,16,,RTE,DE TOULOUSE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.542651,44.744453,0.67,street,Avenue de Toulouse 33140 Cadaujac,33080_0622,G,AVENUE DE TOULOUSE,
311831721,00015,31183172100015,O,,NN,,,,true,1,,,,,PAVIN*RTE DE LEOGNAN,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,-0.551528,44.74939,0.59,street,Avenue de Léognan 33140 Cadaujac,33080_0406,G,AVENUE DE LEOGNAN,
312148653,00016,31214865300016,O,1978-01-01,NN,,,,true,1,,,,,LE BOUSCAUT,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,70.2C,NAF1993,O,-0.55138,44.754581,0.93,street,Le Bouscaut Ouest 33140 Cadaujac,33080_B023,G,LE BOUSCAUT OUEST,
312195001,00028,31219500100028,O,,NN,,,,true,1,,,,,CHE DE LA GRAVETTE RN 113,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,08.02,NAP,N,,,0,,,,,,
312381999,00019,31238199900019,O,1977-07-07,NN,,,2018-10-24T04:09:15,true,3,,998,,RTE,DE TOULOUSE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.548172,44.750928,0.78,housenumber,998 Avenue de Toulouse 33140 Cadaujac,33080_0622_00998,G,998 AVENUE DE TOULOUSE,
312614449,00014,31261444900014,O,,,,,,true,1,,5,,RUE,MAL FOCH,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.541033,44.754453,0.69,street,Rue du Marechal Foch 33140 Cadaujac,33080_0420,G,RUE DU MARECHAL FOCH,
313132722,00015,31313272200015,O,,NN,,,,true,1,,,,,PLAINE DE MOSCOU,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
313145823,00032,31314582300032,O,1992-07-01,NN,,,2014-07-08T00:17:14,true,6,LE BOUSCAUT,903,,AV,DE TOULOUSE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.22Z,NAFRev2,N,-0.549091,44.751421,0.87,housenumber,903 Avenue de Toulouse 33140 Cadaujac,33080_0622_00903,G,903 AVENUE DE TOULOUSE,
313165334,00035,31316533400035,O,,,,,,true,1,,17,B,AV,DU GENERAL DE GAULLE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.537712,44.752761,0.77,street,Avenue du General de Gaulle 33140 Cadaujac,33080_0337,G,AVENUE DU GENERAL DE GAULLE,
313429045,00013,31342904500013,O,,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,-0.537712,44.752761,0.89,street,Avenue du General de Gaulle 33140 Cadaujac,33080_0337,G,AVENUE DU GENERAL DE GAULLE,
313441610,00018,31344161000018,O,,NN,,,,true,1,,13,,,GRANDE ALLEE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,45.4J,NAF1993,N,-0.541815,44.74949,0.96,street,Grande Allee 33140 Cadaujac,33080_wtkqpl,G,GRANDE ALLEE,
313448672,00037,31344867200037,O,1983-06-01,NN,,,2008-11-07T00:28:43,true,3,,,,RTE,DE TOULOUSE LE BOUSCAUT,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.2Z,NAFRev1,N,-0.542651,44.744453,0.51,street,Avenue de Toulouse 33140 Cadaujac,33080_0622,G,AVENUE DE TOULOUSE,
313488157,00022,31348815700022,O,,NN,,,,true,1,,68,,RTE,,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,47.04,NAP,N,-0.529333,44.723174,0.39,street,Route de la Vieille Ferme 33140 Cadaujac,33080_y1hw1j,G,ROUTE DE LA VIEILLE FERME,
313726689,00026,31372668900026,O,2001-02-23,NN,,,2013-07-12T03:48:32,true,4,RATTACHEMENT MAIRIE,,,PL,DE L'EGLISE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,-0.529712,44.755386,0.83,street,Place de l’Eglise 33140 Cadaujac,33080_0315,G,PLACE DE L EGLISE,
313918013,00027,31391801300027,O,,NN,,,,true,1,,,,CHE,DE TERRE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.02,NAP,N,-0.530348,44.757625,0.53,street,Rue de l’Abbe Pierre Abrard 33140 Cadaujac,33080_0200,G,RUE DE L ABBE PIERRE ABRARD,
314258419,00014,31425841900014,O,,,,,,true,1,,,,,COMPL CIAL GRAVETTE RN 113,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
314750225,00018,31475022500018,O,,NN,,,,true,1,,,,RTE,DE ST MEDARD D EYRANS,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,29.1D,NAF1993,O,-0.526995,44.734042,0.79,street,Avenue de Saint-Médard-d’Eyrans 33140 Cadaujac,33080_0586,G,AVENUE DE SAINT MEDARD D EYRANS,
314852013,00015,31485201300015,O,,,,,,true,1,,25,,,,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
315065698,00104,31506569800104,O,2008-11-01,02,2019,,2021-10-27T08:19:10,false,1,ZA LE FAYET,,,,RUE DU COURDOUNEY,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,46.63Z,NAFRev2,O,-0.535333,44.736749,0.96,street,Rue du Courdouney 33140 Cadaujac,33080_0296,G,RUE DU COURDOUNEY,
315562413,00015,31556241300015,O,,,,,,true,1,,,,,COMPLEXE DE LA GRAVETTE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,-0.553038,44.755072,0.62,street,Chemin de la Gravette 33140 Cadaujac,33080_0356,G,CHEMIN DE LA GRAVETTE,
315741876,00017,31574187600017,O,1979-01-01,NN,,,2006-11-25T09:37:14,true,4,,72,,AV,GENERAL DE GAULLE,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,85.1G,NAFRev1,N,-0.53566,44.751671,0.8,housenumber,72 Impasse du General de Gaulle 33140 Cadaujac,33080_0338_00072,G,72 IMPASSE DU GENERAL DE GAULLE,
315819847,00023,31581984700023,O,1984-07-12,,,,2008-11-07T00:31:18,false,4,,,,LD,LE FAYET,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,-0.534381,44.735144,0.66,street,Fayet 33140 Cadaujac,33080_uwx3th,G,FAYET,
315819847,00031,31581984700031,O,1995-03-01,NN,,,2009-02-04T00:27:05,true,4,CTRE CIAL LA GRAVETTE NÂ°50,,,RTE,N 113,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
316272699,00067,31627269900067,O,2000-09-01,NN,,,,true,1,,82,,PL,DE LA LIBERATION,33140,CADAUJAC,,,33080,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,74.1G,NAF1993,N,-0.540463,44.751988,0.88,housenumber,82 Place de la Libération 33140 Cadaujac,33080_0408_00082,G,82 PLACE DE LA LIBERATION,