id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1381462,2021-04-03,000001,Vente,136900,470,,AV DE L AUTAN,0007,81220,81286,Serviès,81,,,812860000D0361,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,219,2.028299,43.659647
2021-1381462,2021-04-03,000001,Vente,136900,,,LE VILLAGE,B059,81220,81286,Serviès,81,,,812860000D0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,2.027821,43.659811
2021-1381543,2021-04-21,000001,Vente,1000,,,PUECH DE LA LIE,B041,81220,81286,Serviès,81,,,812860000A0772,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1770,2.034396,43.675952
2021-1381543,2021-04-21,000001,Vente,1000,,,PUECH DE LA LIE,B041,81220,81286,Serviès,81,,,812860000A0775,,,,,,,,,,,,,0,,,,,VI,vignes,,,656,2.034209,43.674867
2021-1381543,2021-04-21,000001,Vente,1000,,,PUECH DE LA LIE,B041,81220,81286,Serviès,81,,,812860000A0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1857,2.034503,43.67531
2021-1381543,2021-04-21,000001,Vente,1000,,,PUECH DE LA LIE,B041,81220,81286,Serviès,81,,,812860000A0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,2.034567,43.674869
2021-1382503,2021-05-25,000001,Vente,125000,36,,CHE DES VIGNES,0060,81220,81286,Serviès,81,,,812860000A0667,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,800,2.026223,43.667728
2021-1382503,2021-05-25,000001,Vente,125000,36,,CHE DES VIGNES,0060,81220,81286,Serviès,81,,,812860000A0667,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,2620,2.026223,43.667728
2021-1382503,2021-05-25,000001,Vente,125000,,,LES BERNADIES,B005,81220,81286,Serviès,81,,,812860000A0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,2.026899,43.667823
2021-1383190,2021-06-17,000001,Vente,400,,,BORIE NOVO,B008,81220,81286,Serviès,81,,,812860000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.038415,43.678818
2021-1383190,2021-06-17,000001,Vente,400,,,BORIE NOVO,B008,81220,81286,Serviès,81,,,812860000A1080,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.038127,43.678884
2021-1383240,2021-05-31,000002,Vente,4815.6,,,METAIRIE HAUTE,B029,81220,81286,Serviès,81,,,812860000B1412,,,,,,,,,,,,,0,,,,,T,terres,,,1486,2.033533,43.661084
2021-1383407,2021-06-14,000001,Vente,208000,70,,CHE DE ROUZIEUX,0048,81220,81286,Serviès,81,,,812860000B1319,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,1500,2.048444,43.658796
2021-1383407,2021-06-14,000001,Vente,208000,70,,CHE DE ROUZIEUX,0048,81220,81286,Serviès,81,,,812860000B1319,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,2.048444,43.658796
2021-1384139,2021-07-13,000002,Vente,1,,,EN CARIVENC,B009,81220,81286,Serviès,81,,,812860000B1406,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.030899,43.658347
2021-1384139,2021-07-13,000002,Vente,1,,,EN CARIVENC,B009,81220,81286,Serviès,81,,,812860000B1408,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,2.03102,43.65832
2021-1384298,2021-07-10,000001,Vente,184350,476,,RTE DE BORIO NOBO,0009,81220,81286,Serviès,81,,,812860000B1236,,,,,,,,,,,,,0,1,Maison,88,4,L,landes,FRICH,Friche,3068,2.038541,43.677587
2021-1384298,2021-07-10,000001,Vente,184350,476,,RTE DE BORIO NOBO,0009,81220,81286,Serviès,81,,,812860000B1236,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,2.038541,43.677587
2021-1384298,2021-07-10,000001,Vente,184350,,,LE CASTELAS,B010,81220,81286,Serviès,81,,,812860000B1237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4007,2.03971,43.677344
2021-1384298,2021-07-10,000001,Vente,184350,,,LE CASTELAS,B010,81220,81286,Serviès,81,,,812860000B1239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,793,2.040001,43.677416
2021-1384506,2021-07-28,000001,Vente,900,,,LA SALE,B050,81220,81286,Serviès,81,,,812860000A0240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1784,2.029415,43.676263
2021-1384506,2021-07-28,000001,Vente,900,,,LA RIVAYRADE,B044,81220,81286,Serviès,81,,,812860000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,1265,2.026293,43.670586
2021-1384506,2021-07-28,000001,Vente,900,,,EN TERRADE,B055,81220,81286,Serviès,81,,,812860000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.023742,43.668766
2021-1385991,2021-09-20,000001,Vente,250,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0978,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.014264,43.664676
2021-1387784,2021-11-17,000003,Vente,550,,,LE VILLAGE,B059,81220,81286,Serviès,81,,,812860000D1062,,,,,,,,,,,,,0,,,,,T,terres,,,713,2.028005,43.659823
2021-1387784,2021-11-17,000003,Vente,550,,,LE VILLAGE,B059,81220,81286,Serviès,81,,,812860000D1064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,2.027746,43.659968
2021-1387855,2021-11-24,000001,Vente,1500,,,MONPORRAT,B030,81220,81286,Serviès,81,,,812860000B0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2397,2.05082,43.66718
2021-1388730,2021-12-20,000001,Vente,230000,793,,RTE DES FONTAINES,0024,81220,81286,Serviès,81,,,812860000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2043,2.036919,43.663285
2021-1388730,2021-12-20,000001,Vente,230000,793,,RTE DES FONTAINES,0024,81220,81286,Serviès,81,,,812860000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.036919,43.663285
2021-1388730,2021-12-20,000001,Vente,230000,793,,RTE DES FONTAINES,0024,81220,81286,Serviès,81,,,812860000B0488,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,600,2.036919,43.663285
2021-1388730,2021-12-20,000001,Vente,230000,793,,RTE DES FONTAINES,0024,81220,81286,Serviès,81,,,812860000B0488,,,,,,,,,,,,,0,1,Maison,173,6,T,terres,,,2043,2.036919,43.663285
2021-1388730,2021-12-20,000001,Vente,230000,,,EN SAGUT,B049,81220,81286,Serviès,81,,,812860000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,328,2.03645,43.663375
2021-1388730,2021-12-20,000001,Vente,230000,,,EN SAGUT,B049,81220,81286,Serviès,81,,,812860000B1278,,,,,,,,,,,,,0,,,,,T,terres,,,313,2.036507,43.663132
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0464,,,,,,,,,,,,,0,,,,,P,prés,,,3057,2.007967,43.660269
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0464,,,,,,,,,,,,,0,,,,,P,prés,,,4725,2.007967,43.660269
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0464,,,,,,,,,,,,,0,,,,,E,eaux,,,7394,2.007967,43.660269
2021-1389100,2021-09-10,000001,Vente,118034.29,,,LE CHATEAU,B011,81220,81286,Serviès,81,,,812860000D0465,,,,,,,,,,,,,0,,,,,P,prés,,,2940,2.007546,43.66069
2021-1389100,2021-09-10,000001,Vente,118034.29,,,LE CHATEAU,B011,81220,81286,Serviès,81,,,812860000D0465,,,,,,,,,,,,,0,,,,,P,prés,,,6460,2.007546,43.66069
2021-1389100,2021-09-10,000001,Vente,118034.29,,,LE CHATEAU,B011,81220,81286,Serviès,81,,,812860000D0465,,,,,,,,,,,,,0,,,,,E,eaux,,,8017,2.007546,43.66069
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0466,,,,,,,,,,,,,0,,,,,P,prés,,,6096,2.006968,43.660221
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0466,,,,,,,,,,,,,0,,,,,E,eaux,,,10025,2.006968,43.660221
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0467,,,,,,,,,,,,,0,,,,,P,prés,,,2939,2.006417,43.660054
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0467,,,,,,,,,,,,,0,,,,,E,eaux,,,12298,2.006417,43.660054
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0468,,,,,,,,,,,,,0,,,,,P,prés,,,2420,2.005848,43.659817
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0468,,,,,,,,,,,,,0,,,,,E,eaux,,,11395,2.005848,43.659817
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0469,,,,,,,,,,,,,0,,,,,E,eaux,,,10369,2.005301,43.659527
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0469,,,,,,,,,,,,,0,,,,,P,prés,,,3431,2.005301,43.659527
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0470,,,,,,,,,,,,,0,,,,,P,prés,,,1093,2.004985,43.660097
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0470,,,,,,,,,,,,,0,,,,,E,eaux,,,4106,2.004985,43.660097
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0471,,,,,,,,,,,,,0,,,,,E,eaux,,,6130,2.004406,43.658293
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0471,,,,,,,,,,,,,0,,,,,P,prés,,,277,2.004406,43.658293
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0471,,,,,,,,,,,,,0,,,,,P,prés,,,31,2.004406,43.658293
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0472,,,,,,,,,,,,,0,,,,,P,prés,,,6400,2.004131,43.658674
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0472,,,,,,,,,,,,,0,,,,,E,eaux,,,4247,2.004131,43.658674
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0472,,,,,,,,,,,,,0,,,,,P,prés,,,730,2.004131,43.658674
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0473,,,,,,,,,,,,,0,,,,,P,prés,,,1056,2.003696,43.658681
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0473,,,,,,,,,,,,,0,,,,,E,eaux,,,3805,2.003696,43.658681
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0473,,,,,,,,,,,,,0,,,,,P,prés,,,5582,2.003696,43.658681
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0474,,,,,,,,,,,,,0,,,,,E,eaux,,,4506,2.003089,43.658292
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0474,,,,,,,,,,,,,0,,,,,P,prés,,,8769,2.003089,43.658292
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0475,,,,,,,,,,,,,0,,,,,CA,carrières,,,8570,2.001986,43.657523
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0476,,,,,,,,,,,,,0,,,,,P,prés,,,10261,2.004214,43.657328
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0476,,,,,,,,,,,,,0,,,,,E,eaux,,,1725,2.004214,43.657328
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0913,,,,,,,,,,,,,0,,,,,E,eaux,,,4,2.009123,43.658657
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0913,,,,,,,,,,,,,0,,,,,P,prés,,,6276,2.009123,43.658657
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0914,,,,,,,,,,,,,0,,,,,P,prés,,,5970,2.006957,43.658304
2021-1389100,2021-09-10,000001,Vente,118034.29,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0914,,,,,,,,,,,,,0,,,,,E,eaux,,,100,2.006957,43.658304
2021-1389101,2021-09-10,000001,Vente,116965.71,,,LA TEUILLERE,B056,81220,81286,Serviès,81,,,812860000D0272,,,,,,,,,,,,,0,,,,,P,prés,,,10405,2.016421,43.659922
2021-1389101,2021-09-10,000001,Vente,116965.71,,,LA TEUILLERE,B056,81220,81286,Serviès,81,,,812860000D0273,,,,,,,,,,,,,0,,,,,E,eaux,,,219,2.015435,43.659543
2021-1389101,2021-09-10,000001,Vente,116965.71,,,LA TEUILLERE,B056,81220,81286,Serviès,81,,,812860000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,7655,2.015435,43.659543
2021-1389101,2021-09-10,000001,Vente,116965.71,,,LA TEUILLERE,B056,81220,81286,Serviès,81,,,812860000D0274,,,,,,,,,,,,,0,,,,,E,eaux,,,573,2.013537,43.658626
2021-1389101,2021-09-10,000001,Vente,116965.71,,,LA TEUILLERE,B056,81220,81286,Serviès,81,,,812860000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,7058,2.013537,43.658626
2021-1389101,2021-09-10,000001,Vente,116965.71,,,LA TEUILLERE,B056,81220,81286,Serviès,81,,,812860000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,423,2.013817,43.659862
2021-1389101,2021-09-10,000001,Vente,116965.71,,,LA TEUILLERE,B056,81220,81286,Serviès,81,,,812860000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,7919,2.013817,43.659862
2021-1389101,2021-09-10,000001,Vente,116965.71,,,LA TEUILLERE,B056,81220,81286,Serviès,81,,,812860000D0275,,,,,,,,,,,,,0,,,,,E,eaux,,,20858,2.013817,43.659862
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0451,,,,,,,,,,,,,0,,,,,E,eaux,,,758,2.012569,43.66004
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0451,,,,,,,,,,,,,0,,,,,P,prés,,,1152,2.012569,43.66004
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0452,,,,,,,,,,,,,0,,,,,P,prés,,,409,2.012352,43.660058
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0452,,,,,,,,,,,,,0,,,,,E,eaux,,,691,2.012352,43.660058
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0453,,,,,,,,,,,,,0,,,,,E,eaux,,,632,2.012162,43.66021
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0453,,,,,,,,,,,,,0,,,,,P,prés,,,1067,2.012162,43.66021
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0454,,,,,,,,,,,,,0,,,,,P,prés,,,2171,2.011776,43.660272
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0454,,,,,,,,,,,,,0,,,,,E,eaux,,,1822,2.011776,43.660272
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0455,,,,,,,,,,,,,0,,,,,P,prés,,,1290,2.011201,43.659564
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0455,,,,,,,,,,,,,0,,,,,E,eaux,,,3650,2.011201,43.659564
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0456,,,,,,,,,,,,,0,,,,,E,eaux,,,8117,2.01227,43.659341
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0457,,,,,,,,,,,,,0,,,,,E,eaux,,,4735,2.01117,43.659153
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0457,,,,,,,,,,,,,0,,,,,P,prés,,,811,2.01117,43.659153
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0458,,,,,,,,,,,,,0,,,,,E,eaux,,,8487,2.011272,43.658596
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0458,,,,,,,,,,,,,0,,,,,P,prés,,,607,2.011272,43.658596
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0458,,,,,,,,,,,,,0,,,,,P,prés,,,766,2.011272,43.658596
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0459,,,,,,,,,,,,,0,,,,,E,eaux,,,7930,2.010651,43.660071
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0459,,,,,,,,,,,,,0,,,,,P,prés,,,2192,2.010651,43.660071
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0459,,,,,,,,,,,,,0,,,,,P,prés,,,388,2.010651,43.660071
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0460,,,,,,,,,,,,,0,,,,,E,eaux,,,9463,2.010066,43.660208
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0460,,,,,,,,,,,,,0,,,,,P,prés,,,2555,2.010066,43.660208
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0461,,,,,,,,,,,,,0,,,,,P,prés,,,435,2.009564,43.660214
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0461,,,,,,,,,,,,,0,,,,,P,prés,,,2800,2.009564,43.660214
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0461,,,,,,,,,,,,,0,,,,,E,eaux,,,8477,2.009564,43.660214
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0462,,,,,,,,,,,,,0,,,,,P,prés,,,2971,2.008958,43.660327
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0462,,,,,,,,,,,,,0,,,,,P,prés,,,1107,2.008958,43.660327
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0462,,,,,,,,,,,,,0,,,,,E,eaux,,,8666,2.008958,43.660327
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0463,,,,,,,,,,,,,0,,,,,E,eaux,,,6343,2.008537,43.660285
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0463,,,,,,,,,,,,,0,,,,,P,prés,,,4763,2.008537,43.660285
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0463,,,,,,,,,,,,,0,,,,,P,prés,,,2719,2.008537,43.660285
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0489,,,,,,,,,,,,,0,,,,,P,prés,,,4464,2.011123,43.658259
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0489,,,,,,,,,,,,,0,,,,,E,eaux,,,3581,2.011123,43.658259
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0490,,,,,,,,,,,,,0,,,,,P,prés,,,453,2.011195,43.657962
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0735,,,,,,,,,,,,,0,,,,,E,eaux,,,2315,2.011226,43.660379
2021-1389101,2021-09-10,000001,Vente,116965.71,,,BONNEBAQUE,B007,81220,81286,Serviès,81,,,812860000D0735,,,,,,,,,,,,,0,,,,,P,prés,,,2005,2.011226,43.660379
