siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104795,00012,21510479500012,O,1983-03-01,01,2020,,2022-08-29T09:07:34,true,3,,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265104398,00010,26510439800010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295101919,00013,29510191900013,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,42.99Z,NAFRev2,O,3.902659,48.613091,0.9,street,Place de la Mairie 51260 Saint-Saturnin,51516_0400,D,PLACE DE LA MAIRIE,
302715446,00019,30271544600019,O,1900-01-01,NN,,,2022-02-26T03:39:21,true,3,,,,,MAIRIE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.902659,48.613091,0.9,street,Place de la Mairie 51260 Saint-Saturnin,51516_0400,G,PLACE DE LA MAIRIE,
320408040,00014,32040804000014,O,1980-12-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381963198,00019,38196319800019,O,1991-05-28,NN,,,2019-11-14T14:00:42,true,3,CHEZ MME DURAND HUGUETTE,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384351557,00010,38435155700010,O,1992-01-11,NN,,,2019-11-14T14:00:42,true,3,MR ET MME DENIS-GEOFFROY,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391288255,00014,39128825500014,O,1992-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395098882,00032,39509888200032,O,2003-06-01,12,2020,,2022-08-29T09:18:41,true,4,,2,,RUE,DU BOUT DE LA VILLE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,49.41A,NAFRev2,O,3.903242,48.610471,0.94,housenumber,2 Rue du Bout de la Ville 51260 Saint-Saturnin,51516_0100_00002,G,2 RUE DU BOUT DE LA VILLE,
398958801,00035,39895880100035,O,2004-05-20,NN,,,2019-11-14T14:00:42,true,3,,2,,PL,DE LA MAIRIE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.902734,48.613306,0.83,housenumber,2 Place de la Mairie 51260 Saint-Saturnin,51516_0400_00002,G,2 PLACE DE LA MAIRIE,
410232805,00011,41023280500011,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,SAINT VICTOR,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.908112,48.61683,0.74,housenumber,2 Ferme Saint Victor 51260 Saint-Saturnin,51516_b050_00002,G,2 FERME SAINT VICTOR,
411346554,00016,41134655400016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411346562,00019,41134656200019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411346570,00012,41134657000012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411346588,00014,41134658800014,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424753911,00017,42475391100017,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,20,,RUE,DU BOUT DE LA VILLE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.903273,48.6104,0.94,housenumber,20 Rue du Bout de la Ville 51260 Saint-Saturnin,51516_0100_00020,G,20 RUE DU BOUT DE LA VILLE,
434947164,00019,43494716400019,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439995325,00016,43999532500016,O,2001-11-01,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,DES CHANOINES,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.11Z,NAFRev2,N,3.902294,48.613747,0.94,housenumber,2 Rue des Chanoines 51260 Saint-Saturnin,51516_0200_00002,G,2 RUE DES CHANOINES,
439995325,00024,43999532500024,O,2009-12-10,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DES CHANOINES,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,01.11Z,NAFRev2,N,3.901433,48.614407,0.94,housenumber,6 Rue des Chanoines 51260 Saint-Saturnin,51516_0200_00006,G,6 RUE DES CHANOINES,
443477344,00016,44347734400016,O,2001-11-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DES CHANOINES,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.902294,48.613747,0.94,housenumber,2 Rue des Chanoines 51260 Saint-Saturnin,51516_0200_00002,G,2 RUE DES CHANOINES,
449832260,00029,44983226000029,O,2007-09-01,,,,2019-11-14T14:00:42,false,4,,10,,RUE,DU BOUT DE LA VILLE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90F,NAFRev2,N,3.902828,48.611383,0.94,housenumber,10 Rue du Bout de la Ville 51260 Saint-Saturnin,51516_0100_00010,G,10 RUE DU BOUT DE LA VILLE,
452999212,00015,45299921200015,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE BOIS DE LA POULE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.903542,48.609693,0.41,street,Rue du Bout de la Ville 51260 Saint-Saturnin,51516_0100,G,RUE DU BOUT DE LA VILLE,
482156775,00017,48215677500017,O,2005-04-01,,,,2022-02-05T13:03:46,true,2,,,,,FERME SAINT VICTOR,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.908112,48.61683,0.93,street,Ferme Saint Victor 51260 Saint-Saturnin,51516_B050,G,FERME SAINT VICTOR,
488139353,00012,48813935300012,O,2006-01-01,,,,2019-11-14T14:00:42,true,2,,20,,RUE,DU BOUT DE LA VILLE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.903273,48.6104,0.94,housenumber,20 Rue du Bout de la Ville 51260 Saint-Saturnin,51516_0100_00020,G,20 RUE DU BOUT DE LA VILLE,
489883934,00015,48988393400015,O,2004-06-29,,,,2019-11-14T14:00:42,true,2,,32,,RUE,DU BOUT DE LA VILLE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.904197,48.608375,0.94,housenumber,32 Rue du Bout de la Ville 51260 Saint-Saturnin,51516_0100_00032,G,32 RUE DU BOUT DE LA VILLE,
509416343,00010,50941634300010,O,2008-08-21,,,,2019-11-14T14:00:42,true,1,,,,,LE BARBERET,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,02.10Z,NAFRev2,N,4.0236107,48.3353423,0.74,poi.bakery,Le Moulin des Lutins (Boulangerie) Barberey-Saint-Sulpice,https://osm.org/way/73368196,G,,
513179796,00018,51317979600018,O,2009-06-18,,,,2021-06-21T11:31:57,true,2,,30,,RUE,DU BOUT DE LA VILLE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,68.20B,NAFRev2,N,3.904182,48.608703,0.94,housenumber,30 Rue du Bout de la Ville 51260 Saint-Saturnin,51516_0100_00030,G,30 RUE DU BOUT DE LA VILLE,
799199187,00011,79919918700011,O,2013-10-01,,,,2019-11-14T14:00:42,true,1,,18,,RUE,DES CHANOINES,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,3.900467,48.616109,0.94,housenumber,18 Rue des Chanoines 51260 Saint-Saturnin,51516_0200_00018,G,18 RUE DES CHANOINES,
803306109,00023,80330610900023,O,2015-02-20,,,,2019-11-14T14:00:42,false,2,PARCELLE ZA 23,,,,LE FRESNE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,35.11Z,NAFRev2,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
803306109,00064,80330610900064,O,2015-11-23,,,,2019-11-14T14:00:42,false,1,PARCELLE ZB 44,,,,LE HULOT DE REMONCET,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
808724868,00019,80872486800019,O,2015-01-06,,,4332AB,2019-12-19T19:32:26,true,2,,1,,RUE,DU PRESBYTERE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,3.901684,48.612319,0.93,housenumber,1 Rue du Presbytere 51260 Saint-Saturnin,51516_0500_00001,G,1 RUE DU PRESBYTERE,
810397851,00017,81039785100017,O,2015-03-23,,,,2019-11-14T14:00:42,true,1,,10,,RUE,DU BOUT DE LA VILLE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,86.90F,NAFRev2,N,3.902828,48.611383,0.94,housenumber,10 Rue du Bout de la Ville 51260 Saint-Saturnin,51516_0100_00010,G,10 RUE DU BOUT DE LA VILLE,
831995543,00012,83199554300012,O,2017-01-12,,,,2019-11-14T14:00:42,true,1,,2,,PL,DE LA MAIRIE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,94.99Z,NAFRev2,N,3.902734,48.613306,0.83,housenumber,2 Place de la Mairie 51260 Saint-Saturnin,51516_0400_00002,G,2 PLACE DE LA MAIRIE,
834136996,00024,83413699600024,O,2018-10-15,,,,2019-11-14T14:00:42,true,2,,1,,RUE,DU PRESBYTERE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90F,NAFRev2,N,3.901684,48.612319,0.93,housenumber,1 Rue du Presbytere 51260 Saint-Saturnin,51516_0500_00001,G,1 RUE DU PRESBYTERE,
897514717,00015,89751471700015,O,2021-01-01,,,,2021-03-26T19:34:03,true,1,,15,,RUE,DES CHANOINES,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2021-01-01,A,SAFRAN DE LA SUPERBE,,,,01.28Z,NAFRev2,N,3.900505,48.615793,0.94,housenumber,15 Rue des Chanoines 51260 Saint-Saturnin,51516_0200_00015,G,15 RUE DES CHANOINES,
918208885,00015,91820888500015,O,2021-12-01,,,,2022-08-09T08:40:13,true,1,,1,,R,DU PRESBYTERE,51260,SAINT-SATURNIN,,,51516,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.99A,NAFRev2,N,3.901684,48.612319,0.74,housenumber,1 Rue du Presbytere 51260 Saint-Saturnin,51516_0500_00001,G,1 RUE DU PRESBYTERE,
