id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1065989,2021-05-18,000002,Vente,112,,,LAVAL,B114,63490,63056,Brousse,63,,,63056000AW0254,,,,,,,,,,,,,0,,,,,P,prés,,,378,3.436149,45.609814
2021-1067236,2021-05-21,000001,Vente,255000,,,MOULIN DE CHABANNE,B129,63490,63056,Brousse,63,,,63056000AE0131,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,650,3.463786,45.604028
2021-1067236,2021-05-21,000001,Vente,255000,,,MOULIN DE CHABANNE,B129,63490,63056,Brousse,63,,,63056000AE0132,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.461754,45.603831
2021-1067236,2021-05-21,000001,Vente,255000,,,MOULIN DE CHABANNE,B129,63490,63056,Brousse,63,,,63056000AE0132,,,,,,,,,,,,,0,,,,,P,prés,,,13900,3.461754,45.603831
2021-1067236,2021-05-21,000001,Vente,255000,5114,,MOULIN DE CHABANNE,B129,63490,63056,Brousse,63,,,63056000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,3.460343,45.604118
2021-1067236,2021-05-21,000001,Vente,255000,5114,,MOULIN DE CHABANNE,B129,63490,63056,Brousse,63,,,63056000AE0133,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1050,3.460343,45.604118
2021-1067236,2021-05-21,000001,Vente,255000,,,MOULIN DE CHABANNE,B129,63490,63056,Brousse,63,,,63056000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.460119,45.604126
2021-1067236,2021-05-21,000001,Vente,255000,,,PRES DU BOIS,B157,63490,63056,Brousse,63,,,63056000AH0025,,,,,,,,,,,,,0,,,,,P,prés,,,5948,3.464385,45.603765
2021-1067236,2021-05-21,000001,Vente,255000,,,LE BOURG,B026,63490,63056,Brousse,63,,,63056000AN0094,,,,,,,,,,,,,0,,,,,P,prés,,,11990,3.458971,45.603511
2021-1067236,2021-05-21,000001,Vente,255000,,,LE GAMION,B082,63490,63056,Brousse,63,,,63056000AX0177,,,,,,,,,,,,,0,,,,,P,prés,,,17010,3.458178,45.60365
2021-1067236,2021-05-21,000001,Vente,255000,,,LE GAMION,B082,63490,63056,Brousse,63,,,63056000AX0355,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8910,3.458559,45.604144
2021-1068174,2021-05-31,000001,Vente,7500,,,MONTBOISSIER,B125,63490,63056,Brousse,63,,,63056000AK0164,,,,,,,,,,,,,0,,,,,S,sols,,,680,3.491494,45.58691
2021-1068174,2021-05-31,000001,Vente,7500,,,MONTBOISSIER,B125,63490,63056,Brousse,63,,,63056000AK0165,,,,,,,,,,,,,0,,,,,P,prés,,,4001,3.492268,45.586858
2021-1068768,2021-06-25,000001,Vente,81930,5423,,MONTBOISSIER,B125,63490,63056,Brousse,63,,,63056000AK0167,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,280,3.491912,45.586382
2021-1068768,2021-06-25,000001,Vente,81930,,,MONTBOISSIER,B125,63490,63056,Brousse,63,,,63056000AK0168,,,,,,,,,,,,,0,,,,,P,prés,,,5560,3.492387,45.586367
2021-1069291,2021-06-30,000001,Vente,5000,,,LA LUBIERE,B121,63490,63056,Brousse,63,,,63056000AI0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4150,3.482817,45.600702
2021-1069291,2021-06-30,000001,Vente,5000,,,LA PLAINE,B145,63490,63056,Brousse,63,,,63056000AI0177,,,,,,,,,,,,,0,,,,,P,prés,,,2246,3.484755,45.594934
2021-1069291,2021-06-30,000001,Vente,5000,,,LE CREUX DU LAC,B067,63490,63056,Brousse,63,,,63056000AI0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,678,3.483722,45.598556
2021-1069291,2021-06-30,000001,Vente,5000,,,LE CREUX DU LAC,B067,63490,63056,Brousse,63,,,63056000AI0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5050,3.482048,45.599973
2021-1069291,2021-06-30,000001,Vente,5000,,,LES PRADEAUX,B154,63490,63056,Brousse,63,,,63056000AL0093,,,,,,,,,,,,,0,,,,,P,prés,,,1673,3.483905,45.592175
2021-1070767,2021-07-19,000001,Vente,47500,,,COUPAT,B062,63490,63056,Brousse,63,,,63056000AZ0261,,,,,,,,,,,,,0,,,,,J,jardins,,,272,3.465573,45.613859
2021-1070767,2021-07-19,000001,Vente,47500,5348,,COUPAT,B062,63490,63056,Brousse,63,,,63056000AZ0266,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,191,3.465814,45.613918
2021-1070887,2021-07-28,000001,Vente,2500,,,SOUS LE COMMUNAL,B170,63490,63056,Brousse,63,,,63056000AS0004,,,,,,,,,,,,,0,,,,,P,prés,,,17400,3.452272,45.59251
2021-1070887,2021-07-28,000001,Vente,2500,,,SOUS LE COMMUNAL,B170,63490,63056,Brousse,63,,,63056000AS0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1060,3.451049,45.59153
2021-1071006,2021-08-05,000001,Vente,35000,,,LE BOURG,B026,63490,63056,Brousse,63,,,63056000AN0105,,,,,,,,,,,,,0,,,,,P,prés,,,2450,3.460454,45.6013
2021-1071006,2021-08-05,000001,Vente,35000,5145,,LE BOURG,B026,63490,63056,Brousse,63,,,63056000AN0106,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,320,3.459737,45.601069
2021-1071804,2021-08-19,000001,Vente,30400,5342,,MONTBOISSIER,B125,63490,63056,Brousse,63,,,63056000AK0150,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,930,3.49059,45.587125
2021-1071804,2021-08-19,000001,Vente,30400,5342,,MONTBOISSIER,B125,63490,63056,Brousse,63,,,63056000AK0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.49059,45.587125
2021-1071804,2021-08-19,000001,Vente,30400,,,MONTBOISSIER,B125,63490,63056,Brousse,63,,,63056000AK0152,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.490695,45.587003
2021-1071804,2021-08-19,000001,Vente,30400,5084,,MONTBOISSIER,B125,63490,63056,Brousse,63,,,63056000AK0153,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,216,3.490681,45.587112
2021-1071804,2021-08-19,000001,Vente,30400,,,AU NORD DE MONTBOISSIER,B133,63490,63056,Brousse,63,,,63056000AL0147,,,,,,,,,,,,,0,,,,,P,prés,,,2410,3.490233,45.58731
2021-1072204,2021-08-27,000001,Vente,147500,,,LAVAL,B114,63490,63056,Brousse,63,,,63056000AV0381,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.436168,45.608388
2021-1072204,2021-08-27,000001,Vente,147500,5235,,LAVAL,B114,63490,63056,Brousse,63,,,63056000AV0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.436249,45.608538
2021-1072204,2021-08-27,000001,Vente,147500,5235,,LAVAL,B114,63490,63056,Brousse,63,,,63056000AV0382,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,360,3.436249,45.608538
2021-1072204,2021-08-27,000001,Vente,147500,,,LAVAL,B114,63490,63056,Brousse,63,,,63056000AV0383,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.436121,45.608616
2021-1072204,2021-08-27,000001,Vente,147500,,,LAVAL,B114,63490,63056,Brousse,63,,,63056000AV0462,,,,,,,,,,,,,0,,,,,P,prés,,,140,3.436163,45.608761
2021-1072204,2021-08-27,000001,Vente,147500,,,LAVAL,B114,63490,63056,Brousse,63,,,63056000AV0465,,,,,,,,,,,,,0,,,,,PA,pâtures,,,245,3.436064,45.608691
2021-1072204,2021-08-27,000001,Vente,147500,,,LAVAL,B114,63490,63056,Brousse,63,,,63056000AW0245,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1287,3.435763,45.608724
2021-1072467,2021-09-14,000001,Vente,114100,5154,,LE VEYRIAL,B180,63490,63056,Brousse,63,,,63056000AN0221,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,910,3.457757,45.598017
2021-1072467,2021-09-14,000001,Vente,114100,5154,,LE VEYRIAL,B180,63490,63056,Brousse,63,,,63056000AN0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,3.457757,45.598017
2021-1072881,2021-09-06,000001,Vente,61000,,,LE VORNET,B181,63490,63056,Brousse,63,,,63056000AV0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,3.444932,45.60399
2021-1072881,2021-09-06,000001,Vente,61000,,,LE VORNET,B181,63490,63056,Brousse,63,,,63056000AV0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6950,3.44525,45.604296
2021-1072881,2021-09-06,000001,Vente,61000,,,LE VORNET,B181,63490,63056,Brousse,63,,,63056000AV0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,64,3.445624,45.604779
2021-1073158,2021-09-03,000001,Vente,8000,,,LE PERRIER,B141,63490,63056,Brousse,63,,,63056000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.464284,45.629166
2021-1075634,2021-10-13,000001,Vente,10000,,,AU SUD DE LAIRAUROUX,B172,63490,63056,Brousse,63,,,63056000AS0180,,,,,,,,,,,,,0,,,,,P,prés,,,25180,3.449744,45.592053
2021-1075634,2021-10-13,000001,Vente,10000,,,AU SUD DE LAIRAUROUX,B172,63490,63056,Brousse,63,,,63056000AS0182,,,,,,,,,,,,,0,,,,,P,prés,,,17820,3.451409,45.592833
2021-1080988,2021-01-22,000001,Vente,70000,5189,,CHELLES,B046,63490,63056,Brousse,63,,,63056000AR0134,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,105,3.460381,45.575085
2021-1080988,2021-01-22,000001,Vente,70000,,,CHELLES,B046,63490,63056,Brousse,63,,,63056000AR0139,,,,,,,,,,,,,0,,,,,PA,pâtures,,,120,3.460755,45.574956
2021-1080988,2021-01-22,000001,Vente,70000,,,CHELLES,B046,63490,63056,Brousse,63,,,63056000AR0140,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.460607,45.574937
2021-1080988,2021-01-22,000001,Vente,70000,,,CHELLES,B046,63490,63056,Brousse,63,,,63056000AR0145,,,,,,,,,,,,,0,,,,,P,prés,,,442,3.460909,45.574468
2021-1081230,2021-02-19,000001,Vente,3500,,,LE GRUN D ARTEYRE,B099,63490,63056,Brousse,63,,,63056000AY0037,,,,,,,,,,,,,0,,,,,P,prés,,,1800,3.452352,45.618023
2021-1081230,2021-02-19,000001,Vente,3500,,,LE GRUN D ARTEYRE,B099,63490,63056,Brousse,63,,,63056000AY0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15730,3.451833,45.6188
2021-1081230,2021-02-19,000001,Vente,3500,,,LE GRUN D ARTEYRE,B099,63490,63056,Brousse,63,,,63056000AY0039,,,,,,,,,,,,,0,,,,,T,terres,,,4750,3.451772,45.618087
2021-1081378,2021-02-25,000001,Vente,3000,,,LE GRUN DU PERRIER,B102,63490,63056,Brousse,63,,,63056000AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,1505,3.46446,45.629938
2021-1081379,2021-02-25,000002,Vente,27000,,,LE PERRIER,B141,63490,63056,Brousse,63,,,63056000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.464105,45.629761
2021-1081379,2021-02-25,000002,Vente,27000,,,LE PERRIER,B141,63490,63056,Brousse,63,,,63056000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.464125,45.629135
2021-1081497,2021-03-10,000001,Vente,10000,5067,,MONTBOISSIER,B125,63490,63056,Brousse,63,,,63056000AK0105,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,675,3.489599,45.585786
2021-1081530,2021-03-09,000001,Vente,1,,,LE POUHET,B153,63490,63056,Brousse,63,,,63056000AY0197,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.454649,45.621293
2021-1081534,2021-03-19,000001,Vente,550,,,LE BOIS DE LAIR,B011,63490,63056,Brousse,63,,,63056000AL0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7010,3.480523,45.584641
2021-1081547,2021-03-19,000001,Vente,3500,,,LE BOIS DE LAIR,B011,63490,63056,Brousse,63,,,63056000AL0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1740,3.476474,45.588308
2021-1081547,2021-03-19,000001,Vente,3500,,,LE BOIS DE LAIR,B011,63490,63056,Brousse,63,,,63056000AL0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6690,3.478395,45.58743
2021-1081547,2021-03-19,000001,Vente,3500,,,LE BOIS DE LAIR,B011,63490,63056,Brousse,63,,,63056000AL0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,580,3.478398,45.588189
2021-1081547,2021-03-19,000001,Vente,3500,,,LE BOIS DE LAIR,B011,63490,63056,Brousse,63,,,63056000AL0026,,,,,,,,,,,,,0,,,,,T,terres,,,5030,3.478975,45.588029
2021-1081547,2021-03-19,000001,Vente,3500,,,LE BOIS DE LAIR,B011,63490,63056,Brousse,63,,,63056000AL0027,,,,,,,,,,,,,0,,,,,P,prés,,,2038,3.479792,45.588167
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LAGAT,B110,63490,63056,Brousse,63,,,63056000AB0066,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4020,3.466629,45.626927
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LAGAT,B110,63490,63056,Brousse,63,,,63056000AB0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1660,3.467082,45.626917
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LE BOIS DE RABOULLET,B014,63490,63056,Brousse,63,,,63056000AK0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,747,3.498029,45.589569
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LE BOIS DE RABOULLET,B014,63490,63056,Brousse,63,,,63056000AK0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,755,3.496912,45.589117
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LE BREJAT,B025,63490,63056,Brousse,63,,,63056000AY0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,560,3.457866,45.619515
2021-1081888,2021-04-13,000001,Vente,4845.2,,,TOURON,B174,63490,63056,Brousse,63,,,63056000AY0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1130,3.457633,45.61942
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LA PLAINE,B145,63490,63056,Brousse,63,,,63056000AZ0005,,,,,,,,,,,,,0,,,,,P,prés,,,183,3.464304,45.623422
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LA PLAINE,B145,63490,63056,Brousse,63,,,63056000AZ0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,1289,3.465165,45.622233
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LA PLAINE,B145,63490,63056,Brousse,63,,,63056000AZ0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,3.464989,45.621883
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LA PLAINE,B145,63490,63056,Brousse,63,,,63056000AZ0015,,,,,,,,,,,,,0,,,,,B,bois,,,6210,3.464989,45.621883
2021-1081888,2021-04-13,000001,Vente,4845.2,,,BOURNY,B022,63490,63056,Brousse,63,,,63056000AZ0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2010,3.464622,45.619779
2021-1081888,2021-04-13,000001,Vente,4845.2,,,BOURNY,B022,63490,63056,Brousse,63,,,63056000AZ0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1170,3.46466,45.61999
2021-1081888,2021-04-13,000001,Vente,4845.2,,,BOURNY,B022,63490,63056,Brousse,63,,,63056000AZ0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,908,3.464809,45.620204
2021-1081888,2021-04-13,000001,Vente,4845.2,,,BOURNY,B022,63490,63056,Brousse,63,,,63056000AZ0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9280,3.463773,45.621731
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LES ROCHES,B164,63490,63056,Brousse,63,,,63056000AZ0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12620,3.461708,45.62183
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LES ROCHES,B164,63490,63056,Brousse,63,,,63056000AZ0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4840,3.461873,45.622329
2021-1081888,2021-04-13,000001,Vente,4845.2,,,LES ROCHES,B164,63490,63056,Brousse,63,,,63056000AZ0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.46296,45.622518
