id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1280298,2021-06-10,000001,Vente,62000,51,,LOTISSEMENT LES PATURAGES,A030,76560,76699,Le Torp-Mesnil,76,,,76699000ZH0058,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,0.89975,49.720456
2021-1280471,2021-06-18,000001,Vente,1,,,IMP D HEUDIERE,0102,76560,76699,Le Torp-Mesnil,76,,,76699000ZH0093,,,,,,,,,,,,,0,,,,,S,sols,,,2658,0.918181,49.720204
2021-1282625,2021-08-20,000001,Vente,160000,30,,RUE DE LA PLAINE,0175,76560,76699,Le Torp-Mesnil,76,,,766990000A0532,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,877,0.900104,49.716875
2021-1282625,2021-08-20,000001,Vente,160000,30,,RUE DE LA PLAINE,0175,76560,76699,Le Torp-Mesnil,76,,,766990000A0532,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.900104,49.716875
2021-1282674,2021-08-30,000001,Vente,180000,185,,RUE DU NOUVEAU SIECLE,0153,76560,76699,Le Torp-Mesnil,76,,,766990000A0336,,,,,,,,,,,,,0,1,Maison,84,5,VE,vergers,CIDRE,Cidre,647,0.898283,49.729302
2021-1282674,2021-08-30,000001,Vente,180000,185,,RUE DU NOUVEAU SIECLE,0153,76560,76699,Le Torp-Mesnil,76,,,766990000A0336,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,0.898283,49.729302
2021-1282674,2021-08-30,000001,Vente,180000,185,,RUE DU NOUVEAU SIECLE,0153,76560,76699,Le Torp-Mesnil,76,,,766990000A0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.898283,49.729302
2021-1282674,2021-08-30,000001,Vente,180000,185,,RUE DU NOUVEAU SIECLE,0153,76560,76699,Le Torp-Mesnil,76,,,766990000A0336,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,647,0.898283,49.729302
2021-1282674,2021-08-30,000001,Vente,180000,,,RUE DU NOUVEAU SIECLE,0153,76560,76699,Le Torp-Mesnil,76,,,766990000A0509,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,223,0.898377,49.729086
2021-1283999,2021-10-01,000001,Vente,46000,,,LE PETIT TORP,B008,76560,76699,Le Torp-Mesnil,76,,,76699000ZE0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,0.898919,49.720665
2021-1284490,2021-10-05,000001,Vente,175000,576,,IMP D HEUDIERE,0102,76560,76699,Le Torp-Mesnil,76,,,76699000ZH0084,,,,,,,,,,,,,0,,,,,P,prés,,,520,0.918736,49.719529
2021-1284490,2021-10-05,000001,Vente,175000,576,,IMP D HEUDIERE,0102,76560,76699,Le Torp-Mesnil,76,,,76699000ZH0084,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.918736,49.719529
2021-1284503,2021-10-05,000001,Vente,45000,,,LE PETIT TORP,B008,76560,76699,Le Torp-Mesnil,76,,,76699000ZE0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1304,0.898563,49.72028
2021-1284970,2021-11-08,000002,Vente,95000,1,,RUE DE LA LINERIE,0115,76560,76699,Le Torp-Mesnil,76,,,766990000A0605,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,0.895204,49.718326
2021-1285353,2021-11-10,000001,Vente,45000,,,LE PETIT TORP,B008,76560,76699,Le Torp-Mesnil,76,,,76699000ZE0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,0.899026,49.72083
2021-1285606,2021-11-22,000001,Vente,68000,453,,RUE DE LA FORGE,0085,76560,76699,Le Torp-Mesnil,76,,,766990000A0525,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1037,0.892942,49.717793
2021-1285606,2021-11-22,000001,Vente,68000,453,,RUE DE LA FORGE,0085,76560,76699,Le Torp-Mesnil,76,,,766990000A0525,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.892942,49.717793
2021-1285606,2021-11-22,000001,Vente,68000,,,PLAINE D OUVILLE,B010,76560,76699,Le Torp-Mesnil,76,,,76699000ZE0045,,,,,,,,,,,,,0,,,,,J,jardins,,,544,0.89317,49.718259
2021-1285865,2021-12-01,000001,Vente,45000,245,,RUE DE LA MAIRIE,0130,76560,76699,Le Torp-Mesnil,76,,,76699000ZE0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.898867,49.720253
2021-1286033,2021-12-15,000001,Vente,350000,81,,RUE DES PRAIRIES,0180,76560,76699,Le Torp-Mesnil,76,,,766990000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1271,0.898399,49.717093
2021-1286033,2021-12-15,000001,Vente,350000,81,,RUE DES PRAIRIES,0180,76560,76699,Le Torp-Mesnil,76,,,766990000A0542,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.898399,49.717093
2021-1286033,2021-12-15,000001,Vente,350000,81,,RUE DES PRAIRIES,0180,76560,76699,Le Torp-Mesnil,76,,,766990000A0542,,,,,,,,,,,,,0,1,Maison,130,4,VE,vergers,CIDRE,Cidre,1271,0.898399,49.717093
2021-1286033,2021-12-15,000001,Vente,350000,81,,RUE DES PRAIRIES,0180,76560,76699,Le Torp-Mesnil,76,,,766990000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.898399,49.717093
2021-1286733,2021-12-22,000001,Vente,297230,684,,RUE DE L EGLISE,0065,76560,76699,Le Torp-Mesnil,76,,,766990000A0554,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,500,0.900674,49.727197
2021-1286733,2021-12-22,000001,Vente,297230,684,,RUE DE L EGLISE,0065,76560,76699,Le Torp-Mesnil,76,,,766990000A0554,,,,,,,,,,,,,0,1,Maison,217,6,VE,vergers,CIDRE,Cidre,3301,0.900674,49.727197
2021-1288490,2021-01-15,000002,Vente,45000,,,LE PETIT TORP,B008,76560,76699,Le Torp-Mesnil,76,,,76699000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.899231,49.721153
2021-1288610,2021-03-01,000001,Vente,123000,553,,RUE DE LA PLAINE,0175,76560,76699,Le Torp-Mesnil,76,,,76699000ZE0021,,,,,,,,,,,,,0,1,Maison,83,5,T,terres,,,500,0.894878,49.713857
2021-1288610,2021-03-01,000001,Vente,123000,553,,RUE DE LA PLAINE,0175,76560,76699,Le Torp-Mesnil,76,,,76699000ZE0021,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,0.894878,49.713857
2021-1288611,2021-02-17,000001,Vente,215000,475,,RUE DE LA FORGE,0085,76560,76699,Le Torp-Mesnil,76,,,76699000ZE0043,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.892632,49.718456
2021-1288611,2021-02-17,000001,Vente,215000,475,,RUE DE LA FORGE,0085,76560,76699,Le Torp-Mesnil,76,,,76699000ZE0043,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1512,0.892632,49.718456
2021-1288694,2021-03-15,000001,Vente,247000,571,,IMP D HEUDIERE,0102,76560,76699,Le Torp-Mesnil,76,,,76699000ZH0070,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.919154,49.720602
2021-1288694,2021-03-15,000001,Vente,247000,571,,IMP D HEUDIERE,0102,76560,76699,Le Torp-Mesnil,76,,,76699000ZH0070,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1900,0.919154,49.720602
2021-1288703,2021-02-24,000001,Vente,162000,181,,RUE DE LA MAIRIE,0130,76560,76699,Le Torp-Mesnil,76,,,766990000A0549,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,624,0.899398,49.718271
