siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502650,00010,21450265000010,O,1983-03-01,02,2021,,2023-11-30T10:18:19,true,4,,45,,RTE,D'ERVAUVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.945454,48.124193,0.86,housenumber,45 Route d'Ervauville 45210 Rozoy-le-Vieil,45265_0002_00045,G,45 ROUTE D ERVAUVILLE,
214502650,00028,21450265000028,O,1983-12-21,01,2021,,2023-11-30T10:18:19,false,3,,83,,RTE,DE BAZOCHES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.949094,48.124416,0.7,street,Route de Bazoches 45210 Rozoy-le-Vieil,45265_0003,G,ROUTE DE BAZOCHES,
264508235,00019,26450823500019,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294501408,00016,29450140800016,O,1983-09-27,NN,,,2022-09-13T15:30:42,true,4,MAIRIE,,,RTE,DE MERINVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,2.945007,48.114409,0.85,street,Route de Merinville 45210 Rozoy-le-Vieil,45265_0004,G,ROUTE DE MERINVILLE,
300107844,00049,30010784400049,O,1997-05-13,,,,2019-11-14T14:00:39,false,3,,4,,,LE RIDET,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4J,NAF1993,N,2.94796,48.108205,0.7,street,Chemin du Gue des Ridets 45210 Rozoy-le-Vieil,45265_illbor,G,CHEMIN DU GUE DES RIDETS,
300107844,00056,30010784400056,O,2012-11-15,,,,2019-11-14T14:00:39,true,2,,128,,CHE,DES BONNES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2013-06-30,F,POMPE A CHALEUR M.F CLIM,,,POMPE A CHALEUR M.F CLIM,43.22B,NAFRev2,N,2.965372,48.113867,0.84,housenumber,128 Chemin des Bonnes 45210 Rozoy-le-Vieil,45265_0026_00128,G,128 CHEMIN DES BONNES,
301393765,00013,30139376500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
306315557,00018,30631555700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
307307140,00011,30730714000011,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BOIS DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,74.1G,NAF1993,N,2.951611,48.114515,0.61,street,Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048,G,RUE DE L ETANG DES NOUES,
308524628,00028,30852462800028,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,,CHAMPS PERDRIOX,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,69.23,NAP,N,2.945919,48.109677,0.59,street,le Champ Perdrix 45210 Rozoy-le-Vieil,45265_B016,G,LE CHAMP PERDRIX,
313658262,00024,31365826200024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES MARTINS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,55.10,NAP,N,2.963708,48.118057,0.84,street,Chemin des Martins 45210 Rozoy-le-Vieil,45265_0063,G,CHEMIN DES MARTINS,
314717315,00043,31471731500043,O,1995-07-31,NN,,,2019-11-14T14:00:39,false,3,,580,,RUE,DE L'ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2J,NAFRev1,N,2.95247,48.114626,0.95,housenumber,580 Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048_00580,G,580 RUE DE L ETANG DES NOUES,
316151596,00020,31615159600020,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,L'ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6E,NAF1993,N,2.951611,48.114515,0.86,street,Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048,G,RUE DE L ETANG DES NOUES,
316425719,00036,31642571900036,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES BONNES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,2.965661,48.11384,0.82,street,Chemin des Bonnes 45210 Rozoy-le-Vieil,45265_0026,G,CHEMIN DES BONNES,
317306322,00023,31730632200023,O,2018-09-24,,,,2019-11-14T14:00:39,true,1,,558,,RUE,DE L'ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,68.20B,NAFRev2,N,2.952149,48.11456,0.95,housenumber,558 Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048_00558,G,558 RUE DE L ETANG DES NOUES,
320678477,00029,32067847700029,P,2020-07-01,,,,2021-02-23T10:44:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROZOY-LE-VIEIL,,[ND],45265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
320715337,00020,32071533700020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE PERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.941145,48.124296,0.79,street,Route de Pers 45210 Rozoy-le-Vieil,45265_0001,G,ROUTE DE PERS,
320913718,00021,32091371800021,O,1989-03-21,,,,2019-11-14T14:00:39,false,4,,,,,,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2003-08-27,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
320920606,00037,32092060600037,O,2020-01-31,,,,2023-12-06T19:49:29,true,1,,180,,RTE,DE MERINVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,41.10D,NAFRev2,N,2.944113,48.122609,0.87,housenumber,180 Route de Merinville 45210 Rozoy-le-Vieil,45265_0004_00180,G,180 ROUTE DE MERINVILLE,
322381526,00019,32238152600019,O,1981-07-20,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MOTTE DU LIT,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.941925,48.124784,0.92,street,Chemin de la Motte du Lit 45210 Rozoy-le-Vieil,45265_0067,G,CHEMIN DE LA MOTTE DU LIT,
324578517,00025,32457851700025,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA PILONNERIE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
324899293,00017,32489929300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.962008,48.121264,0.5,street,Chemin du Bois de Baslin 45210 Rozoy-le-Vieil,45265_0024,G,CHEMIN DU BOIS DE BASLIN,
326206430,00026,32620643000026,O,2001-03-20,NN,,,2021-02-23T03:36:19,true,3,,,,,AUX NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.951611,48.114515,0.56,street,Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048,G,RUE DE L ETANG DES NOUES,
327394128,00034,32739412800034,O,1991-12-03,NN,,,2019-11-14T14:00:39,false,3,,7,,,LE BOIS DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,52.6E,NAF1993,N,2.951611,48.114515,0.61,street,Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048,G,RUE DE L ETANG DES NOUES,
338083850,00044,33808385000044,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE MERINVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,67.2Z,NAF1993,N,2.945007,48.114409,0.72,street,Route de Merinville 45210 Rozoy-le-Vieil,45265_0004,G,ROUTE DE MERINVILLE,
339433146,00018,33943314600018,O,1986-01-01,,,,2019-11-14T14:00:39,true,1,,,,,,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341674547,00011,34167454700011,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DU BOIS DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.951611,48.114515,0.55,street,Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048,G,RUE DE L ETANG DES NOUES,
347405227,00013,34740522700013,O,1988-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA MOTTE DU LIT,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.5D,NAFRev1,N,2.941925,48.124784,0.92,street,Chemin de la Motte du Lit 45210 Rozoy-le-Vieil,45265_0067,G,CHEMIN DE LA MOTTE DU LIT,
347494387,00033,34749438700033,O,2008-10-16,,,,2019-11-14T14:00:39,true,3,GENERAL MAINTENANCE AERO,62,,CHE,DU BOIS DES BASLIN,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2019-02-01,A,DOMAINE APICOLE DE ROZOY LE VIEIL,,,,01.49Z,NAFRev2,N,2.961955,48.121214,0.76,housenumber,62 Chemin du Bois de Baslin 45210 Rozoy-le-Vieil,45265_0024_00062,G,62 CHEMIN DU BOIS DE BASLIN,
347494387,00041,34749438700041,O,2010-09-01,,,1082ZZ,2021-02-23T11:00:23,false,4,,62,,CHE,DU BOIS DE BASLIN,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2019-02-01,A,DOMAINE APICOLE DE ROZOY LE VIEIL,,,,10.82Z,NAFRev2,N,2.961955,48.121214,0.87,housenumber,62 Chemin du Bois de Baslin 45210 Rozoy-le-Vieil,45265_0024_00062,G,62 CHEMIN DU BOIS DE BASLIN,
347494387,00058,34749438700058,O,2021-12-28,,,,2023-05-04T13:46:30,false,1,DOMAINE APICOLE DE ROZOY LE VIEIL,62,,CHE,DU BOIS DE BASLIN,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,35.11Z,NAFRev2,N,2.961955,48.121214,0.87,housenumber,62 Chemin du Bois de Baslin 45210 Rozoy-le-Vieil,45265_0024_00062,G,62 CHEMIN DU BOIS DE BASLIN,
350854824,00017,35085482400017,O,1989-05-13,NN,,,2019-11-14T14:00:39,false,4,,71,,CHE,DU CHATEAU VERT,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,70.2C,NAF1993,N,2.940496,48.122929,0.86,housenumber,71 Chemin du Chateau Vert 45210 Rozoy-le-Vieil,45265_0038_00071,G,71 CHEMIN DU CHATEAU VERT,
351846340,00013,35184634000013,O,1989-09-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BODIERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.94191,48.121845,0.84,street,Chemin des Bodiers 45210 Rozoy-le-Vieil,45265_0022,G,CHEMIN DES BODIERS,
351863246,00010,35186324600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE PERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.04,NAP,N,2.941145,48.124296,0.79,street,Route de Pers 45210 Rozoy-le-Vieil,45265_0001,G,ROUTE DE PERS,
377571112,00046,37757111200046,O,2009-05-14,,,,2021-02-23T11:06:24,true,1,,111,,CHE,DES BODIERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,47.81Z,NAFRev2,N,2.942742,48.121743,0.85,housenumber,111 Chemin des Bodiers 45210 Rozoy-le-Vieil,45265_0022_00111,G,111 CHEMIN DES BODIERS,
377592878,00013,37759287800013,O,1990-03-05,NN,,,2019-11-14T14:00:39,true,5,,111,,CHE,DES BODIERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,33.20A,NAFRev2,O,2.942742,48.121743,0.85,housenumber,111 Chemin des Bodiers 45210 Rozoy-le-Vieil,45265_0022_00111,G,111 CHEMIN DES BODIERS,
378237812,00029,37823781200029,O,2001-11-02,NN,,,2019-11-14T14:00:39,false,3,,971,,RUE,DE L ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.1G,NAFRev1,N,2.957616,48.11552,0.95,housenumber,971 Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048_00971,G,971 RUE DE L ETANG DES NOUES,
378500169,00016,37850016900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHATEAU VERT,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,86.10,NAP,N,2.941066,48.120531,0.86,street,Chemin du Chateau Vert 45210 Rozoy-le-Vieil,45265_0038,G,CHEMIN DU CHATEAU VERT,
380114405,00018,38011440500018,O,1990-11-15,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE PERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,33.3Z,NAF1993,N,2.941145,48.124296,0.79,street,Route de Pers 45210 Rozoy-le-Vieil,45265_0001,G,ROUTE DE PERS,
382183960,00022,38218396000022,O,1991-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE PERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.941145,48.124296,0.79,street,Route de Pers 45210 Rozoy-le-Vieil,45265_0001,G,ROUTE DE PERS,
390195477,00018,39019547700018,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,4,,339,,RTE,DE MERINVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,2.944395,48.121313,0.87,housenumber,339 Route de Merinville 45210 Rozoy-le-Vieil,45265_0004_00339,G,339 ROUTE DE MERINVILLE,
391652724,00017,39165272400017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PETITS MERLES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.2C,NAF1993,N,2.942154,48.120122,0.91,street,Chemin des Petits Merles 45210 Rozoy-le-Vieil,45265_0084,G,CHEMIN DES PETITS MERLES,
393769542,00019,39376954200019,O,1993-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES PETITS MERLES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.942154,48.120122,0.91,street,Chemin des Petits Merles 45210 Rozoy-le-Vieil,45265_0084,G,CHEMIN DES PETITS MERLES,
394499347,00018,39449934700018,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,BOIS DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,2.951611,48.114515,0.61,street,Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048,G,RUE DE L ETANG DES NOUES,
394667687,00013,39466768700013,O,1977-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,FERME DE CHALETTE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,5.8626974,48.6480897,0.8,poi.chalet,Gîte Ferme de Chazot (Chalet) Toul,https://osm.org/node/5483573380,G,,
400949384,00038,40094938400038,O,2011-08-01,01,2021,,2023-11-30T10:26:45,true,3,,359,,,CHEMIN DU PETIT PRESSOIR,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,49.41A,NAFRev2,N,2.957171,48.120525,0.94,housenumber,359 Chemin du Petit Pressoir 45210 Rozoy-le-Vieil,45265_0085_00359,G,359 CHEMIN DU PETIT PRESSOIR,
402742704,00016,40274270400016,O,1995-11-02,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA PILONNERIE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
402742704,00024,40274270400024,O,2009-10-01,,,,2019-11-14T14:00:39,true,2,,303,,RTE,DE MERINVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.944307,48.121524,0.87,housenumber,303 Route de Merinville 45210 Rozoy-le-Vieil,45265_0004_00303,G,303 ROUTE DE MERINVILLE,
403621154,00018,40362115400018,O,1996-01-01,NN,,,2023-11-18T03:33:42,true,3,,56,,RTE,DE PERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.943716,48.12439,0.82,housenumber,56 Route de Pers 45210 Rozoy-le-Vieil,45265_0001_00056,G,56 ROUTE DE PERS,
403697956,00015,40369795600015,O,1996-03-01,NN,,,2019-11-14T14:00:39,false,4,,4,,CHE,DU BOIS DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,74.8K,NAF1993,N,2.951611,48.114515,0.43,street,Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048,G,RUE DE L ETANG DES NOUES,
412224263,00019,41222426300019,O,1997-05-01,NN,,,2019-11-14T14:00:39,true,4,,4,,CHE,DES BODIERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,28.3C,NAF1993,O,2.94191,48.121845,0.73,street,Chemin des Bodiers 45210 Rozoy-le-Vieil,45265_0022,G,CHEMIN DES BODIERS,
413961095,00044,41396109500044,O,2010-01-08,,,,2019-11-14T14:00:39,true,2,,575,,RTE,DE PERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,74.20Z,NAFRev2,N,2.938679,48.122701,0.83,housenumber,575 Route de Pers 45210 Rozoy-le-Vieil,45265_0001_00575,G,575 ROUTE DE PERS,
417817145,00028,41781714500028,P,1999-10-04,,,,2019-11-14T14:00:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROZOY-LE-VIEIL,,[ND],45265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-30,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
417960549,00018,41796054900018,O,1998-02-03,NN,,,2019-11-14T14:00:39,true,4,ROZOY-LE-VIEIL,,,,LA MOTTE DU LIT,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,68.20B,NAFRev2,N,2.941925,48.124784,0.92,street,Chemin de la Motte du Lit 45210 Rozoy-le-Vieil,45265_0067,G,CHEMIN DE LA MOTTE DU LIT,
423827088,00026,42382708800026,O,2000-07-01,NN,,,2019-11-14T14:00:39,false,3,,337,,RUE,DE L'ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2M,NAFRev1,O,2.949274,48.113992,0.95,housenumber,337 Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048_00337,G,337 RUE DE L ETANG DES NOUES,
425340403,00012,42534040300012,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433064268,00033,43306426800033,O,2003-12-02,NN,,,2019-11-14T14:00:39,true,3,,262,,RUE,ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,2.948397,48.113731,0.9,housenumber,262 Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048_00262,G,262 RUE DE L ETANG DES NOUES,
433741915,00014,43374191500014,O,2000-12-01,01,2021,,2023-11-30T10:22:18,true,5,CHALETTE,437,,RTE,DE BAZOCHES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,2.951985,48.123918,0.85,housenumber,437 Route de Bazoches 45210 Rozoy-le-Vieil,45265_0003_00437,G,437 ROUTE DE BAZOCHES,
433741915,00030,43374191500030,O,2021-07-27,,,,2021-08-19T08:32:48,false,1,,,,LD,TERRES DE CHALETTES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439696584,00010,43969658400010,O,2001-10-11,NN,,,2019-11-14T14:00:39,false,3,,1041,,RTE,DE MERINVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,17.7C,NAFRev1,N,2.944907,48.115115,0.87,housenumber,1041 Route de Merinville 45210 Rozoy-le-Vieil,45265_0004_01041,G,1041 ROUTE DE MERINVILLE,
441377652,00017,44137765200017,O,2002-03-13,NN,,,2019-11-14T14:00:39,true,4,,62,,CHE,DU BOIS BASLIN,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,51.8M,NAFRev1,O,2.961955,48.121214,0.81,housenumber,62 Chemin du Bois de Baslin 45210 Rozoy-le-Vieil,45265_0024_00062,G,62 CHEMIN DU BOIS DE BASLIN,
444174684,00035,44417468400035,O,2006-10-03,,,,2019-11-14T14:00:39,false,2,,569,,RUE,DE L' ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2007-03-15,F,NEGOSPORT 89,,,,52.4W,NAFRev1,N,2.952282,48.114653,0.95,housenumber,569 Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048_00569,G,569 RUE DE L ETANG DES NOUES,
478125495,00018,47812549500018,O,2004-07-16,NN,,,2021-02-08T11:50:50,true,4,,72,,CHE,DU BOIS DE BASLIN,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,68.20B,NAFRev2,N,2.96206,48.121313,0.87,housenumber,72 Chemin du Bois de Baslin 45210 Rozoy-le-Vieil,45265_0024_00072,G,72 CHEMIN DU BOIS DE BASLIN,
480975598,00024,48097559800024,O,2011-01-13,NN,,,2019-11-14T14:00:39,true,2,LOTISSEMENT LE BOIS DES NOUES,240,,RUE,DE L ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,62.02A,NAFRev2,O,2.948081,48.113681,0.95,housenumber,240 Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048_00240,G,240 RUE DE L ETANG DES NOUES,
495171720,00016,49517172000016,O,2007-04-15,,,,2019-11-14T14:00:39,true,3,,220,,CHE,BODIERS,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,74.90A,NAFRev2,N,2.940716,48.121974,0.82,housenumber,220 Chemin des Bodiers 45210 Rozoy-le-Vieil,45265_0022_00220,G,220 CHEMIN DES BODIERS,
499021137,00017,49902113700017,O,2007-07-16,,,,2020-01-22T16:58:11,false,4,,246,,RTE,D'ERVAUVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,66.30Z,NAFRev2,N,2.946647,48.12416,0.86,housenumber,246 Route d'Ervauville 45210 Rozoy-le-Vieil,45265_0002_00246,G,246 ROUTE D ERVAUVILLE,
499750867,00016,49975086700016,O,2007-09-03,NN,,4399CZ,2019-11-14T14:00:39,true,3,,493,,RUE,DE L'ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,2.951273,48.114436,0.95,housenumber,493 Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048_00493,G,493 RUE DE L ETANG DES NOUES,
499979730,00011,49997973000011,O,2007-09-03,,,,2019-11-14T14:00:39,false,3,,999,,RTE,DE MERINVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,86.90E,NAFRev2,N,2.94585,48.115409,0.87,housenumber,999 Route de Merinville 45210 Rozoy-le-Vieil,45265_0004_00999,G,999 ROUTE DE MERINVILLE,
500456108,00017,50045610800017,O,2007-10-15,NN,,,2019-11-14T14:00:39,true,5,,72,,CHE,DU BOIS DE BASLIN,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2017-06-01,F,AU PANIER DE SOPHIE,,,LES BONBONS DE SOPHIE,10.82Z,NAFRev2,N,2.96206,48.121313,0.87,housenumber,72 Chemin du Bois de Baslin 45210 Rozoy-le-Vieil,45265_0024_00072,G,72 CHEMIN DU BOIS DE BASLIN,
500942214,00015,50094221400015,O,2007-11-05,,,,2019-11-14T14:00:39,true,3,,943,,RTE,DE MERINVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2009-02-28,F,LES JARDINS DE ROZOY,,,,81.30Z,NAFRev2,N,2.944835,48.115998,0.87,housenumber,943 Route de Merinville 45210 Rozoy-le-Vieil,45265_0004_00943,G,943 ROUTE DE MERINVILLE,
501056659,00011,50105665900011,O,2007-11-02,,,,2019-11-14T14:00:39,true,3,,160,,RUE,DE L' ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,62.02A,NAFRev2,N,2.947007,48.113645,0.95,housenumber,160 Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048_00160,G,160 RUE DE L ETANG DES NOUES,
501571137,00014,50157113700014,O,2008-01-01,,,,2019-11-14T14:00:39,true,1,,,,,FORET DE BASLIN,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.962008,48.121264,0.58,street,Chemin du Bois de Baslin 45210 Rozoy-le-Vieil,45265_0024,G,CHEMIN DU BOIS DE BASLIN,
502595184,00024,50259518400024,O,2013-10-07,,,,2020-01-10T11:56:11,false,2,,601,,RUE,DE L'ETANG DES NOUES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,N,2.952571,48.11472,0.95,housenumber,601 Rue de l’Etang des Noues 45210 Rozoy-le-Vieil,45265_0048_00601,G,601 RUE DE L ETANG DES NOUES,
504390832,00013,50439083200013,O,2008-06-02,NN,,4399CZ,2019-11-14T14:00:39,true,3,,15,,RTE,DE BAZOCHES,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,43.99C,NAFRev2,O,2.946993,48.124332,0.85,housenumber,15 Route de Bazoches 45210 Rozoy-le-Vieil,45265_0003_00015,G,15 ROUTE DE BAZOCHES,
505069260,00014,50506926000014,O,2008-06-30,,,8211ZP,2021-10-13T08:41:01,true,6,,325,,CHE,DU CHATEAU VERRT,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,SJ SECRETARIAT,82.19Z,NAFRev2,N,2.940833,48.120836,0.79,housenumber,325 Chemin du Chateau Vert 45210 Rozoy-le-Vieil,45265_0038_00325,G,325 CHEMIN DU CHATEAU VERT,
509158093,00013,50915809300013,O,2008-10-16,03,2021,,2023-11-30T10:23:37,true,3,,62,,CHE,DU BOIS DE BASLIN,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.16Z,NAFRev2,O,2.961955,48.121214,0.87,housenumber,62 Chemin du Bois de Baslin 45210 Rozoy-le-Vieil,45265_0024_00062,G,62 CHEMIN DU BOIS DE BASLIN,
509734026,00016,50973402600016,O,2009-01-12,,,,2019-11-14T14:00:39,true,2,,221,,RTE,DE MERINVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,85.59A,NAFRev2,N,2.944147,48.122173,0.87,housenumber,221 Route de Merinville 45210 Rozoy-le-Vieil,45265_0004_00221,G,221 ROUTE DE MERINVILLE,
509760039,00016,50976003900016,O,2009-01-06,NN,,,2019-11-14T14:00:39,false,5,,999,,RTE,DE MERINVILLE,45210,ROZOY-LE-VIEIL,,,45265,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,45.20A,NAFRev2,O,2.94585,48.115409,0.87,housenumber,999 Route de Merinville 45210 Rozoy-le-Vieil,45265_0004_00999,G,999 ROUTE DE MERINVILLE,