siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200762,00016,21020076200016,O,1983-03-01,01,2017,,2019-11-14T14:00:12,true,4,,1,,PL,ROGER AMBROISE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.312311,49.333024,0.84,housenumber,1 Place Roger Ambroise 02200 Berzy-le-Sec,02077_0065_00001,G,1 PLACE ROGER AMBROISE,
210200762,00024,21020076200024,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,1,,PL,ROGER AMBROISE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.312311,49.333024,0.84,housenumber,1 Place Roger Ambroise 02200 Berzy-le-Sec,02077_0065_00001,G,1 PLACE ROGER AMBROISE,
250200177,00013,25020017700013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,1,,PL,ROGER AMBROISE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,90.0B,NAF1993,N,3.312311,49.333024,0.84,housenumber,1 Place Roger Ambroise 02200 Berzy-le-Sec,02077_0065_00001,G,1 PLACE ROGER AMBROISE,
260200779,00015,26020077900015,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,1,,PL,ROGER AMBROISE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.312311,49.333024,0.84,housenumber,1 Place Roger Ambroise 02200 Berzy-le-Sec,02077_0065_00001,G,1 PLACE ROGER AMBROISE,
303974117,00010,30397411700010,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,SAINT JEAN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.312122,49.334667,0.93,street,Rue Saint Jean 02200 Berzy-le-Sec,02077_0075,G,RUE SAINT JEAN,
309756450,00016,30975645000016,O,1977-01-01,NN,,,2019-11-14T14:00:12,false,4,,5,,RUE,ST ANTOINE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,3.312967,49.334191,0.83,housenumber,5 Rue Saint Antoine 02200 Berzy-le-Sec,02077_0070_00005,G,5 RUE SAINT ANTOINE,
311385405,00015,31138540500015,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,SAINT ANTOINE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,67.05,NAP,N,3.313001,49.33365,0.93,housenumber,1 Rue Saint Antoine 02200 Berzy-le-Sec,02077_0070_00001,G,1 RUE SAINT ANTOINE,
312274343,00028,31227434300028,O,1992-01-02,02,2017,1071CB,2019-12-18T19:38:17,true,5,,2,,RUE,LUCIEN LERNOULD,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.71C,NAFRev2,O,3.311855,49.332822,0.93,housenumber,2 Rue Lucien Lernould 02200 Berzy-le-Sec,02077_0045_00002,G,2 RUE LUCIEN LERNOULD,
312944184,00018,31294418400018,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2E,NAF1993,N,3.324776,49.342081,0.86,housenumber,2 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00002,G,2 ROUTE DE CHATEAU THIERRY,
313823379,00018,31382337900018,O,1978-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314452830,00024,31445283000024,O,1998-02-09,NN,,,2019-11-14T14:00:12,true,5,,,,RUE,ST JEAN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.91B,NAFRev2,N,3.312122,49.334667,0.78,street,Rue Saint Jean 02200 Berzy-le-Sec,02077_0075,G,RUE SAINT JEAN,
320077522,00011,32007752200011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES MARTINETTES,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,55.60,NAP,N,3.323652,49.334549,0.47,street,Les Marais 02200 Berzy-le-Sec,02077_n6ifil,G,LES MARAIS,
322567272,00024,32256727200024,O,1987-10-01,NN,,,2019-11-14T14:00:12,true,6,,18,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,43.99C,NAFRev2,N,3.327462,49.334146,0.87,housenumber,18 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00018,G,18 ROUTE DE CHATEAU THIERRY,
326095346,00010,32609534600010,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,FERNAND SIGLER,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.311864,49.333608,0.93,housenumber,1 Rue Fernand Sigler 02200 Berzy-le-Sec,02077_0030_00001,G,1 RUE FERNAND SIGLER,
327237889,00016,32723788900016,O,,NN,,,2019-11-14T14:00:12,true,1,,16,,RUE,FERNAND SIGLER,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,55.70,NAP,N,3.310164,49.333653,0.93,housenumber,16 Rue Fernand Sigler 02200 Berzy-le-Sec,02077_0030_00016,G,16 RUE FERNAND SIGLER,
337789275,00019,33778927500019,O,1986-05-23,NN,,,2019-11-14T14:00:12,false,3,,,,HAM,DE LECHELLE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,70.1D,NAF1993,N,3.312621,49.334256,0.61,street,Ruelle de la Procession 02200 Berzy-le-Sec,02077_0060,G,RUELLE DE LA PROCESSION,
337818017,00010,33781801700010,O,1986-05-22,NN,,4520AA,2019-11-14T14:00:12,true,3,,,,,GARE DE BERZY LE SEC,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.325751,49.336061,0.79,street,La Gare 02200 Berzy-le-Sec,02077_hsnex4,G,LA GARE,
340312743,00016,34031274300016,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,JEAN PETIT JEAN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1988-01-23,F,,,,,64.49,NAP,N,3.310586,49.332338,0.84,housenumber,8 Rue Jean Petitjean 02200 Berzy-le-Sec,02077_0040_00008,G,8 RUE JEAN PETITJEAN,
340682897,00012,34068289700012,O,,,,,2019-11-14T14:00:12,true,1,,10,,RUE,SAINT JEAN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,55.60,NAP,N,3.312124,49.334785,0.93,housenumber,10 Rue Saint Jean 02200 Berzy-le-Sec,02077_0075_00010,G,10 RUE SAINT JEAN,
340687326,00033,34068732600033,O,1999-01-01,,,,2019-11-14T14:00:12,true,1,,11,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,45.4J,NAF1993,N,3.327064,49.335572,0.87,housenumber,11 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00011,G,11 ROUTE DE CHATEAU THIERRY,
353759053,00039,35375905300039,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE LA SUCRERIE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2B,NAF1993,O,3.323561,49.334678,0.93,housenumber,8 Rue de la Sucrerie 02200 Berzy-le-Sec,02077_pb2c5s_00008,G,8 RUE DE LA SUCRERIE,
378933725,00012,37893372500012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,ST JEAN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,3.312122,49.334667,0.78,street,Rue Saint Jean 02200 Berzy-le-Sec,02077_0075,G,RUE SAINT JEAN,
379617541,00022,37961754100022,O,2002-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LES MARAIS,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.81Z,NAFRev2,O,3.323652,49.334549,0.93,street,Les Marais 02200 Berzy-le-Sec,02077_n6ifil,G,LES MARAIS,
382093748,00012,38209374800012,O,1991-06-03,,,,2019-11-14T14:00:12,false,4,,20,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2001-02-08,F,L.D.F.,,,,45.4A,NAF1993,N,3.327532,49.334022,0.87,housenumber,20 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00020,G,20 ROUTE DE CHATEAU THIERRY,
388952699,00014,38895269900014,O,,NN,,,2019-11-14T14:00:12,true,1,,25,,RUE,MARIE THERESE AUBERT,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,3.296961,49.310428,0.93,housenumber,25 Rue Marie-thérèse Aubert 02200 Berzy-le-Sec,02077_0050_00025,G,25 RUE MARIE THERESE AUBERT,
392338760,00011,39233876000011,O,1993-10-02,NN,,,2019-11-14T14:00:12,false,4,,3,,RUE,DE LA MONTAGNE DES VACHES,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0H,NAF1993,O,3.314305,49.33356,0.86,housenumber,3 Rue de la Montagne aux Vaches 02200 Berzy-le-Sec,02077_0080_00003,G,3 RUE DE LA MONTAGNE AUX VACHES,
394687636,00016,39468763600016,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,ST ANTOINE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.3A,NAF1993,N,3.313001,49.33365,0.83,housenumber,1 Rue Saint Antoine 02200 Berzy-le-Sec,02077_0070_00001,G,1 RUE SAINT ANTOINE,
394780472,00012,39478047200012,O,1994-03-16,NN,,,2019-11-14T14:00:12,true,3,,20,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.327532,49.334022,0.87,housenumber,20 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00020,G,20 ROUTE DE CHATEAU THIERRY,
400808960,00019,40080896000019,O,1995-05-02,NN,,,2019-11-14T14:00:12,true,1,,2,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,60.2M,NAF1993,N,3.324776,49.342081,0.86,housenumber,2 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00002,G,2 ROUTE DE CHATEAU THIERRY,
405234428,00028,40523442800028,O,2015-11-27,,,,2019-11-14T14:00:12,true,1,,9,,RUE,SAINT-ANTOINE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,3.313383,49.33446,0.93,housenumber,9 Rue Saint Antoine 02200 Berzy-le-Sec,02077_0070_00009,G,9 RUE SAINT ANTOINE,
411017056,00028,41101705600028,O,1999-04-12,,,,2019-11-14T14:00:12,true,1,,28,,RUE,JEAN PETIT JEAN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,60.2L,NAF1993,N,3.314707,49.33555,0.84,housenumber,28 Rue Jean Petitjean 02200 Berzy-le-Sec,02077_0040_00028,G,28 RUE JEAN PETITJEAN,
418613626,00013,41861362600013,O,1998-01-01,NN,,,2019-12-11T09:27:40,false,4,,13,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,3.327129,49.33539,0.87,housenumber,13 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00013,G,13 ROUTE DE CHATEAU THIERRY,
420281651,00026,42028165100026,O,2000-10-11,NN,,,2020-02-11T03:55:57,true,4,,7,A,,SENTE DU BOIS DE BOHA,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,O,3.324735,49.34253,0.72,housenumber,7 a Sente Bois de Boha 02200 Berzy-le-Sec,02077_0010_00007_a,G,7 A SENTE BOIS DE BOHA,
420995011,00020,42099501100020,O,2000-10-11,NN,,,2019-11-14T14:00:12,true,4,,7,A,,SENTE DU BOIS DE BOHA,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,74.1J,NAFRev1,N,3.324735,49.34253,0.72,housenumber,7 a Sente Bois de Boha 02200 Berzy-le-Sec,02077_0010_00007_a,G,7 A SENTE BOIS DE BOHA,
424644904,00023,42464490400023,O,2001-09-15,,,,2019-11-14T14:00:12,true,1,,9,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2001-09-15,A,,,,,01.49Z,NAFRev2,N,3.325485,49.339356,0.86,housenumber,9 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00009,G,9 ROUTE DE CHATEAU THIERRY,
425111580,00022,42511158000022,O,2014-10-29,,,,2019-11-14T14:00:12,true,1,,173,D,RTE,DE CHAUDUN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,68.20B,NAFRev2,N,3.324887,49.34234,0.38,street,Route de Château-thierry 02200 Berzy-le-Sec,02077_0015,G,ROUTE DE CHATEAU THIERRY,
432898740,00019,43289874000019,O,2000-07-21,NN,,,2019-11-14T14:00:12,true,3,,,,LD,DESSUS LE MOULIN DE BERZIC,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.328554,49.330769,0.83,street,Dessus le Moulin de Berzy 02200 Berzy-le-Sec,02077_b027,G,DESSUS LE MOULIN DE BERZY,
434666772,00018,43466677200018,O,1986-02-24,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,1,,PL,ROGER AMBROISE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.312311,49.333024,0.84,housenumber,1 Place Roger Ambroise 02200 Berzy-le-Sec,02077_0065_00001,G,1 PLACE ROGER AMBROISE,
439078635,00026,43907863500026,O,2002-09-01,NN,,,2019-11-14T14:00:12,true,4,,18,,RUE,JEAN PETITJEAN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,88.10A,NAFRev2,O,3.313121,49.333511,0.93,housenumber,18 Rue Jean Petitjean 02200 Berzy-le-Sec,02077_0040_00018,G,18 RUE JEAN PETITJEAN,
439890948,00011,43989094800011,O,2001-12-01,NN,,,2019-11-14T14:00:12,true,1,,9,,RUE,SAINT ANTOINE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2C,NAF1993,N,3.313383,49.33446,0.93,housenumber,9 Rue Saint Antoine 02200 Berzy-le-Sec,02077_0070_00009,G,9 RUE SAINT ANTOINE,
440848141,00014,44084814100014,O,2002-01-10,NN,,,2019-11-14T14:00:12,true,3,,18,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.327462,49.334146,0.87,housenumber,18 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00018,G,18 ROUTE DE CHATEAU THIERRY,
448422626,00011,44842262600011,O,2003-04-01,01,2017,,2019-11-14T14:00:12,true,3,,4,,RUE,MARIE THERESE AUBERT,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.295595,49.307969,0.93,housenumber,4 Rue Marie-thérèse Aubert 02200 Berzy-le-Sec,02077_0050_00004,G,4 RUE MARIE THERESE AUBERT,
448617647,00038,44861764700038,O,2010-10-01,,,,2019-11-21T08:26:52,false,3,,,,,LIEU DIT LES MARAIS,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.79Z,NAFRev2,N,3.323652,49.334549,0.93,street,Les Marais 02200 Berzy-le-Sec,02077_n6ifil,G,LES MARAIS,
449632603,00014,44963260300014,O,2003-04-02,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE L'ECHELLE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,O,6.1989167,46.1623043,0.7,poi.abandoned,Tunnel du Pas de l’Echelle (Voie ferrée abandonnée) Étrembières,https://osm.org/way/27946362,G,,
450793450,00013,45079345000013,O,2003-10-01,NN,,,2019-11-14T14:00:12,false,3,,18,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2005-04-01,F,AXE HABITAT,,,,74.2C,NAFRev1,N,3.327462,49.334146,0.87,housenumber,18 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00018,G,18 ROUTE DE CHATEAU THIERRY,
453578445,00018,45357844500018,O,2004-03-29,NN,,,2019-11-14T14:00:12,true,4,,1,,PL,ROGER AMBROISE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,3.312311,49.333024,0.84,housenumber,1 Place Roger Ambroise 02200 Berzy-le-Sec,02077_0065_00001,G,1 PLACE ROGER AMBROISE,
477877260,00034,47787726000034,O,2015-09-22,,,4399CZ,2019-11-14T14:00:12,false,1,D 173,,,RTE,DE CHAUDUN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,43.99C,NAFRev2,N,3.324887,49.34234,0.5,street,Route de Château-thierry 02200 Berzy-le-Sec,02077_0015,G,ROUTE DE CHATEAU THIERRY,
479530297,00015,47953029700015,O,2004-12-01,NN,,,2019-11-14T14:00:12,true,3,,9,,RUE,SAINT ANTOINE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.1Z,NAFRev1,N,3.313383,49.33446,0.93,housenumber,9 Rue Saint Antoine 02200 Berzy-le-Sec,02077_0070_00009,G,9 RUE SAINT ANTOINE,
484133509,00014,48413350900014,O,2005-09-09,,,,2019-11-14T14:00:12,true,2,,9,,RUE,SAINT ANTOINE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.313383,49.33446,0.93,housenumber,9 Rue Saint Antoine 02200 Berzy-le-Sec,02077_0070_00009,G,9 RUE SAINT ANTOINE,
488793308,00021,48879330800021,O,2009-09-22,,,,2019-11-14T14:00:12,true,2,,5,,RUE,MAURICETTE LEPAGE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,FINALLIANCE,64.92Z,NAFRev2,N,3.325311,49.333744,0.93,housenumber,5 Rue Mauricette Lepage 02200 Berzy-le-Sec,02077_0051_00005,G,5 RUE MAURICETTE LEPAGE,
492525878,00038,49252587800038,O,2013-05-01,,,,2019-11-14T14:00:12,true,1,,3,,RUE,MAURICETTE LEPAGE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,AMPHORA,47.89Z,NAFRev2,N,3.32711,49.333444,0.93,housenumber,3 Rue Mauricette Lepage 02200 Berzy-le-Sec,02077_0051_00003,G,3 RUE MAURICETTE LEPAGE,
493357941,00027,49335794100027,O,2013-01-01,03,2017,4334ZC,2019-11-14T14:00:12,true,1,,6,,RUE,JEAN PETITJEAN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2013-01-01,A,ARC EN CIEL PEINTURE,,,ARC EN CIEL PEINTURE,43.34Z,NAFRev2,O,3.310426,49.332268,0.93,housenumber,6 Rue Jean Petitjean 02200 Berzy-le-Sec,02077_0040_00006,G,6 RUE JEAN PETITJEAN,
495232001,00018,49523200100018,O,2007-04-01,,,,2019-11-14T14:00:12,false,3,LIEU-DIT CHAZELLES,,,,,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,90.03B,NAFRev2,N,3.291857,49.316879,0.93,street,Lieu Dit Chazelles 02200 Berzy-le-Sec,02077_hdw3il,D,LIEU DIT CHAZELLES,
502362429,00024,50236242900024,O,2020-02-01,,,,2020-07-22T08:36:53,true,2,,1,,LD,CHAZELLES,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,LES APACHES EURL,70.22Z,NAFRev2,O,3.291857,49.316879,0.84,housenumber,1 Lieu Dit Chazelles 02200 Berzy-le-Sec,02077_hdw3il_00001,G,1 LIEU DIT CHAZELLES,
502492119,00016,50249211900016,O,2008-02-11,,,,2019-11-14T14:00:12,true,2,,10,,RUE,FERNAND SIGLER,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.22B,NAFRev2,N,3.310956,49.333825,0.93,housenumber,10 Rue Fernand Sigler 02200 Berzy-le-Sec,02077_0030_00010,G,10 RUE FERNAND SIGLER,
502684624,00013,50268462400013,O,2007-07-25,,,,2019-11-14T14:00:12,true,1,,14,,RLE,SAINT JEAN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2007-07-25,A,,,,,90.03A,NAFRev2,N,3.1113163,49.1829681,0.78,poi.track,Ruelle Saint-Jean (Chemin) Marolles,https://osm.org/way/160013163,G,,
510066053,00016,51006605300016,O,2009-01-21,,,,2019-11-14T14:00:12,true,1,,3,B,RTE,DE CHATEAU-THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,96.09Z,NAFRev2,N,3.325501,49.34154,0.8,housenumber,3 b Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00003_b,G,3 B ROUTE DE CHATEAU THIERRY,
514681808,00010,51468180800010,O,2009-09-14,,,4332AB,2019-11-14T14:00:12,true,1,,44,,RTE,DE CHATEAU THIERRRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,43.32A,NAFRev2,N,3.329064,49.33108,0.83,housenumber,44 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00044,G,44 ROUTE DE CHATEAU THIERRY,
519733893,00019,51973389300019,O,2010-02-01,NN,,4322BA,2019-11-14T14:00:12,true,1,,23,,RUE,MARIE THERESE AUBERT,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2010-02-01,A,EDIFE SERVICES,,,,43.22B,NAFRev2,O,3.296751,49.309932,0.93,housenumber,23 Rue Marie-thérèse Aubert 02200 Berzy-le-Sec,02077_0050_00023,G,23 RUE MARIE THERESE AUBERT,
522295666,00013,52229566600013,O,2010-06-01,,,,2019-11-14T14:00:12,true,2,LECHELLE,17,,RUE,AUBERT,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,70.22Z,NAFRev2,N,3.296676,49.309166,0.91,housenumber,17 Rue Marie-thérèse Aubert 02200 Berzy-le-Sec,02077_0050_00017,G,17 RUE MARIE THERESE AUBERT,
532362191,00019,53236219100019,O,2011-05-16,,,,2019-11-14T14:00:12,true,1,,40,B,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,68.20B,NAFRev2,N,3.328962,49.331354,0.77,housenumber,40 bis Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00040_bis,G,40 BIS ROUTE DE CHATEAU THIERRY,
717080329,00013,71708032900013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PRES DE LA GARE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,60.2M,NAF1993,O,3.30016,49.313868,0.48,street,Les Pres de Chazelles 02200 Berzy-le-Sec,02077_b063,G,LES PRES DE CHAZELLES,
717270102,00014,71727010200014,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,FERNAND SIGLER,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.311864,49.333608,0.93,housenumber,1 Rue Fernand Sigler 02200 Berzy-le-Sec,02077_0030_00001,G,1 RUE FERNAND SIGLER,
750802944,00025,75080294400025,O,2012-04-03,,,,2020-01-09T03:47:47,false,2,,,,LD,LES MARAIS,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,3.323652,49.334549,0.93,street,Les Marais 02200 Berzy-le-Sec,02077_n6ifil,G,LES MARAIS,
752860163,00027,75286016300027,O,2016-01-11,,,,2019-11-14T14:00:12,true,2,BATIMENT 3,,,LD,LES MARAIS,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,O,3.323652,49.334549,0.93,street,Les Marais 02200 Berzy-le-Sec,02077_n6ifil,G,LES MARAIS,
780389979,00029,78038997900029,O,,NN,,,2019-11-14T14:00:12,true,1,,42,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,45.3C,NAF1993,N,3.324771,49.342165,0.87,housenumber,42 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00042,G,42 ROUTE DE CHATEAU THIERRY,
789892577,00014,78989257700014,O,2012-11-20,,,,2019-11-14T14:00:12,false,2,,7,,RTE,DE CHATEAU THIERRY,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,3.325332,49.339955,0.86,housenumber,7 Route de Château-thierry 02200 Berzy-le-Sec,02077_0015_00007,G,7 ROUTE DE CHATEAU THIERRY,
791922651,00017,79192265100017,O,2013-03-01,,,,2019-11-14T14:00:12,true,2,,1,,RUE,SAINT JEAN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,14.19Z,NAFRev2,N,3.312122,49.334667,0.93,housenumber,1 Rue Saint Jean 02200 Berzy-le-Sec,02077_0075_00001,G,1 RUE SAINT JEAN,
793252628,00011,79325262800011,O,2013-05-17,,,,2019-11-14T14:00:12,true,1,,5,,RUE,SAINT-ANTOINE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,68.20B,NAFRev2,N,3.312967,49.334191,0.93,housenumber,5 Rue Saint Antoine 02200 Berzy-le-Sec,02077_0070_00005,G,5 RUE SAINT ANTOINE,
793732983,00010,79373298300010,O,2013-07-01,,,4321AB,2019-11-14T14:00:12,true,1,,8,,RUE,FERNAND SIGLER,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,COUDERT ELEC,43.21A,NAFRev2,N,3.311092,49.333877,0.93,housenumber,8 Rue Fernand Sigler 02200 Berzy-le-Sec,02077_0030_00008,G,8 RUE FERNAND SIGLER,
795249192,00019,79524919200019,O,2013-09-23,,,,2019-11-14T14:00:12,false,2,,2,,SEN,DU BOIS DE BOHA,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,74.90B,NAFRev2,N,3.325439,49.342403,0.72,housenumber,2 Sente Bois de Boha 02200 Berzy-le-Sec,02077_0010_00002,G,2 SENTE BOIS DE BOHA,
799898150,00013,79989815000013,O,2014-01-21,NN,,,2019-11-14T14:00:12,true,2,,,,,LIEUDIT LES MARAIS,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,47.22Z,NAFRev2,N,3.323652,49.334549,0.93,street,Les Marais 02200 Berzy-le-Sec,02077_n6ifil,G,LES MARAIS,
801490558,00013,80149055800013,O,2014-01-29,,,,2019-11-14T14:00:12,true,1,,1,,PL,ROGER AMBROISE,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,94.99Z,NAFRev2,N,3.312311,49.333024,0.84,housenumber,1 Place Roger Ambroise 02200 Berzy-le-Sec,02077_0065_00001,G,1 PLACE ROGER AMBROISE,
809309164,00014,80930916400014,O,2015-01-02,,,,2020-07-30T03:57:00,false,2,,173,,RTE,DE CHAUDUN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,3.324887,49.34234,0.4,street,Route de Château-thierry 02200 Berzy-le-Sec,02077_0015,G,ROUTE DE CHATEAU THIERRY,
809916737,00012,80991673700012,O,2015-02-18,,,,2019-11-14T14:00:12,true,1,,173,,RTE,DE CHAUDUN,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,68.20B,NAFRev2,N,3.324887,49.34234,0.4,street,Route de Château-thierry 02200 Berzy-le-Sec,02077_0015,G,ROUTE DE CHATEAU THIERRY,
810273847,00014,81027384700014,O,2015-02-13,,,,2019-11-14T14:00:12,true,1,,7,,SEN,DU BOIS DE BOHA,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,47.99A,NAFRev2,N,3.32621,49.342262,0.72,housenumber,7 Sente Bois de Boha 02200 Berzy-le-Sec,02077_0010_00007,G,7 SENTE BOIS DE BOHA,
810510487,00012,81051048700012,O,2015-04-01,,,,2019-11-14T14:00:12,true,1,,,,,,02200,BERZY-LE-SEC,,,02077,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,