siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006625,00012,20000662500012,O,2006-12-07,11,2019,,2021-10-27T08:05:23,true,3,,19,,RTE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.261369,49.81438,0.78,housenumber,19 Rue de Paris 80680 Hébécourt,80424_0050_00019,G,19 RUE DE PARIS,
218004067,00011,21800406700011,O,1983-03-01,02,2019,,2021-10-27T08:10:51,true,3,,28,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.260993,49.814164,0.95,housenumber,28 Rue de Paris 80680 Hébécourt,80424_0050_00028,G,28 RUE DE PARIS,
218004067,00029,21800406700029,O,1983-12-21,01,2019,,2021-10-27T08:10:51,false,7,,28,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2010-05-21,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.260993,49.814164,0.95,housenumber,28 Rue de Paris 80680 Hébécourt,80424_0050_00028,G,28 RUE DE PARIS,
218004067,00037,21800406700037,O,2002-10-01,NN,,,2008-01-04T18:43:10,false,3,MAIRIE,28,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.260993,49.814164,0.95,housenumber,28 Rue de Paris 80680 Hébécourt,80424_0050_00028,G,28 RUE DE PARIS,
268004728,00013,26800472800013,O,1983-03-01,NN,,,2010-06-26T03:16:30,true,3,,,,,,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001892,00017,29800189200017,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298006115,00018,29800611500018,O,1996-01-01,NN,,,,true,4,MAIRIE,,,,,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301982252,00019,30198225200019,O,1975-01-01,NN,,,,true,1,,,,RTE,NATIONALE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,52.5Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311439913,00022,31143991300022,O,1976-09-27,NN,,,,false,3,RES LA CHEVAUCHEE,,,,LA HAIE DES PINS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,70.2A,NAFRev1,N,2.261982,49.817912,0.45,street,Résidence des Haies 80680 Hébécourt,80424_0023,G,RESIDENCE DES HAIES,
311689004,00027,31168900400027,O,1977-09-20,NN,,,2015-11-29T03:49:27,true,4,,76,,RTE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,68.20B,NAFRev2,N,2.260005,49.810057,0.78,housenumber,76 Rue de Paris 80680 Hébécourt,80424_0050_00076,G,76 RUE DE PARIS,
312776115,00023,31277611500023,O,1982-04-01,NN,,4399CZ,2015-05-14T04:40:59,true,5,,4,,RUE,D AMIENS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.262888,49.816056,0.94,housenumber,4 Rue d’Amiens 80680 Hébécourt,80424_0004_00004,G,4 RUE D AMIENS,
318619426,00014,31861942600014,O,,,,,,true,1,,15,,,LOTISSEMENT CLEMENT,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,2.261548,49.817287,0.5,housenumber,15 Résidence Clément 80680 Hébécourt,80424_x001_00015,G,15 RESIDENCE CLEMENT,
319295143,00022,31929514300022,O,1996-12-02,NN,,,,true,1,,1,,RUE,DE LA VALLEE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,O,2.262252,49.815769,0.95,housenumber,1 Rue de la Vallée 80680 Hébécourt,80424_0059_00001,G,1 RUE DE LA VALLEE,
321881443,00022,32188144300022,O,1986-07-13,NN,,,2008-11-07T00:38:13,true,3,,6,,,RESIDENCE HERMES,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,60.2E,NAFRev1,N,2.260955,49.808743,0.94,housenumber,6 Résidence Hermès 80680 Hébécourt,80424_0025_00006,G,6 RESIDENCE HERMES,
322431172,00012,32243117200012,O,1981-07-01,NN,,,2008-11-07T00:38:47,true,5,,5,,RTE,NATIONALE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.2Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325190981,00010,32519098100010,O,,,,,,true,1,,33,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.08,NAP,N,2.26086,49.81325,0.95,housenumber,33 Rue de Paris 80680 Hébécourt,80424_0050_00033,G,33 RUE DE PARIS,
326887585,00023,32688758500023,O,1992-12-25,NN,,4781ZV,2015-03-18T01:01:14,true,3,,26,,RES,PRE JOLI,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,N,2.263175,49.808101,0.83,housenumber,26 Résidence Pré Joli 80680 Hébécourt,80424_gwynp8_00026,G,26 RESIDENCE PRE JOLI,
326887601,00028,32688760100028,O,1988-08-26,NN,,,2012-07-28T12:00:52,true,4,,1,,RES,HERMES,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,2.260772,49.808146,0.92,housenumber,1 Résidence Hermès 80680 Hébécourt,80424_0025_00001,G,1 RESIDENCE HERMES,
327048328,00014,32704832800014,O,,NN,,,,true,1,,3,,RTE,D AMIENS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1985-09-27,F,,,,,59.08,NAP,N,2.263018,49.8171,0.76,housenumber,3 Rue d’Amiens 80680 Hébécourt,80424_0004_00003,G,3 RUE D AMIENS,
329877252,00026,32987725200026,O,1988-09-17,NN,,,,true,4,,33,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,2.26086,49.81325,0.95,housenumber,33 Rue de Paris 80680 Hébécourt,80424_0050_00033,G,33 RUE DE PARIS,
330990979,00040,33099097900040,O,2008-02-25,,,,2008-02-07T09:00:18,true,1,,27,,RTE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,86.90E,NAFRev2,N,2.261027,49.81368,0.78,housenumber,27 Rue de Paris 80680 Hébécourt,80424_0050_00027,G,27 RUE DE PARIS,
331870584,00025,33187058400025,O,2005-12-01,NN,,,2006-11-25T10:18:08,false,2,,73,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.4S,NAFRev1,N,2.260186,49.80936,0.95,housenumber,73 Rue de Paris 80680 Hébécourt,80424_0050_00073,G,73 RUE DE PARIS,
332127034,00020,33212703400020,O,,,,,,true,1,,4,,,LE PRE JOLI,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.262429,49.808786,0.74,housenumber,4 Résidence Pré Joli 80680 Hébécourt,80424_gwynp8_00004,G,4 RESIDENCE PRE JOLI,
337926471,00018,33792647100018,O,,,,,,true,1,,4,,RUE,D AMIENS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.262888,49.816056,0.94,housenumber,4 Rue d’Amiens 80680 Hébécourt,80424_0004_00004,G,4 RUE D AMIENS,
338523715,00021,33852371500021,O,2011-06-01,,,,2021-02-23T10:55:02,true,1,,22,,RES,ANTHELME,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,2.263876,49.814528,0.83,housenumber,22 Résidence Anthelme 80680 Hébécourt,80424_x002_00022,G,22 RESIDENCE ANTHELME,
340798073,00045,34079807300045,O,2016-10-08,,,,2021-01-08T08:56:46,true,2,,6,,RUE,DE PLACHY,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,2.258586,49.813131,0.94,housenumber,6 Rue de Plachy 80680 Hébécourt,80424_0051_00006,G,6 RUE DE PLACHY,
343688610,00017,34368861000017,O,,NN,,,,true,1,,33,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,2.26086,49.81325,0.95,housenumber,33 Rue de Paris 80680 Hébécourt,80424_0050_00033,G,33 RUE DE PARIS,
344332523,00010,34433252300010,O,1988-01-01,NN,,,2009-04-24T05:27:53,true,5,,,,,,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345129290,00010,34512929000010,O,,NN,,,,true,1,,26,,RTE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3B,NAF1993,N,2.26105,49.814276,0.78,housenumber,26 Rue de Paris 80680 Hébécourt,80424_0050_00026,G,26 RUE DE PARIS,
345396238,00015,34539623800015,O,1988-05-21,00,2018,,2020-08-25T10:42:42,false,4,FERME DU BOIS,13,,RUE,DE LA VALLEE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,2.261103,49.816805,0.95,housenumber,13 Rue de la Vallée 80680 Hébécourt,80424_0059_00013,G,13 RUE DE LA VALLEE,
345396238,00023,34539623800023,O,2008-09-01,01,2019,,2021-10-27T08:37:43,true,1,,13,,RUE,DE LA VALLEE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,55.20Z,NAFRev2,N,2.261103,49.816805,0.95,housenumber,13 Rue de la Vallée 80680 Hébécourt,80424_0059_00013,G,13 RUE DE LA VALLEE,
347640187,00055,34764018700055,O,2006-08-21,,,,2007-01-05T08:18:03,false,2,,7,,ALL,DU CEDRE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,51.1R,NAFRev1,N,2.261908,49.810672,0.82,housenumber,7 Allée du Cèdre 80680 Hébécourt,80424_0021_00007,G,7 ALLEE DU CEDRE,
348040213,00046,34804021300046,O,2000-10-23,NN,,,2008-11-08T00:22:10,false,4,,16,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2001-11-07,F,PICARDIE AGENCEMENT,,,,45.4C,NAF1993,N,2.261285,49.814705,0.95,housenumber,16 Rue de Paris 80680 Hébécourt,80424_0050_00016,G,16 RUE DE PARIS,
348040213,00061,34804021300061,O,2002-01-01,NN,,,2015-02-09T10:09:12,false,4,,3,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,43.99C,NAFRev2,O,2.262022,49.815234,0.95,housenumber,3 Rue de Paris 80680 Hébécourt,80424_0050_00003,G,3 RUE DE PARIS,
349892646,00010,34989264600010,O,,NN,,,,true,1,,69,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,79.06,NAP,N,2.26023,49.809895,0.95,housenumber,69 Rue de Paris 80680 Hébécourt,80424_0050_00069,G,69 RUE DE PARIS,
350501144,00025,35050114400025,O,1900-01-01,NN,,,2011-11-18T00:13:50,true,4,,8,,RES,CLEMENT,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,70.22Z,NAFRev2,N,2.261647,49.81713,0.81,housenumber,8 Résidence Clément 80680 Hébécourt,80424_x001_00008,G,8 RESIDENCE CLEMENT,
378980429,00062,37898042900062,O,2006-08-28,,,,2011-11-14T10:12:33,false,3,,1,,,RES LA CHEVAUCHEE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.258967,49.810887,0.84,housenumber,1 Résidence la Chevauchée 80680 Hébécourt,80424_cj31qs_00001,G,1 RESIDENCE LA CHEVAUCHEE,
378980429,00070,37898042900070,O,2006-09-01,,,,2016-12-21T09:10:32,false,2,,27,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90E,NAFRev2,N,2.261027,49.81368,0.95,housenumber,27 Rue de Paris 80680 Hébécourt,80424_0050_00027,G,27 RUE DE PARIS,
379104060,00015,37910406000015,O,1990-01-01,NN,,,2007-01-18T09:28:52,true,3,,69,,RTE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.26023,49.809895,0.78,housenumber,69 Rue de Paris 80680 Hébécourt,80424_0050_00069,G,69 RUE DE PARIS,
379281686,00012,37928168600012,O,1990-07-03,,,,,false,3,,,,,,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380389429,00032,38038942900032,O,2005-05-27,NN,,4339ZZ,2018-01-08T19:31:35,false,9,,11,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,B.D.C,95.29Z,NAFRev2,N,2.261484,49.8147,0.95,housenumber,11 Rue de Paris 80680 Hébécourt,80424_0050_00011,G,11 RUE DE PARIS,
381427293,00018,38142729300018,O,1991-05-01,NN,,,2021-02-23T11:09:51,true,3,,3,,RES,HERMES,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.261124,49.807954,0.92,housenumber,3 Résidence Hermès 80680 Hébécourt,80424_0025_00003,G,3 RESIDENCE HERMES,
382698447,00010,38269844700010,O,1991-07-01,NN,,,,true,1,,62,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2L,NAF1993,O,2.260021,49.81164,0.95,housenumber,62 Rue de Paris 80680 Hébécourt,80424_0050_00062,G,62 RUE DE PARIS,
382870202,00027,38287020200027,O,2000-05-29,NN,,,2008-08-24T04:55:53,false,4,RESIDENCE LA CHEVAUCHEE,,,,LA HAIE DES PINS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.261982,49.817912,0.45,street,Résidence des Haies 80680 Hébécourt,80424_0023,G,RESIDENCE DES HAIES,
383630167,00021,38363016700021,O,2004-01-01,NN,,,2008-08-14T10:19:52,false,4,LA HAIE DES PINS,,,RES,LA CHEVAUCHEE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.30Z,NAFRev2,N,2.258533,49.810859,0.83,street,Résidence la Chevauchée 80680 Hébécourt,80424_cj31qs,G,RESIDENCE LA CHEVAUCHEE,
384878674,00041,38487867400041,O,2004-09-15,,,,2008-01-04T22:46:20,true,3,,2,,ALL,DU CEDRE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.261932,49.811084,0.82,housenumber,2 Allée du Cèdre 80680 Hébécourt,80424_0021_00002,G,2 ALLEE DU CEDRE,
385257399,00035,38525739900035,O,2011-07-22,,,,2019-12-04T10:07:52,true,2,,14,,ALL,DU CEDRE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,68.20B,NAFRev2,N,2.261658,49.809919,0.83,housenumber,14 Allée du Cèdre 80680 Hébécourt,80424_0021_00014,G,14 ALLEE DU CEDRE,
388719643,00016,38871964300016,O,1992-10-01,NN,,,2008-01-05T19:59:36,true,3,,3,,RTE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.262022,49.815234,0.77,housenumber,3 Rue de Paris 80680 Hébécourt,80424_0050_00003,G,3 RUE DE PARIS,
389181116,00010,38918111600010,O,1992-01-01,NN,,,2018-04-13T11:33:06,true,3,,11,,RES,CLEMENT,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.262027,49.816943,0.82,housenumber,11 Résidence Clément 80680 Hébécourt,80424_x001_00011,G,11 RESIDENCE CLEMENT,
389318361,00026,38931836100026,O,1994-07-02,NN,,,,false,3,,10,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,2.26147,49.814928,0.95,housenumber,10 Rue de Paris 80680 Hébécourt,80424_0050_00010,G,10 RUE DE PARIS,
390459170,00051,39045917000051,O,2011-01-01,,,4540ZP,2015-03-18T01:06:21,true,2,,9,,,RESIDENCE LA CHEVAUCHEE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,KILOMETRE 66,45.40Z,NAFRev2,O,2.258731,49.810903,0.94,housenumber,9 Résidence la Chevauchée 80680 Hébécourt,80424_cj31qs_00009,G,9 RESIDENCE LA CHEVAUCHEE,
390817989,00010,39081798900010,O,1993-03-01,NN,,,2009-06-27T07:03:00,true,3,FERME DU BOIS,,,,GARDE BLIMON,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.258721,49.813974,0.58,street,Résidence le Clos de Blimont 80680 Hébécourt,80424_lnq8fc,G,RESIDENCE LE CLOS DE BLIMONT,
391526399,00012,39152639900012,O,1981-01-01,NN,,,2008-01-04T23:53:48,true,4,,,,,,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393077318,00011,39307731800011,O,1993-11-17,NN,,,2019-08-09T03:36:42,true,3,,,,RES,LA CHEVAUCHEE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.258533,49.810859,0.83,street,Résidence la Chevauchée 80680 Hébécourt,80424_cj31qs,G,RESIDENCE LA CHEVAUCHEE,
393568282,00015,39356828200015,O,,NN,,,,true,1,,48,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,50.1Z,NAF1993,N,2.260378,49.812689,0.95,housenumber,48 Rue de Paris 80680 Hébécourt,80424_0050_00048,G,48 RUE DE PARIS,
401891155,00012,40189115500012,O,1995-07-27,NN,,,,false,4,,70,,RTE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,74.1J,NAF1993,N,2.259986,49.810987,0.78,housenumber,70 Rue de Paris 80680 Hébécourt,80424_0050_00070,G,70 RUE DE PARIS,
402754683,00017,40275468300017,O,1995-10-13,NN,,,2008-07-22T08:14:34,true,3,,70,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.259986,49.810987,0.95,housenumber,70 Rue de Paris 80680 Hébécourt,80424_0050_00070,G,70 RUE DE PARIS,
404143810,00012,40414381000012,O,1995-01-01,NN,,,2012-04-21T12:15:20,true,4,,,,,,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408939270,00018,40893927000018,O,1992-12-01,NN,,,,true,1,,,,,FERME DU BOIS GARDE BLIMON,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410396568,00017,41039656800017,O,1986-10-01,NN,,,2009-03-15T05:52:36,true,4,,6,,RUE,DE PLACHY,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.258586,49.813131,0.94,housenumber,6 Rue de Plachy 80680 Hébécourt,80424_0051_00006,G,6 RUE DE PLACHY,
411969090,00017,41196909000017,O,1997-04-03,NN,,,2008-01-04T22:07:47,true,3,,11,,RTE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.261484,49.8147,0.78,housenumber,11 Rue de Paris 80680 Hébécourt,80424_0050_00011,G,11 RUE DE PARIS,
412070666,00042,41207066600042,O,2011-07-22,,,,2021-02-23T11:34:24,true,1,,14,,ALL,DU CEDRE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,68.20B,NAFRev2,N,2.261658,49.809919,0.83,housenumber,14 Allée du Cèdre 80680 Hébécourt,80424_0021_00014,G,14 ALLEE DU CEDRE,
422769455,00011,42276945500011,O,1999-03-01,01,2019,,2021-10-27T08:04:10,true,4,FERME DU BOIS,,,,GARDE DE BLIMONT,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.258721,49.813974,0.65,street,Résidence le Clos de Blimont 80680 Hébécourt,80424_lnq8fc,G,RESIDENCE LE CLOS DE BLIMONT,
428632608,00017,42863260800017,O,1999-12-10,NN,,,2018-07-19T08:33:49,true,5,,68,,RTE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20A,NAFRev2,N,2.259994,49.811212,0.78,housenumber,68 Rue de Paris 80680 Hébécourt,80424_0050_00068,G,68 RUE DE PARIS,
434186664,00018,43418666400018,O,2001-01-01,NN,,,2006-11-25T17:14:02,true,3,,6,,RES,LA CHEVAUCHEE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,72.1Z,NAFRev1,N,2.258151,49.81113,0.84,housenumber,6 Résidence la Chevauchée 80680 Hébécourt,80424_cj31qs_00006,G,6 RESIDENCE LA CHEVAUCHEE,
434685103,00013,43468510300013,O,2001-01-18,NN,,,2008-01-04T19:33:53,true,3,CHEZ MR GUISLAIN HANQUIEZ,,,,LA CHEVAUCHEE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.258533,49.810859,0.92,street,Résidence la Chevauchée 80680 Hébécourt,80424_cj31qs,G,RESIDENCE LA CHEVAUCHEE,
441012606,00014,44101260600014,O,2002-02-01,NN,,,2008-01-04T21:10:04,true,3,,,,LD,AU HAUTION,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
448254615,00017,44825461500017,O,2003-04-01,NN,,,2006-10-31T05:01:41,true,3,,45,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.260635,49.812678,0.95,housenumber,45 Rue de Paris 80680 Hébécourt,80424_0050_00045,G,45 RUE DE PARIS,
448793018,00020,44879301800020,O,2007-10-31,,,,2021-02-23T13:30:39,true,2,,26,,RES,ANTHELME,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264464,49.813817,0.83,housenumber,26 Résidence Anthelme 80680 Hébécourt,80424_x002_00026,G,26 RESIDENCE ANTHELME,
450065255,00017,45006525500017,O,2003-09-09,NN,,,2008-01-05T21:28:51,true,3,,4,,RES,LE PRE JOLI,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.262429,49.808786,0.74,housenumber,4 Résidence Pré Joli 80680 Hébécourt,80424_gwynp8_00004,G,4 RESIDENCE PRE JOLI,
450091350,00014,45009135000014,O,2003-09-05,NN,,,,false,3,,11,,RES,CLEMENT,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,N,2.262027,49.816943,0.82,housenumber,11 Résidence Clément 80680 Hébécourt,80424_x001_00011,G,11 RESIDENCE CLEMENT,
451170971,00019,45117097100019,O,2003-12-15,,,,2006-11-25T18:52:31,true,3,,8,,RES,PRE JOLI,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,2.263335,49.808056,0.82,housenumber,8 Résidence Pré Joli 80680 Hébécourt,80424_gwynp8_00008,G,8 RESIDENCE PRE JOLI,
451931604,00016,45193160400016,O,2004-01-01,NN,,,2012-05-05T09:28:18,true,6,,33,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,56.10A,NAFRev2,O,2.26086,49.81325,0.95,housenumber,33 Rue de Paris 80680 Hébécourt,80424_0050_00033,G,33 RUE DE PARIS,
452679947,00013,45267994700013,O,2004-03-18,NN,,,2021-06-19T08:43:03,true,3,,70,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.259986,49.810987,0.95,housenumber,70 Rue de Paris 80680 Hébécourt,80424_0050_00070,G,70 RUE DE PARIS,
452970544,00014,45297054400014,O,2004-03-30,NN,,,2008-01-05T21:35:56,true,3,,70,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.259986,49.810987,0.95,housenumber,70 Rue de Paris 80680 Hébécourt,80424_0050_00070,G,70 RUE DE PARIS,
453352015,00011,45335201500011,O,2004-04-01,,,,2008-02-08T08:37:31,true,3,,45,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.260635,49.812678,0.95,housenumber,45 Rue de Paris 80680 Hébécourt,80424_0050_00045,G,45 RUE DE PARIS,
480416007,00015,48041600700015,O,2005-01-19,NN,,,2008-11-08T02:47:26,true,2,,3,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8K,NAFRev1,N,2.262022,49.815234,0.95,housenumber,3 Rue de Paris 80680 Hébécourt,80424_0050_00003,G,3 RUE DE PARIS,
483845715,00018,48384571500018,O,2005-08-01,,,,2008-01-05T01:18:49,true,2,,23,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.261172,49.814053,0.95,housenumber,23 Rue de Paris 80680 Hébécourt,80424_0050_00023,G,23 RUE DE PARIS,
485104913,00010,48510491300010,O,2005-10-28,,,,2021-12-24T09:11:26,true,3,,28,,RES,RESIDENCE LE PRE JOLI,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20B,NAFRev2,N,2.262722,49.807433,0.8,housenumber,28 Résidence Pré Joli 80680 Hébécourt,80424_gwynp8_00028,G,28 RESIDENCE PRE JOLI,
490860202,00038,49086020200038,O,2009-02-15,,,,2021-02-23T13:56:49,true,1,,27,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,86.90E,NAFRev2,N,2.261027,49.81368,0.95,housenumber,27 Rue de Paris 80680 Hébécourt,80424_0050_00027,G,27 RUE DE PARIS,
493106918,00011,49310691800011,O,2007-01-02,NN,,,2014-07-10T00:40:31,false,4,,12,,,RESIDENCE ANTHELME,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,43.21A,NAFRev2,O,2.264848,49.813759,0.95,housenumber,12 Résidence Anthelme 80680 Hébécourt,80424_x002_00012,G,12 RESIDENCE ANTHELME,
498497494,00019,49849749400019,O,2002-01-17,,,,2008-01-05T00:56:21,true,2,MAIRIE,28,,RUE,DE PARIS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.260993,49.814164,0.95,housenumber,28 Rue de Paris 80680 Hébécourt,80424_0050_00028,G,28 RUE DE PARIS,
498938794,00019,49893879400019,O,2007-07-01,,,,2010-10-07T10:02:42,false,3,,10,,RUE,DE LA VALLEE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,2.262124,49.818858,0.95,housenumber,10 Rue de la Vallée 80680 Hébécourt,80424_0059_00010,G,10 RUE DE LA VALLEE,
498974138,00022,49897413800022,O,2018-01-03,,,4932ZA,2021-02-23T14:07:14,true,1,,2,,RUE,D'AMIENS,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2018-01-03,A,TAXI BALLALI,,,,49.32Z,NAFRev2,N,2.262525,49.815662,0.94,housenumber,2 Rue d’Amiens 80680 Hébécourt,80424_0004_00002,G,2 RUE D AMIENS,
499468569,00011,49946856900011,O,2007-08-01,01,2019,4520BB,2021-10-27T08:38:24,true,2,,5,,RTE,NATIONALE,80680,HEBECOURT,,,80424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,