siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203406,00014,21620340600014,O,1983-03-01,03,2019,,2021-10-27T08:09:32,true,4,,,,RUE,AMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.423896,50.493392,0.96,street,Rue Amand Montois 62550 Floringhem,62340_0040,G,RUE AMAND MONTOIS,
216203406,00022,21620340600022,O,1983-12-21,NN,,,,false,4,,,,PL,AIMABLE ROUSSEL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.425669,50.497375,0.85,street,Place Aimable Roussel 62550 Floringhem,62340_0020,G,PLACE AIMABLE ROUSSEL,
216203406,00030,21620340600030,O,1983-12-21,02,2019,,2021-10-27T08:09:32,false,3,,,,,LA PLACE,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.425234,50.497534,0.91,street,Impasse de la Place 62550 Floringhem,62340_0130,G,IMPASSE DE LA PLACE,
266203405,00011,26620340500011,O,1983-03-01,NN,,,2016-07-23T12:25:56,true,5,MAIRIE,,,RUE,ARMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.423896,50.493392,0.82,street,Rue Amand Montois 62550 Floringhem,62340_0040,G,RUE AMAND MONTOIS,
276200912,00018,27620091200018,O,,,,,,true,1,,,,RUE,AMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.423896,50.493392,0.96,street,Rue Amand Montois 62550 Floringhem,62340_0040,G,RUE AMAND MONTOIS,
296204225,00019,29620422500019,O,1994-10-27,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,RUE,AMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.423896,50.493392,0.96,street,Rue Amand Montois 62550 Floringhem,62340_0040,G,RUE AMAND MONTOIS,
300121837,00011,30012183700011,O,,NN,,,,true,1,,17,,RUE,DE LA FERTE,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.426427,50.498574,0.44,housenumber,17 Rue Robert Brandin 62550 Floringhem,62340_0140_00017,G,17 RUE ROBERT BRANDIN,
300360567,00022,30036056700022,O,,,,,,true,1,,,,CHS,BRUNEHAUT,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,2.436266,50.510294,0.75,street,Chaussée Brunehaut 62550 Floringhem,62340_0085,G,CHAUSSEE BRUNEHAUT,
301563490,00012,30156349000012,O,,NN,,,,true,1,,,,,MAIRIE,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,49.05,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304425291,00057,30442529100057,O,2004-01-16,03,2019,,2021-10-27T08:15:09,false,3,,9,,,CHAUSSEE BRUNEHAUT,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUCHEL COMBUSTIBLES MARTIN,,,,47.78B,NAFRev2,O,2.436266,50.510294,0.95,housenumber,9 Chaussée Brunehaut 62550 Floringhem,62340_0085_00009,G,9 CHAUSSEE BRUNEHAUT,
307357244,00036,30735724400036,O,1998-04-15,,,,2011-04-28T00:12:26,false,3,,11,B,RUE,BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.5Z,NAF1993,N,2.426102,50.49824,0.78,housenumber,11bis Rue Robert Brandin 62550 Floringhem,62340_0140_00011_bis,G,11BIS RUE ROBERT BRANDIN,
308826783,00026,30882678300026,O,1980-04-01,NN,,,2008-11-07T00:23:36,true,5,,67,,RUE,BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,N,2.431158,50.502498,0.88,housenumber,67 Rue Robert Brandin 62550 Floringhem,62340_0140_00067,G,67 RUE ROBERT BRANDIN,
313047300,00055,31304730000055,O,1999-06-01,NN,,,2020-03-19T07:46:16,false,3,,12,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,2.425842,50.497936,0.96,housenumber,12 Rue Robert Brandin 62550 Floringhem,62340_0140_00012,G,12 RUE ROBERT BRANDIN,
314243346,00033,31424334600033,O,,NN,,,,true,1,,70,,RUE,BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.431425,50.50208,0.7,street,Rue Robert Brandin 62550 Floringhem,62340_0140,G,RUE ROBERT BRANDIN,
315508846,00013,31550884600013,O,,NN,,,,true,1,,58,,RUE,AMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,2.422549,50.492189,0.96,housenumber,58 Rue Amand Montois 62550 Floringhem,62340_0040_00058,G,58 RUE AMAND MONTOIS,
321309098,00010,32130909800010,O,1981-03-01,NN,,,2017-11-15T04:28:52,true,4,,1,,RUE,ARMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,56.30Z,NAFRev2,N,2.426194,50.497038,0.83,housenumber,1 Rue Amand Montois 62550 Floringhem,62340_0040_00001,G,1 RUE AMAND MONTOIS,
322738675,00022,32273867500022,O,1900-01-01,NN,,,2011-04-28T00:19:55,false,2,,28,,RUE,BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,2.429903,50.501458,0.88,housenumber,28 Rue Robert Brandin 62550 Floringhem,62340_0140_00028,G,28 RUE ROBERT BRANDIN,
323062430,00018,32306243000018,O,,NN,,,,true,1,,,,RUE,ARMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.4A,NAF1993,N,2.423896,50.493392,0.82,street,Rue Amand Montois 62550 Floringhem,62340_0040,G,RUE AMAND MONTOIS,
324829639,00016,32482963900016,O,,,,,,true,1,,21,,RUE,D AUMERVAL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.421069,50.498416,0.95,housenumber,21 Rue d’Aumerval 62550 Floringhem,62340_0080_00021,G,21 RUE D AUMERVAL,
325735900,00012,32573590000012,O,,,,,,true,1,,,,RUE,DE CAUCHY,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.426704,50.496476,0.48,street,Rue de l’Eglise 62550 Floringhem,62340_0100,G,RUE DE L EGLISE,
326527868,00045,32652786800045,O,2004-02-01,,,,2006-11-25T10:02:39,true,3,,2,,RUE,DU MOULIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,2.426328,50.494471,0.95,housenumber,2 Rue du Moulin 62550 Floringhem,62340_0120_00002,G,2 RUE DU MOULIN,
326905015,00011,32690501500011,O,1983-02-04,NN,,,2010-05-03T15:14:50,true,4,,3,,RUE,DE LA GARE,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,2.42662,50.496602,0.57,housenumber,3 Rue de l’Eglise 62550 Floringhem,62340_0100_00003,G,3 RUE DE L EGLISE,
326914504,00013,32691450400013,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.426739,50.496207,0.57,housenumber,4 Rue de l’Eglise 62550 Floringhem,62340_0100_00004,G,4 RUE DE L EGLISE,
327375291,00017,32737529100017,O,,NN,,,,true,1,,9,,RUE,BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,2.426275,50.497972,0.88,housenumber,9 Rue Robert Brandin 62550 Floringhem,62340_0140_00009,G,9 RUE ROBERT BRANDIN,
327403556,00019,32740355600019,O,,,,,,true,1,,1,,RUE,DU MOULIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.426434,50.494447,0.95,housenumber,1 Rue du Moulin 62550 Floringhem,62340_0120_00001,G,1 RUE DU MOULIN,
329329874,00039,32932987400039,O,1992-12-31,NN,,,,false,4,LA RAPERIE,15,,,CHAUSSEE BRUNEHAUT,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2003-12-01,F,ARTOIS LITERIE,,,,70.2C,NAFRev1,N,2.435287,50.510991,0.95,housenumber,15 Chaussée Brunehaut 62550 Floringhem,62340_0085_00015,G,15 CHAUSSEE BRUNEHAUT,
331728956,00011,33172895600011,O,1985-01-01,NN,,,2007-01-18T09:19:53,true,4,,5,,RUE,D'AUMERVAL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.424366,50.497606,0.95,housenumber,5 Rue d’Aumerval 62550 Floringhem,62340_0080_00005,G,5 RUE D AUMERVAL,
338311533,00016,33831153300016,O,1986-05-01,NN,,,2011-07-21T03:44:05,true,5,,3,,RUE,DU MOULIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,2.426581,50.494225,0.95,housenumber,3 Rue du Moulin 62550 Floringhem,62340_0120_00003,G,3 RUE DU MOULIN,
339022956,00025,33902295600025,O,1993-12-31,NN,,,2012-12-20T15:44:18,false,4,,17,,CHE,BRUNEHAUT,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,77.31Z,NAFRev2,N,2.434737,50.51134,0.84,housenumber,17 Chaussée Brunehaut 62550 Floringhem,62340_0085_00017,G,17 CHAUSSEE BRUNEHAUT,
339033714,00017,33903371400017,O,,NN,,,,true,1,,35,,RUE,ARMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,15.8C,NAF1993,O,2.426362,50.494759,0.84,housenumber,35 Rue Amand Montois 62550 Floringhem,62340_0040_00035,G,35 RUE AMAND MONTOIS,
339532988,00021,33953298800021,O,,,,,,true,1,,16,,RUE,D'AUMERVAL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.3E,NAF1993,N,2.422135,50.498432,0.95,housenumber,16 Rue d’Aumerval 62550 Floringhem,62340_0080_00016,G,16 RUE D AUMERVAL,
340281427,00021,34028142700021,O,1996-01-01,NN,,,,false,4,,3,,RUE,DU MOULIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,71.3A,NAF1993,N,2.426581,50.494225,0.95,housenumber,3 Rue du Moulin 62550 Floringhem,62340_0120_00003,G,3 RUE DU MOULIN,
342082666,00013,34208266600013,O,1987-05-01,NN,,,,true,1,,66,,RUE,ROGER SALENGRO,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,2.434796,50.496672,0.85,street,Rue Roger Salengro 62550 Floringhem,62340_0160,G,RUE ROGER SALENGRO,
342990975,00019,34299097500019,O,,,,,,true,1,,4,,,GRAND PLACE,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.2J,NAF1993,N,2.425295,50.497643,0.47,housenumber,4 Place Aimable Roussel 62550 Floringhem,62340_0020_00004,G,4 PLACE AIMABLE ROUSSEL,
343222923,00017,34322292300017,O,,NN,,,,true,1,,13,,,CHAUSSEE BRUNEHAUT,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,2.435623,50.510736,0.95,housenumber,13 Chaussée Brunehaut 62550 Floringhem,62340_0085_00013,G,13 CHAUSSEE BRUNEHAUT,
348007287,00017,34800728700017,O,1988-11-01,NN,,,,true,4,,,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.431425,50.50208,0.96,street,Rue Robert Brandin 62550 Floringhem,62340_0140,G,RUE ROBERT BRANDIN,
350625984,00017,35062598400017,O,1989-04-01,NN,,,,true,1,,18,,RUE,DU MOULIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,77.14,NAP,N,2.428627,50.486531,0.95,housenumber,18 Rue du Moulin 62550 Floringhem,62340_0120_00018,G,18 RUE DU MOULIN,
350952818,00010,35095281800010,O,,NN,,,,true,1,,3,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,78.01,NAP,N,2.426189,50.497657,0.96,housenumber,3 Rue Robert Brandin 62550 Floringhem,62340_0140_00003,G,3 RUE ROBERT BRANDIN,
351333802,00012,35133380200012,O,,NN,,,,true,1,,49,,RUE,AMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,78.02,NAP,N,2.422033,50.491437,0.96,housenumber,49 Rue Amand Montois 62550 Floringhem,62340_0040_00049,G,49 RUE AMAND MONTOIS,
353218530,00031,35321853000031,O,1995-05-01,NN,,,,false,4,,10,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1996-12-31,F,MEGACADRES MAGASYSTEMES ARTCADRE,,,,51.4S,NAF1993,O,2.426502,50.498365,0.96,housenumber,10 Rue Robert Brandin 62550 Floringhem,62340_0140_00010,G,10 RUE ROBERT BRANDIN,
353218530,00056,35321853000056,O,1997-11-01,NN,,,,true,4,,10,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,BP 24,62340,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,74.1J,NAF1993,N,2.426502,50.498365,0.96,housenumber,10 Rue Robert Brandin 62550 Floringhem,62340_0140_00010,G,10 RUE ROBERT BRANDIN,
373102193,00035,37310219300035,O,,NN,,,,true,1,,43,,RUE,ROGER SALENGRO,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.3A,NAF1993,N,2.428659,50.495308,0.96,housenumber,43 Rue Roger Salengro 62550 Floringhem,62340_0160_00043,G,43 RUE ROGER SALENGRO,
377979430,00016,37797943000016,O,1990-05-10,NN,,1623ZZ,2020-08-25T10:14:59,true,5,,30,A,RUE,ROGER SALENGRO,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91A,NAFRev2,O,2.430257,50.495709,0.96,housenumber,30a Rue Roger Salengro 62550 Floringhem,62340_0160_00030_a,G,30A RUE ROGER SALENGRO,
378302715,00016,37830271500016,O,,NN,,,,true,1,,33,,RUE,ROGER SALENGRO,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,60.05,NAP,N,2.427932,50.496065,0.96,housenumber,33 Rue Roger Salengro 62550 Floringhem,62340_0160_00033,G,33 RUE ROGER SALENGRO,
381599497,00017,38159949700017,O,1991-04-01,NN,,,2009-01-12T03:44:46,true,5,,12,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.425842,50.497936,0.96,housenumber,12 Rue Robert Brandin 62550 Floringhem,62340_0140_00012,G,12 RUE ROBERT BRANDIN,
382405942,00014,38240594200014,O,1991-07-01,NN,,,2014-07-08T01:06:59,true,7,,12,B,RUE,D'AUMERVAL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.24Z,NAFRev2,N,2.42289,50.498273,0.95,interpolation,12 Rue d’Aumerval 62550 Floringhem,,G,10 RUE D AUMERVAL,
385144829,00020,38514482900020,O,1996-05-31,NN,,,,true,4,,13,,RUE,BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,45.2V,NAF1993,O,2.426383,50.498419,0.88,housenumber,13 Rue Robert Brandin 62550 Floringhem,62340_0140_00013,G,13 RUE ROBERT BRANDIN,
385357371,00017,38535737100017,O,1992-04-04,NN,,,2018-12-19T19:36:09,true,5,,55,,RUE,AMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,43.99C,NAFRev2,O,2.42098,50.489701,0.96,housenumber,55 Rue Amand Montois 62550 Floringhem,62340_0040_00055,G,55 RUE AMAND MONTOIS,
390076248,00025,39007624800025,O,2002-01-07,,,,2010-11-16T00:14:37,false,3,,28,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,O,2.429903,50.501458,0.96,housenumber,28 Rue Robert Brandin 62550 Floringhem,62340_0140_00028,G,28 RUE ROBERT BRANDIN,
391040870,00019,39104087000019,O,1993-03-09,NN,,,2011-06-28T04:44:38,true,4,,,,,,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391433810,00010,39143381000010,O,1993-07-01,NN,,,2008-01-04T23:52:43,true,3,,12,T,RUE,D'AUMERVAL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.42289,50.498273,0.95,interpolation,12 Rue d’Aumerval 62550 Floringhem,,G,10 RUE D AUMERVAL,
393116363,00028,39311636300028,O,,,,,,true,1,,18,B,RUE,D'AUMERVAL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,45.2J,NAF1993,N,2.421859,50.498445,0.95,interpolation,18 Rue d’Aumerval 62550 Floringhem,,G,16 RUE D AUMERVAL,
393552039,00025,39355203900025,O,1998-09-01,,,,,false,2,,63,,RUE,ROGER SALENGRO,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,2.431317,50.49602,0.96,housenumber,63 Rue Roger Salengro 62550 Floringhem,62340_0160_00063,G,63 RUE ROGER SALENGRO,
393809751,00018,39380975100018,O,1994-02-01,NN,,,,false,4,,23,,RUE,AMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1996-12-25,F,LABORATOIRE GEDIPHARM,,,,74.1J,NAF1993,N,2.426314,50.495433,0.96,housenumber,23 Rue Amand Montois 62550 Floringhem,62340_0040_00023,G,23 RUE AMAND MONTOIS,
395052178,00013,39505217800013,O,,,,,,true,1,,8,,PL,AIMABLE ROUSSEL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.425271,50.497107,0.86,housenumber,8 Place Aimable Roussel 62550 Floringhem,62340_0020_00008,G,8 PLACE AIMABLE ROUSSEL,
395311103,00018,39531110300018,O,1994-05-02,NN,,,2008-11-12T14:31:10,false,4,,4,,RUE,ROGER SALENGRO,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,70.10Z,NAFRev2,N,2.426586,50.497106,0.96,housenumber,4 Rue Roger Salengro 62550 Floringhem,62340_0160_00004,G,4 RUE ROGER SALENGRO,
399313691,00020,39931369100020,O,1995-05-01,NN,,,,false,4,,10,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2000-09-01,F,COSPARF DIFFUSION,,,,93.0D,NAF1993,O,2.426502,50.498365,0.96,housenumber,10 Rue Robert Brandin 62550 Floringhem,62340_0140_00010,G,10 RUE ROBERT BRANDIN,
399974906,00030,39997490600030,O,1999-06-01,NN,,,2006-11-25T12:43:55,false,4,,12,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,60.2L,NAFRev1,O,2.425842,50.497936,0.96,housenumber,12 Rue Robert Brandin 62550 Floringhem,62340_0140_00012,G,12 RUE ROBERT BRANDIN,
401547369,00017,40154736900017,O,1995-05-29,NN,,,,true,1,,11,,RUE,ARMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,15.8C,NAF1993,O,2.42605,50.496375,0.84,housenumber,11 Rue Amand Montois 62550 Floringhem,62340_0040_00011,G,11 RUE AMAND MONTOIS,
401575329,00016,40157532900016,O,,NN,,,,true,1,,43,,RUE,ROGER SALENGRO,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,15.3A,NAF1993,N,2.428659,50.495308,0.96,housenumber,43 Rue Roger Salengro 62550 Floringhem,62340_0160_00043,G,43 RUE ROGER SALENGRO,
401832332,00027,40183233200027,O,2003-07-01,NN,,,2017-05-04T05:10:35,true,5,LA RAPERIE,15,,CHS,BRUNEHAUT,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.81Z,NAFRev2,N,2.435287,50.510991,0.79,housenumber,15 Chaussée Brunehaut 62550 Floringhem,62340_0085_00015,G,15 CHAUSSEE BRUNEHAUT,
403416753,00032,40341675300032,O,1999-04-24,NN,,,,false,4,,12,T,RUE,D'AUMERVAL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,2.42289,50.498273,0.95,interpolation,12 Rue d’Aumerval 62550 Floringhem,,G,10 RUE D AUMERVAL,
403416753,00040,40341675300040,O,2002-07-01,NN,,,2007-05-26T10:16:35,true,3,,20,T,RUE,D'AUMERVAL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,60.2M,NAFRev1,N,2.421614,50.498465,0.95,interpolation,20 Rue d’Aumerval 62550 Floringhem,,G,18 RUE D AUMERVAL,
404173718,00010,40417371800010,O,1996-02-01,NN,,,2016-04-07T11:39:58,true,3,,17,,CHS,BRUNEHAUT,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.434737,50.51134,0.79,housenumber,17 Chaussée Brunehaut 62550 Floringhem,62340_0085_00017,G,17 CHAUSSEE BRUNEHAUT,
404253148,00013,40425314800013,O,1979-01-01,NN,,,2008-01-04T20:37:42,true,4,,40,,RUE,A MONTHOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.424946,50.494312,0.7,housenumber,40 Rue Amand Montois 62550 Floringhem,62340_0040_00040,G,40 RUE AMAND MONTOIS,
408795243,00018,40879524300018,O,1968-01-01,NN,,,,true,4,,1,,,GRAND'PLACE,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.425994,50.497324,0.47,housenumber,1 Place Aimable Roussel 62550 Floringhem,62340_0020_00001,G,1 PLACE AIMABLE ROUSSEL,
409857729,00019,40985772900019,O,1996-01-01,NN,,,2007-01-18T09:38:49,true,3,,17,,CHS,BRUNEHAUT,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.434737,50.51134,0.79,housenumber,17 Chaussée Brunehaut 62550 Floringhem,62340_0085_00017,G,17 CHAUSSEE BRUNEHAUT,
410455125,00014,41045512500014,O,1996-10-01,NN,,,2006-11-25T15:26:41,true,1,,,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,2.431425,50.50208,0.96,street,Rue Robert Brandin 62550 Floringhem,62340_0140,G,RUE ROBERT BRANDIN,
414288373,00031,41428837300031,O,2022-04-28,,,,2022-05-25T03:41:58,true,1,,11,,RUE,D'AUMERVAL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,68.20B,NAFRev2,N,2.422783,50.498263,0.95,housenumber,11 Rue d’Aumerval 62550 Floringhem,62340_0080_00011,G,11 RUE D AUMERVAL,
415248848,00012,41524884800012,O,1998-02-02,NN,,4391AZ,2018-01-08T19:30:51,true,5,,38,,RUE,D AUMERVAL,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,43.91A,NAFRev2,O,2.419054,50.498908,0.95,housenumber,38 Rue d’Aumerval 62550 Floringhem,62340_0080_00038,G,38 RUE D AUMERVAL,
417597101,00027,41759710100027,O,2002-09-26,NN,,,,false,4,,11,,RUE,ARMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,O,2.42605,50.496375,0.84,housenumber,11 Rue Amand Montois 62550 Floringhem,62340_0040_00011,G,11 RUE AMAND MONTOIS,
417968393,00013,41796839300013,O,1998-01-01,NN,,,,true,1,,2,,RUE,DU MOULIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,01.3Z,NAF1993,N,2.426328,50.494471,0.95,housenumber,2 Rue du Moulin 62550 Floringhem,62340_0120_00002,G,2 RUE DU MOULIN,
421615170,00014,42161517000014,O,1999-01-01,NN,,,2010-04-18T08:09:23,false,4,,12,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,81.21Z,NAFRev2,O,2.425842,50.497936,0.96,housenumber,12 Rue Robert Brandin 62550 Floringhem,62340_0140_00012,G,12 RUE ROBERT BRANDIN,
421615170,00022,42161517000022,O,2008-06-01,11,2019,8122ZZ,2021-10-27T08:02:41,true,1,,14,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,81.21Z,NAFRev2,O,2.426785,50.499159,0.96,housenumber,14 Rue Robert Brandin 62550 Floringhem,62340_0140_00014,G,14 RUE ROBERT BRANDIN,
423477413,00011,42347741300011,O,1999-07-01,,,,,true,1,,10,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.4L,NAF1993,N,2.426502,50.498365,0.96,housenumber,10 Rue Robert Brandin 62550 Floringhem,62340_0140_00010,G,10 RUE ROBERT BRANDIN,
429014392,00014,42901439200014,O,2000-01-01,NN,,,2008-01-05T01:34:03,true,3,,1,,,GRAND'PLACE,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.425994,50.497324,0.47,housenumber,1 Place Aimable Roussel 62550 Floringhem,62340_0020_00001,G,1 PLACE AIMABLE ROUSSEL,
429892870,00016,42989287000016,O,2000-04-03,NN,,4333ZZ,2018-06-25T08:45:32,false,5,,6,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,43.33Z,NAFRev2,N,2.426269,50.497529,0.96,housenumber,6 Rue Robert Brandin 62550 Floringhem,62340_0140_00006,G,6 RUE ROBERT BRANDIN,
432333912,00041,43233391200041,O,2002-01-01,NN,,,,false,3,LA RAPERIE,15,,,CHAUSSEE BRUNEHAUT,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2002-12-31,F,ARTOIS LITERIE,,,,52.4H,NAF1993,O,2.435287,50.510991,0.95,housenumber,15 Chaussée Brunehaut 62550 Floringhem,62340_0085_00015,G,15 CHAUSSEE BRUNEHAUT,
432851806,00013,43285180600013,O,2000-08-28,NN,,,,true,1,,11,,RUE,ARMAND MONTOIS,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,15.8C,NAF1993,O,2.42605,50.496375,0.84,housenumber,11 Rue Amand Montois 62550 Floringhem,62340_0040_00011,G,11 RUE AMAND MONTOIS,
438858920,00012,43885892000012,O,2001-05-31,NN,,,2008-01-31T05:37:05,true,4,FLORINGHEM,10,,RUE,ROBERT BRANDIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.426502,50.498365,0.96,housenumber,10 Rue Robert Brandin 62550 Floringhem,62340_0140_00010,G,10 RUE ROBERT BRANDIN,
439815440,00011,43981544000011,O,2001-10-22,NN,,,,true,1,,17,,RUE,ROGER SALENGRO,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,2.427715,50.496649,0.96,housenumber,17 Rue Roger Salengro 62550 Floringhem,62340_0160_00017,G,17 RUE ROGER SALENGRO,
440263762,00013,44026376200013,O,2001-12-01,NN,,,2013-03-17T04:58:35,true,3,,3,,RUE,DU MOULIN,62550,FLORINGHEM,,,62340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.426581,50.494225,0.95,housenumber,3 Rue du Moulin 62550 Floringhem,62340_0120_00003,G,3 RUE DU MOULIN,