siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104696,00012,21510469600012,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,4,,3,,PL,DE LA MAIRIE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.264,49.313534,0.83,housenumber,3 Place de la Mairie 51490 Saint-Masmes,51505_0032_00003,G,3 PLACE DE LA MAIRIE,
215104696,00020,21510469600020,O,1983-12-21,01,2018,,2020-08-25T10:17:37,false,4,,1,,PL,DE LA MAIRIE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.264096,49.313361,0.83,housenumber,1 Place de la Mairie 51490 Saint-Masmes,51505_0032_00001,G,1 PLACE DE LA MAIRIE,
255100448,00026,25510044800026,O,1989-08-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,3,,PL,DE LA MAIRIE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,4.264,49.313534,0.83,housenumber,3 Place de la Mairie 51490 Saint-Masmes,51505_0032_00003,G,3 PLACE DE LA MAIRIE,
255101388,00023,25510138800023,O,1990-03-23,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,3,,PL,DE LA MAIRIE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,4.264,49.313534,0.83,housenumber,3 Place de la Mairie 51490 Saint-Masmes,51505_0032_00003,G,3 PLACE DE LA MAIRIE,
265104307,00011,26510430700011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,3,,PL,DE LA MAIRIE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.264,49.313534,0.83,housenumber,3 Place de la Mairie 51490 Saint-Masmes,51505_0032_00003,G,3 PLACE DE LA MAIRIE,
265108134,00015,26510813400015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,3,,PL,DE LA MAIRIE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,88.99B,NAFRev2,N,4.264,49.313534,0.83,housenumber,3 Place de la Mairie 51490 Saint-Masmes,51505_0032_00003,G,3 PLACE DE LA MAIRIE,
295100515,00010,29510051500010,O,1983-08-10,NN,,,2020-06-08T08:35:02,true,3,MAIRIE,3,,PL,DE LA MAIRIE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.264,49.313534,0.83,housenumber,3 Place de la Mairie 51490 Saint-Masmes,51505_0032_00003,G,3 PLACE DE LA MAIRIE,
301782363,00016,30178236300016,O,,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DES MAIS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,4.263051,49.313111,0.94,housenumber,4 Rue des Mais 51490 Saint-Masmes,51505_0031_00004,G,4 RUE DES MAIS,
302715966,00297,30271596600297,O,1964-01-01,01,2018,,2020-08-25T10:22:23,false,1,,,,AV,DE LA GARE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1964-01-01,A,,,,,46.21Z,NAFRev2,O,4.26698,49.312353,0.8,street,Avenue de la Gare 51490 Saint-Masmes,51505_miigwv,G,AVENUE DE LA GARE,
302874086,00010,30287408600010,O,1900-01-01,,,,2019-11-14T14:00:42,true,2,,,,,,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305515074,00048,30551507400048,O,1996-05-25,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,SAINT MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.262941,49.312519,0.94,housenumber,4 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00004,G,4 RUE SAINT MARTIN,
306108929,00010,30610892900010,O,,NN,,,2019-11-14T14:00:42,true,1,,18,,RUE,DE LA GARE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,4.268687,49.313117,0.78,housenumber,18 Avenue de la Gare 51490 Saint-Masmes,51505_miigwv_00018,G,18 AVENUE DE LA GARE,
314237744,00011,31423774400011,O,1978-01-01,12,2018,,2020-08-25T10:26:00,true,4,GRANDCOLAS,15,,RUE,DE L AVENT,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.260413,49.315718,0.94,housenumber,15 Rue de l'Avent 51490 Saint-Masmes,51505_0003_00015,G,15 RUE DE L AVENT,
315643296,00058,31564329600058,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:42,true,5,,1,,RUE,DOUCET,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,43.99C,NAFRev2,N,4.263589,49.311915,0.86,housenumber,1 Ruelle Doucet 51490 Saint-Masmes,51505_0008_00001,G,1 RUELLE DOUCET,
322471954,00014,32247195400014,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322471954,00022,32247195400022,O,2005-02-01,,,,2019-11-14T14:00:42,true,2,CHEZ M THOMAS THIERRY,15,,RUE,DES MAIS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.261231,49.313143,0.94,housenumber,15 Rue des Mais 51490 Saint-Masmes,51505_0031_00015,G,15 RUE DES MAIS,
334149119,00011,33414911900011,O,,NN,,,2019-11-14T14:00:42,true,1,,15,,RUE,DE L AVENT,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,55.50,NAP,N,4.260413,49.315718,0.94,housenumber,15 Rue de l'Avent 51490 Saint-Masmes,51505_0003_00015,G,15 RUE DE L AVENT,
334558806,00017,33455880600017,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA ROMAGNE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.1A,NAF1993,N,4.271734,49.314923,0.94,housenumber,1 Rue de la Romagne 51490 Saint-Masmes,51505_0051_00001,G,1 RUE DE LA ROMAGNE,
335149688,00020,33514968800020,O,1987-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,CHEMIN DE L'USINE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4W,NAF1993,N,4.269151,49.313453,0.94,street,Chemin de l'Usine 51490 Saint-Masmes,51505_0063,G,CHEMIN DE L USINE,
335777769,00019,33577776900019,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA MAIE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.8009221,50.2721414,0.72,poi,Rue de la Maye (Pont) Machy,https://osm.org/way/95680358,G,,
335782504,00013,33578250400013,O,1993-12-22,NN,,,2021-05-01T08:48:22,true,4,,,,,,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335782850,00010,33578285000010,O,1957-01-01,NN,,,2019-11-14T14:00:42,false,5,,2,,RUE,SAINT MAUR DES FOSSES,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,46.21Z,NAFRev2,O,4.263868,49.312954,0.83,housenumber,2 Avenue Saint Maur des Fosses 51490 Saint-Masmes,51505_0057_00002,G,2 AVENUE SAINT MAUR DES FOSSES,
335782850,00028,33578285000028,O,2011-04-05,11,2018,,2021-02-23T10:54:18,true,2,20 RTE DE SELLES,20,,,LE CHEMIN DE SELLES,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,49.41A,NAFRev2,O,2.1288157,48.4651089,0.8,poi.track,Chemin de Boissy-le-Sec à Brières-les-Scellés Brières-les-Scellés,https://osm.org/way/83021821,G,,
336580279,00014,33658027900014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
336672597,00075,33667259700075,O,2008-02-01,,,,2021-02-23T10:54:18,true,3,,20,,,PETIT CHEMIN D EPOYE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,68.20A,NAFRev2,N,4.264162,49.309038,0.94,housenumber,20 Petit Chemin d'Epoye 51490 Saint-Masmes,51505_0038_00020,G,20 PETIT CHEMIN D EPOYE,
336971395,00015,33697139500015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
337071344,00010,33707134400010,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,SAINT MAUR DES FOSSES,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,50.1Z,NAF1993,N,4.265546,49.31271,0.83,housenumber,5 Avenue Saint Maur des Fosses 51490 Saint-Masmes,51505_0057_00005,G,5 AVENUE SAINT MAUR DES FOSSES,
337370753,00010,33737075300010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
339863896,00017,33986389600017,O,1986-11-27,01,2018,,2020-08-25T10:38:51,true,3,M. MARCEL BENAUT,1,,RUE,ROMAGNE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.271734,49.314923,0.86,housenumber,1 Rue de la Romagne 51490 Saint-Masmes,51505_0051_00001,G,1 RUE DE LA ROMAGNE,
342180635,00019,34218063500019,O,1986-11-27,NN,,,2019-11-14T14:00:42,true,3,,,,,LA ROMAGNE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.271734,49.314923,0.92,street,Rue de la Romagne 51490 Saint-Masmes,51505_0051,G,RUE DE LA ROMAGNE,
344850441,00025,34485044100025,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,NICOLAS ROUSSY,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.2E,NAF1993,N,4.259123,49.314263,0.94,housenumber,7 Rue Nicolas Roussy 51490 Saint-Masmes,51505_0052_00007,G,7 RUE NICOLAS ROUSSY,
347598856,00065,34759885600065,O,2019-10-21,,,,2019-12-23T15:51:40,true,1,,21,,RUE,SAINT MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20B,NAFRev2,N,4.261542,49.311174,0.94,housenumber,21 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00021,G,21 RUE SAINT MARTIN,
352154942,00010,35215494200010,O,1989-10-01,02,2018,,2021-01-29T08:34:50,true,6,,5,,RUE,SAINT MAUR DES FOSSES,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,45.11Z,NAFRev2,N,4.265546,49.31271,0.83,housenumber,5 Avenue Saint Maur des Fosses 51490 Saint-Masmes,51505_0057_00005,G,5 AVENUE SAINT MAUR DES FOSSES,
352272710,00018,35227271000018,O,1989-11-09,NN,,,2019-11-14T14:00:42,false,3,,,,CHE,MASMES,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,25.1E,NAF1993,N,4.260043,49.313334,0.75,street,Chemin de Reims 51490 Saint-Masmes,51505_0045,G,CHEMIN DE REIMS,
352851505,00011,35285150500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,DE L USINE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,52.4W,NAF1993,N,4.269151,49.313453,0.81,street,Chemin de l'Usine 51490 Saint-Masmes,51505_0063,G,CHEMIN DE L USINE,
353733207,00016,35373320700016,O,1989-02-11,NN,,,2019-11-14T14:00:42,true,1,,,,,,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
353840374,00022,35384037400022,O,1994-04-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
380485045,00013,38048504500013,O,1990-12-21,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,ST MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.262941,49.312519,0.82,housenumber,4 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00004,G,4 RUE SAINT MARTIN,
384463717,00023,38446371700023,O,1992-01-03,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,SAINT MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,4.262941,49.312519,0.94,housenumber,4 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00004,G,4 RUE SAINT MARTIN,
385240916,00010,38524091600010,O,1967-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE L'AVENT,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.26355,49.313726,0.94,housenumber,4 Rue de l'Avent 51490 Saint-Masmes,51505_0003_00004,G,4 RUE DE L AVENT,
388193591,00012,38819359100012,O,,NN,,,2019-11-14T14:00:42,true,1,,16,,AV,DE LA GARE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,4.268433,49.313012,0.82,housenumber,16 Avenue de la Gare 51490 Saint-Masmes,51505_miigwv_00016,G,16 AVENUE DE LA GARE,
389091778,00024,38909177800024,O,2017-01-01,,,,2019-11-14T14:00:42,true,1,,12,,RUE,DES MAIS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.261733,49.313196,0.94,housenumber,12 Rue des Mais 51490 Saint-Masmes,51505_0031_00012,G,12 RUE DES MAIS,
392639670,00018,39263967000018,O,1993-09-27,,,,2019-11-14T14:00:42,false,3,,,,CHE,DE L USINE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,52.4W,NAF1993,N,4.269151,49.313453,0.81,street,Chemin de l'Usine 51490 Saint-Masmes,51505_0063,G,CHEMIN DE L USINE,
394318448,00021,39431844800021,O,1996-02-01,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,JEAN NOEL BARRIERE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,43.12A,NAFRev2,N,4.257397,49.313868,0.94,housenumber,2 Rue Jean Noel Barriere 51490 Saint-Masmes,51505_0005_00002,G,2 RUE JEAN NOEL BARRIERE,
397608712,00014,39760871200014,O,1994-06-30,NN,,,2019-11-14T14:00:42,true,3,,16,,CHE,D'EPOYE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.264709,49.309523,0.75,housenumber,16 Petit Chemin d'Epoye 51490 Saint-Masmes,51505_0038_00016,G,16 PETIT CHEMIN D EPOYE,
400655742,00031,40065574200031,O,2001-11-01,NN,,,2019-11-14T14:00:42,false,3,,11,,RUE,DES MAIS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1J,NAFRev1,N,4.261672,49.313119,0.94,housenumber,11 Rue des Mais 51490 Saint-Masmes,51505_0031_00011,G,11 RUE DES MAIS,
403546476,00017,40354647600017,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DE L'AVENT,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.26355,49.313726,0.94,housenumber,4 Rue de l'Avent 51490 Saint-Masmes,51505_0003_00004,G,4 RUE DE L AVENT,
407547454,00014,40754745400014,O,1996-06-15,NN,,,2019-11-14T14:00:42,false,4,,2,,RTE,D'HEUTREGIVILLE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,92.7C,NAF1993,O,4.260341,49.313964,0.85,housenumber,2 Route d'Heutregiville 51490 Saint-Masmes,51505_0020_00002,G,2 ROUTE D HEUTREGIVILLE,
408029783,00011,40802978300011,O,1996-06-01,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,DES MAIS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.261231,49.313143,0.94,housenumber,15 Rue des Mais 51490 Saint-Masmes,51505_0031_00015,G,15 RUE DES MAIS,
410238844,00014,41023884400014,O,1973-11-01,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,DES REMPARTS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.260888,49.313453,0.94,housenumber,14 Rue des Remparts 51490 Saint-Masmes,51505_0048_00014,G,14 RUE DES REMPARTS,
410726095,00012,41072609500012,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,ST MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.262746,49.312334,0.82,housenumber,6 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00006,G,6 RUE SAINT MARTIN,
411066939,00017,41106693900017,O,1997-02-20,,,,2019-11-14T14:00:42,true,3,,10,,RUE,ST MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.262288,49.311913,0.83,housenumber,10 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00010,G,10 RUE SAINT MARTIN,
411346380,00016,41134638000016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411346398,00018,41134639800018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,ST MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.262288,49.311913,0.83,housenumber,10 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00010,G,10 RUE SAINT MARTIN,
412468951,00014,41246895100014,O,1997-06-03,NN,,,2019-11-14T14:00:42,false,3,,12,,RUE,SAINT MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,15.8C,NAFRev1,O,4.262047,49.31171,0.94,housenumber,12 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00012,G,12 RUE SAINT MARTIN,
424966349,00013,42496634900013,O,1999-11-01,NN,,,2019-11-14T14:00:42,true,3,,15,,RUE,DES MAIS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.261231,49.313143,0.94,housenumber,15 Rue des Mais 51490 Saint-Masmes,51505_0031_00015,G,15 RUE DES MAIS,
429644800,00014,42964480000014,O,1999-12-01,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,DES REMPARTS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.260888,49.313453,0.94,housenumber,14 Rue des Remparts 51490 Saint-Masmes,51505_0048_00014,G,14 RUE DES REMPARTS,
431164136,00019,43116413600019,O,1997-02-01,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,SAINT MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,68.20B,NAFRev2,N,4.262288,49.311913,0.94,housenumber,10 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00010,G,10 RUE SAINT MARTIN,
442251922,00013,44225192200013,O,2002-05-30,NN,,,2019-11-14T14:00:42,true,3,,20,,,PETIT CHEMIN D'EPOYE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.264162,49.309038,0.94,housenumber,20 Petit Chemin d'Epoye 51490 Saint-Masmes,51505_0038_00020,G,20 PETIT CHEMIN D EPOYE,
448790584,00016,44879058400016,O,2003-05-22,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,ST MAUR DES FOSSES,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,68.20B,NAFRev2,N,4.263868,49.312954,0.75,housenumber,2 Avenue Saint Maur des Fosses 51490 Saint-Masmes,51505_0057_00002,G,2 AVENUE SAINT MAUR DES FOSSES,
448790584,00024,44879058400024,O,2012-04-05,,,,2021-02-23T13:30:39,true,1,,20,,RTE,DE SELLES,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,68.20B,NAFRev2,N,1.5432656,47.250954,0.77,poi,Route de Selles (Pont) La Vernelle,https://osm.org/way/292218176,G,,
452229446,00011,45222944600011,O,1980-01-01,NN,,,2019-11-14T14:00:42,false,3,,10,,,PETIT CHEMIN D'EPOYE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,4.265826,49.310897,0.94,housenumber,10 Petit Chemin d'Epoye 51490 Saint-Masmes,51505_0038_00010,G,10 PETIT CHEMIN D EPOYE,
479824880,00013,47982488000013,O,2004-12-08,NN,,,2019-11-14T14:00:42,true,3,,19,,RUE,SAINT MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.261799,49.311363,0.94,housenumber,19 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00019,G,19 RUE SAINT MARTIN,
483820759,00015,48382075900015,O,2005-09-01,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,SAINT MAUR DES FOSSES,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.21Z,NAFRev2,O,4.263868,49.312954,0.83,housenumber,2 Avenue Saint Maur des Fosses 51490 Saint-Masmes,51505_0057_00002,G,2 AVENUE SAINT MAUR DES FOSSES,
484543756,00015,48454375600015,O,2005-08-29,NN,,,2019-11-14T14:00:42,true,2,,12,,RUE,SAINT MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,15.8C,NAFRev1,O,4.262047,49.31171,0.94,housenumber,12 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00012,G,12 RUE SAINT MARTIN,
484610167,00021,48461016700021,O,2014-08-26,,,,2019-11-14T14:00:42,true,2,,16,,,PETIT CHEMIN D'EPOYE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,4.264709,49.309523,0.94,housenumber,16 Petit Chemin d'Epoye 51490 Saint-Masmes,51505_0038_00016,G,16 PETIT CHEMIN D EPOYE,
484610175,00016,48461017500016,O,2005-10-06,,,,2019-11-14T14:00:42,true,3,SAINT-MASMES,16,,,PETIT CHEMIN D'EPOYE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,68.20B,NAFRev2,N,4.264709,49.309523,0.94,housenumber,16 Petit Chemin d'Epoye 51490 Saint-Masmes,51505_0038_00016,G,16 PETIT CHEMIN D EPOYE,
487870420,00022,48787042000022,O,2007-10-01,,,,2019-11-14T14:00:42,false,3,,12,,RUE,DES MAIS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,93.29Z,NAFRev2,N,4.261733,49.313196,0.94,housenumber,12 Rue des Mais 51490 Saint-Masmes,51505_0031_00012,G,12 RUE DES MAIS,
492706049,00011,49270604900011,O,2006-11-13,NN,,,2019-11-14T14:00:42,true,6,8 ET 10,8,,RUE,LOUIS CORNET,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,4.270887,49.313756,0.94,housenumber,8 Rue Louis Cornet 51490 Saint-Masmes,51505_0027_00008,G,8 RUE LOUIS CORNET,
494820368,00012,49482036800012,O,2007-02-27,,,,2019-11-14T14:00:42,true,2,,7,,RUE,DE L'AVENT,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.261558,49.314756,0.94,housenumber,7 Rue de l'Avent 51490 Saint-Masmes,51505_0003_00007,G,7 RUE DE L AVENT,
498107077,00022,49810707700022,O,2010-02-01,NN,,4332AA,2021-02-23T14:05:46,true,2,,12,,RUE,SAINT MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2011-05-29,A,,,,,43.32A,NAFRev2,N,4.262047,49.31171,0.94,housenumber,12 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00012,G,12 RUE SAINT MARTIN,
498636018,00018,49863601800018,O,2007-05-10,NN,,1071CB,2019-11-14T14:00:42,true,2,,12,,RUE,ST MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE FOURNIL DE ST MASMES,,,,10.71C,NAFRev2,O,4.262047,49.31171,0.83,housenumber,12 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00012,G,12 RUE SAINT MARTIN,
499464600,00018,49946460000018,O,2007-08-07,,,,2020-01-03T03:46:28,true,3,,20,,,PETIT CHEMIN D'EPOYE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.20B,NAFRev2,N,4.264162,49.309038,0.94,housenumber,20 Petit Chemin d'Epoye 51490 Saint-Masmes,51505_0038_00020,G,20 PETIT CHEMIN D EPOYE,
500809587,00016,50080958700016,O,1995-06-09,,,,2019-11-14T14:00:42,true,2,MAIRIE,,,PL,DE LA MAIRIE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.264096,49.313361,0.82,street,Place de la Mairie 51490 Saint-Masmes,51505_0032,G,PLACE DE LA MAIRIE,
503194664,00044,50319466400044,O,2016-06-01,,,4331ZA,2021-02-23T14:14:52,true,1,,16,,RTE,D'HEUTREGIVILLE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.31Z,NAFRev2,N,4.260013,49.315142,0.86,housenumber,16 Route d'Heutregiville 51490 Saint-Masmes,51505_0020_00016,G,16 ROUTE D HEUTREGIVILLE,
503407868,00010,50340786800010,O,2001-11-15,,,,2019-11-14T14:00:42,true,1,MAIRIE,3,,PL,DE LA MAIRIE,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2001-11-15,A,,,,,94.99Z,NAFRev2,N,4.264,49.313534,0.83,housenumber,3 Place de la Mairie 51490 Saint-Masmes,51505_0032_00003,G,3 PLACE DE LA MAIRIE,
503536435,00020,50353643500020,O,2013-03-01,00,2018,4331ZA,2020-08-25T10:16:46,false,2,,3,,RUE,THOMAS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2018-06-02,F,ENTREPRISE BIAUDET,,,ENTREPRISE BIAUDET,43.31Z,NAFRev2,O,4.263753,49.312302,0.86,housenumber,3 Ruelle Thomas 51490 Saint-Masmes,51505_0060_00003,G,3 RUELLE THOMAS,
503536435,00046,50353643500046,O,2020-10-15,,,4331ZA,2021-02-23T14:15:29,true,1,SENTIER RURAL DIT DES REMPARTS,,,RUE,DES REMPARTS,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2020-10-15,A,ENTREPRISE BIAUDET,,,ENTREPRISE BIAUDET,43.31Z,NAFRev2,O,4.262129,49.314146,0.94,street,Rue des Remparts 51490 Saint-Masmes,51505_0048,G,RUE DES REMPARTS,
505332007,00010,50533200700010,O,2008-07-15,,,,2019-11-14T14:00:42,true,2,,1,,RUE,SAINT MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.31Z,NAFRev2,N,4.263248,49.312679,0.94,housenumber,1 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00001,G,1 RUE SAINT MARTIN,
511096273,00020,51109627300020,O,2010-12-08,,,,2019-11-14T14:00:42,false,2,,19,,RUE,SAINT MARTIN,51490,SAINT-MASMES,,,51505,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,4.261799,49.311363,0.94,housenumber,19 Rue Saint Martin 51490 Saint-Masmes,51505_0054_00019,G,19 RUE SAINT MARTIN,