siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105253,00017,21710525300017,O,1983-03-01,01,2018,,2020-08-25T10:18:49,true,4,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105253,00025,21710525300025,O,1983-12-21,NN,,,2010-04-18T03:13:40,false,6,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217105253,00033,21710525300033,O,1996-12-25,NN,,,2020-05-29T11:54:45,false,3,MAIRIE,,,,DERRIERE L'EGLISE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.683067,46.36102,0.94,locality,Derriere l’Eglise 71960 Sologny,71525_B092,G,DERRIERE L EGLISE,
217105253,00041,21710525300041,O,2008-09-01,02,2018,,2021-02-23T10:33:16,false,1,,,,,LE BOURG,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.671898,46.382939,0.51,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
257102095,00011,25710209500011,O,1983-03-01,NN,,,2008-01-04T18:53:47,true,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
267105682,00012,26710568200012,O,1986-01-01,NN,,,2020-07-29T14:22:33,true,4,,,,,MAIRIE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.670159,46.384243,0.37,locality,Terre de la Maison 71960 Sologny,71525_B213,G,TERRE DE LA MAISON,
277100202,00013,27710020200013,O,,,,,,true,1,,,,,MAIRIE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.670159,46.384243,0.37,locality,Terre de la Maison 71960 Sologny,71525_B213,G,TERRE DE LA MAISON,
297100638,00016,29710063800016,O,,,,,,true,1,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309830792,00029,30983079200029,O,2004-10-01,NN,,,2021-02-23T10:38:27,true,7,,,,,LA CROIX BLANCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.99A,NAFRev2,N,4.689917,46.365213,0.94,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
311075089,00020,31107508900020,O,1985-01-01,NN,,,2019-01-15T04:45:36,true,4,,,,,LES BOIS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,4.671898,46.382939,0.6,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
311075089,00038,31107508900038,O,1992-11-01,NN,,,,false,3,,,,,LES BOIS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,4.671898,46.382939,0.6,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
312866619,00066,31286661900066,O,2004-08-09,,,,2014-01-16T04:37:28,false,4,,,,,LE BOURG,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.19B,NAFRev2,N,4.671898,46.382939,0.51,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
315396945,00018,31539694500018,O,,,,,,true,1,,,,LD,LA CROIX BLANCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.689917,46.365213,0.94,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
317172807,00032,31717280700032,O,1999-12-25,NN,,,2014-03-31T11:17:46,false,3,,,,,LE BOURG,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,90.03A,NAFRev2,N,4.671898,46.382939,0.51,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
317172807,00040,31717280700040,O,2011-06-01,,,,2014-04-08T09:32:28,true,1,,,,,LA CROIX BLANCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,4.689917,46.365213,0.94,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
321963977,00012,32196397700012,O,,NN,,,,true,1,,,,,LE BOURG,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,4.671898,46.382939,0.51,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
323570879,00011,32357087900011,O,,NN,,,,true,1,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,55.72,NAP,N,,,0,,,,,,
324080225,00034,32408022500034,O,1991-07-01,NN,,,2014-02-18T08:41:08,false,6,,,,,LA PLACE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,94.99Z,NAFRev2,O,4.679599,46.357819,0.91,locality,Terre de la Place 71960 Sologny,71525_B214,G,TERRE DE LA PLACE,
324740547,00017,32474054700017,O,,,,,,true,1,,,,,LE BOIS CLAIR,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.671898,46.382939,0.94,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
326613254,00027,32661325400027,O,2001-01-01,NN,,,2007-08-01T06:59:35,true,3,,,,LD,A LA PERRIERE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.1N,NAFRev1,N,4.663674,46.350776,0.54,locality,À la Butte Reniere 71960 Sologny,71525_B030,G,A LA BUTTE RENIERE,
326618733,00041,32661873300041,O,2005-03-15,,,,2008-01-04T19:18:50,true,2,,,,,LA PIERRE BADOT,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.660503,46.362134,0.94,locality,La Pierre Badot 71960 Sologny,71525_B154,G,LA PIERRE BADOT,
326633583,00025,32663358300025,O,2000-05-22,,,,2006-12-15T00:23:25,false,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327585279,00018,32758527900018,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,4.689917,46.365213,0.94,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
328435086,00025,32843508600025,O,1999-07-01,NN,,,2008-01-04T19:38:48,true,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328980537,00018,32898053700018,O,1984-02-10,NN,,,,false,3,,,,,LE DECHAT,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
329271076,00047,32927107600047,O,2002-04-01,NN,,4312AZ,2014-06-27T00:13:06,true,6,,,,,AU BOURG,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,43.99D,NAFRev2,N,4.669643,46.383497,0.51,locality,Au Bois Clair 71960 Sologny,71525_B013,G,AU BOIS CLAIR,
331884395,00020,33188439500020,O,2010-05-01,,,,2016-01-12T00:12:02,false,1,,,,,LE BOURG,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,02.20Z,NAFRev2,N,4.671898,46.382939,0.51,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
334698149,00013,33469814900013,O,,NN,,,,true,1,,,,LD,LE COTTIER,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,4.675228,46.356244,0.42,locality,Vers le Pommier 71960 Sologny,71525_B239,G,VERS LE POMMIER,
338495187,00019,33849518700019,O,,NN,,,,true,1,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.11,NAP,N,,,0,,,,,,
342450939,00026,34245093900026,O,1987-10-01,01,2018,,2020-08-25T10:40:37,false,3,,3,,RTE,DU CHARNAY,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343902581,00010,34390258100010,O,1988-01-01,NN,,,2016-01-12T04:16:50,true,4,,,,LD,LES TOURNIERS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.21Z,NAFRev2,N,4.675228,46.356244,0.34,locality,Vers le Pommier 71960 Sologny,71525_B239,G,VERS LE POMMIER,
344055702,00015,34405570200015,O,1988-02-01,01,2018,1071CB,2020-08-25T10:41:44,true,4,,,,LD,LA CROIX BLANCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.689917,46.365213,0.94,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
348381427,00023,34838142700023,O,1992-06-01,NN,,,2018-02-27T08:36:45,true,4,,,,LD,LES TOURNIERS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,46.17B,NAFRev2,N,4.675228,46.356244,0.34,locality,Vers le Pommier 71960 Sologny,71525_B239,G,VERS LE POMMIER,
350006532,00013,35000653200013,O,1989-03-13,02,2018,,2020-08-25T10:10:14,true,3,,,,LD,LA ROCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.689917,46.365213,0.52,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
350253225,00014,35025322500014,O,1989-04-05,NN,,,2008-01-04T23:14:24,true,5,,,,,LA PLACE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.679599,46.357819,0.91,locality,Terre de la Place 71960 Sologny,71525_B214,G,TERRE DE LA PLACE,
351465661,00012,35146566100012,O,1989-08-16,NN,,,2014-02-21T05:10:18,true,4,,,,,LA PLACE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,51.6C,NAF1993,N,4.679599,46.357819,0.91,locality,Terre de la Place 71960 Sologny,71525_B214,G,TERRE DE LA PLACE,
351882741,00017,35188274100017,O,,NN,,,,true,1,,,,,LES TOURNIERS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,4.675228,46.356244,0.34,locality,Vers le Pommier 71960 Sologny,71525_B239,G,VERS LE POMMIER,
352247886,00018,35224788600018,O,1989-10-01,NN,,,2019-05-30T04:09:24,true,4,,,,,LE BOIS CLAIR,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20A,NAFRev2,N,4.671898,46.382939,0.94,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
353843923,00015,35384392300015,O,1990-03-09,NN,,,,true,1,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000265,04213,35600026504213,O,1991-01-01,NN,,,2008-01-04T21:00:29,false,3,,,,CHE,DE SOLOGNY CROIX BLANCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2007-12-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.688675,46.36664,0.8,locality,Pres de la Croix Blanche 71960 Sologny,71525_B185,G,PRES DE LA CROIX BLANCHE,
377512264,00013,37751226400013,O,1990-02-27,NN,,,2019-03-01T04:15:33,true,4,,,,,EN BYONNE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,68.20B,NAFRev2,N,4.680404,46.35774,0.46,locality,En Bousine 71960 Sologny,71525_B021,G,EN BOUSINE,
378649784,00014,37864978400014,O,1990-06-11,NN,,,2011-06-29T13:56:06,false,4,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
378649784,00022,37864978400022,O,2004-03-14,NN,,,2021-02-23T11:07:20,true,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378819692,00021,37881969200021,O,1991-05-15,02,2018,,2021-02-23T11:07:29,true,4,,1,,MTE,DU COUVENT,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.685849,46.362402,0.48,street,Le Couvent 71960 Sologny,71525_sfgwb3,G,LE COUVENT,
380878207,00014,38087820700014,O,1991-01-01,NN,,,2018-02-15T03:46:06,true,4,,,,,LA CROIX BLANCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.689917,46.365213,0.94,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
382223204,00019,38222320400019,O,1991-07-01,NN,,,,true,4,,,,,LE COTTIER,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,74.1J,NAF1993,N,4.675228,46.356244,0.42,locality,Vers le Pommier 71960 Sologny,71525_B239,G,VERS LE POMMIER,
382421899,00040,38242189900040,O,2018-05-01,,,,2021-02-23T11:10:45,true,1,LE BOURG,,,RUE,DU PONTHEUX,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
384076758,00018,38407675800018,O,1991-12-06,NN,,,2008-01-04T22:33:30,true,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384167607,00017,38416760700017,O,1991-09-09,NN,,,2006-11-25T11:44:51,true,1,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
384168191,00011,38416819100011,O,1991-12-01,,,,2008-04-09T20:50:33,true,5,,,,,LE COTTIER,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,70.22Z,NAFRev2,N,4.675228,46.356244,0.42,locality,Vers le Pommier 71960 Sologny,71525_B239,G,VERS LE POMMIER,
387499007,00012,38749900700012,O,1992-05-18,01,2018,,2021-02-23T11:13:33,true,3,,,,,LES TOURNIERS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.675228,46.356244,0.34,locality,Vers le Pommier 71960 Sologny,71525_B239,G,VERS LE POMMIER,
387737786,00013,38773778600013,O,1992-06-01,NN,,,2006-10-28T01:16:00,true,3,,,,LD,LA CROIX BLANCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.1C,NAFRev1,N,4.689917,46.365213,0.94,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
388644601,00022,38864460100022,O,1999-01-01,NN,,,2010-03-16T10:31:19,true,3,LE BOURG,,,,LE BOURG,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.671898,46.382939,0.51,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
389626946,00013,38962694600013,O,1992-03-05,NN,,,,true,1,,,,,LA PLACE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,4.679599,46.357819,0.91,locality,Terre de la Place 71960 Sologny,71525_B214,G,TERRE DE LA PLACE,
389627019,00018,38962701900018,O,1900-01-01,NN,,,2011-04-28T00:54:01,false,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389697111,00026,38969711100026,O,1995-02-01,NN,,,2017-07-30T04:10:41,true,4,,,,,EN CHAZY,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,49.41B,NAFRev2,N,4.691754,46.363459,0.62,locality,En Chasy 71960 Sologny,71525_B055,G,EN CHASY,
390728624,00011,39072862400011,O,1900-01-01,,,,2011-04-28T00:55:02,false,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
391087376,00011,39108737600011,O,1993-05-13,NN,,,2006-10-28T01:41:28,true,3,,,,LD,EN BYONNE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,74.1G,NAFRev1,O,4.680404,46.35774,0.46,locality,En Bousine 71960 Sologny,71525_B021,G,EN BOUSINE,
391544780,00037,39154478000037,O,2016-01-19,01,2018,,2021-09-29T17:00:41,false,2,,,,CHE,DES CHARMES,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.99A,NAFRev2,N,4.688675,46.36664,0.35,locality,Pres de la Croix Blanche 71960 Sologny,71525_B185,G,PRES DE LA CROIX BLANCHE,
392887907,00013,39288790700013,O,1994-01-01,NN,,,,false,4,,,,,LES BOIS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,O,4.671898,46.382939,0.6,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
393956180,00029,39395618000029,O,1994-07-04,NN,,,,false,4,,,,,LA PLACE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1998-11-19,F,LE P'TIT RAMONEUR,,,,51.3J,NAF1993,N,4.679599,46.357819,0.91,locality,Terre de la Place 71960 Sologny,71525_B214,G,TERRE DE LA PLACE,
399017656,00014,39901765600014,O,1994-07-01,01,2018,,2020-08-25T10:31:31,true,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402415798,00014,40241579800014,O,1994-01-01,NN,,,2014-09-25T15:08:36,true,4,,,,,LA ROCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,01.21Z,NAFRev2,N,4.689917,46.365213,0.52,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
402510309,00014,40251030900014,O,1990-01-01,NN,,,2008-01-04T20:05:32,true,3,,,,,LA ROCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.689917,46.365213,0.52,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
408404945,00011,40840494500011,O,1996-07-23,NN,,,2015-05-31T03:19:36,true,3,EN BYONNE,,,,EN BYONNE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680404,46.35774,0.46,locality,En Bousine 71960 Sologny,71525_B021,G,EN BOUSINE,
409161080,00018,40916108000018,O,1900-01-01,NN,,,2011-05-03T00:27:38,false,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
409826088,00018,40982608800018,O,1986-12-31,NN,,,2013-05-18T04:09:10,true,4,,,,,AUX BOIS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.21Z,NAFRev2,N,4.669643,46.383497,0.6,locality,Au Bois Clair 71960 Sologny,71525_B013,G,AU BOIS CLAIR,
409826096,00011,40982609600011,O,1983-12-31,NN,,,,true,4,,,,,LA BROSSE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,4.663674,46.350776,0.37,locality,À la Butte Reniere 71960 Sologny,71525_B030,G,A LA BUTTE RENIERE,
409826104,00013,40982610400013,O,1991-12-31,NN,,,2017-05-04T05:55:53,true,3,,,,,AU BOURG,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.669643,46.383497,0.51,locality,Au Bois Clair 71960 Sologny,71525_B013,G,AU BOIS CLAIR,
409826112,00016,40982611200016,O,1982-12-31,NN,,,2006-10-28T03:43:57,true,3,,,,,LA BROSSE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.1G,NAFRev1,N,4.663674,46.350776,0.37,locality,À la Butte Reniere 71960 Sologny,71525_B030,G,A LA BUTTE RENIERE,
409826120,00019,40982612000019,O,1992-08-01,01,2018,,2020-08-25T10:38:19,true,3,,,,,LES BOIS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.671898,46.382939,0.6,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
410488266,00017,41048826600017,O,1996-10-28,NN,,,,true,4,,,,,LA BROSSE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,74.5A,NAF1993,N,4.663674,46.350776,0.37,locality,À la Butte Reniere 71960 Sologny,71525_B030,G,A LA BUTTE RENIERE,
412295784,00018,41229578400018,O,1994-01-01,NN,,,,false,4,,,,,LES BOIS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,4.671898,46.382939,0.6,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
412295784,00026,41229578400026,O,1996-01-01,NN,,,,true,3,,,,,LES VIGNES DU MEIX,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,4.677759,46.37452,0.66,locality,Vigne du Meix 71960 Sologny,71525_B245,G,VIGNE DU MEIX,
412295792,00011,41229579200011,O,1994-11-11,NN,,,2008-01-04T22:13:48,true,3,,,,,LE COTTIER,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.675228,46.356244,0.42,locality,Vers le Pommier 71960 Sologny,71525_B239,G,VERS LE POMMIER,
412854531,00016,41285453100016,O,1997-06-23,,,,,false,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414363093,00017,41436309300017,O,1992-08-15,NN,,,2018-09-29T12:39:40,true,5,CHEZ M. BAGUET JACQUES,,,,LA PLACE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,90.01Z,NAFRev2,N,4.679599,46.357819,0.91,locality,Terre de la Place 71960 Sologny,71525_B214,G,TERRE DE LA PLACE,
414629139,00026,41462913900026,O,2018-01-22,,,4520AA,2021-02-23T11:37:03,true,1,,,,,LA CROIX BLANCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,DECA-MOTEUR,45.20A,NAFRev2,N,4.689917,46.365213,0.94,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
419396114,00045,41939611400045,O,2008-07-01,,,,2010-03-04T20:15:31,true,2,LE DECHAT,,,,LOTISSEMENT DU  LAVOIR,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2009-12-31,F,CONSELIS,,,,70.22Z,NAFRev2,N,4.677648,46.357409,0.77,street,Lotissement le Lavoir 71960 Sologny,71525_A080,G,LOTISSEMENT LE LAVOIR,
422380352,00019,42238035200019,O,1999-03-18,02,2018,,2021-02-23T11:43:59,true,5,,1,,MTE,DU COUVENT,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,64.20Z,NAFRev2,O,4.685849,46.362402,0.48,street,Le Couvent 71960 Sologny,71525_sfgwb3,G,LE COUVENT,
427483128,00018,42748312800018,O,1984-01-01,NN,,,2006-10-31T00:32:34,true,3,,,,LD,LES BOIS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,01.1G,NAFRev1,N,4.671898,46.382939,0.6,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
427554233,00010,42755423300010,O,1989-04-01,NN,,,,true,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427555685,00010,42755568500010,O,1968-01-01,NN,,,2016-04-07T14:29:17,true,4,,,,,AU BOURG,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.669643,46.383497,0.51,locality,Au Bois Clair 71960 Sologny,71525_B013,G,AU BOIS CLAIR,
427555693,00014,42755569300014,O,1968-01-01,NN,,,,true,3,,,,,EN MOINS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2003-05-18,F,,,,,01.3Z,NAFRev1,N,4.678348,46.366917,0.94,locality,En Moins 71960 Sologny,71525_B137,G,EN MOINS,
428574461,00011,42857446100011,O,1999-11-24,NN,,,2006-11-25T16:43:18,true,3,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
428632194,00018,42863219400018,O,2000-01-05,NN,,,,true,1,,,,,LA CROIX BLANCHE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.2V,NAF1993,N,4.689917,46.365213,0.94,locality,La Croix Blanche 71960 Sologny,71525_B084,G,LA CROIX BLANCHE,
428879449,00018,42887944900018,O,,,,,,true,1,,,,,LES BOIS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2C,NAF1993,N,4.671898,46.382939,0.6,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
431133933,00017,43113393300017,O,1986-01-01,NN,,,2014-10-27T09:20:27,true,4,,,,,AU BOIS CLAIR,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,01.21Z,NAFRev2,N,4.669643,46.383497,0.94,locality,Au Bois Clair 71960 Sologny,71525_B013,G,AU BOIS CLAIR,
431895937,00016,43189593700016,O,2000-05-22,NN,,,2011-04-23T10:47:42,true,4,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
432466035,00016,43246603500016,O,2000-08-01,01,2018,,2020-08-25T10:20:32,true,4,,,,,LA BROSSE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.663674,46.350776,0.37,locality,À la Butte Reniere 71960 Sologny,71525_B030,G,A LA BUTTE RENIERE,
434770566,00025,43477056600025,O,2011-01-01,,,,2015-07-01T15:16:58,true,2,,,,,AU BREUIL,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,02.10Z,NAFRev2,N,4.663607,46.364521,0.37,locality,Au Bois Basselat 71960 Sologny,71525_B010,G,AU BOIS BASSELAT,
441404597,00011,44140459700011,O,2002-03-01,NN,,,2010-04-18T09:26:22,false,4,,,,,LA PLACE,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,01.21Z,NAFRev2,N,4.679599,46.357819,0.91,locality,Terre de la Place 71960 Sologny,71525_B214,G,TERRE DE LA PLACE,
441404597,00029,44140459700029,O,2008-04-20,00,2018,,2021-02-23T13:22:57,true,1,,,,,LE CLOS,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,01.21Z,NAFRev2,N,4.678988,46.360217,0.94,street,Le Clos 71960 Sologny,71525_ba4yp2,G,LE CLOS,
441404878,00015,44140487800015,O,2002-03-15,NN,,,2006-11-25T17:50:55,true,5,,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,52.2J,NAFRev1,O,,,0,,,,,,
442576948,00040,44257694800040,O,2011-05-01,,,,2014-04-15T19:31:54,true,4,,,,,LE BOIS CLAIR,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,47.99A,NAFRev2,N,4.671898,46.382939,0.94,locality,Le Bois Clair 71960 Sologny,71525_B015,G,LE BOIS CLAIR,
443712005,00018,44371200500018,O,2002-10-01,NN,,,2015-07-24T03:38:41,true,3,EN BYONNE,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680404,46.35774,0.46,locality,En Bousine 71960 Sologny,71525_B021,D,EN BOUSINE,
443712047,00010,44371204700010,O,2002-10-01,NN,,,2019-06-24T17:30:54,true,3,EN BYONNE,,,,,71960,SOLOGNY,,,71525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680404,46.35774,0.46,locality,En Bousine 71960 Sologny,71525_B021,D,EN BOUSINE,