siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045750585,00031,04575058500031,O,2002-05-01,NN,,,2012-05-05T00:14:16,false,4,,45,,RUE,NESTOR LONGUE EPEE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,01.11Z,NAFRev2,O,3.138577,50.481592,0.96,housenumber,45 Rue Nestor Longue Epee 59235 Bersée,59071_0185_00045,G,45 RUE NESTOR LONGUE EPEE,
215900713,00011,21590071300011,O,1983-03-01,12,2019,,2021-10-27T08:09:11,true,4,,17,,PL,MARECHAL ALEXANDER,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.143401,50.479868,0.88,housenumber,17 Place du Marechal Alexander 59235 Bersée,59071_0009_00017,G,17 PLACE DU MARECHAL ALEXANDER,
215900713,00029,21590071300029,O,1983-12-21,11,2019,,2021-10-27T08:09:11,false,4,,10,,RUE,DES ECOLES,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DES 2 TILLEULS,,,,85.20Z,NAFRev2,N,3.144761,50.480783,0.95,housenumber,10 Rue des Ecoles 59235 Bersée,59071_0094_00010,G,10 RUE DES ECOLES,
215900713,00037,21590071300037,O,1983-12-21,02,2019,,2021-10-27T08:09:11,false,3,,1,,RUE,DES ECOLES,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.144546,50.480911,0.84,street,Rue des Ecoles 59235 Bersée,59071_0094,G,RUE DES ECOLES,
215900713,00045,21590071300045,O,1995-03-18,,,,2017-07-10T09:06:48,false,1,,12,,PL,DU MARECHAL ALEXANDER,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1995-03-18,A,MEDIATHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,3.143604,50.479752,0.89,housenumber,12 Place du Marechal Alexander 59235 Bersée,59071_0009_00012,G,12 PLACE DU MARECHAL ALEXANDER,
255900672,00031,25590067200031,O,2008-11-03,NN,,,2019-06-24T13:13:38,true,3,MAIRIE,17,,PL,ALEXANDER,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,35.13Z,NAFRev2,O,3.143401,50.479868,0.88,housenumber,17 Place du Marechal Alexander 59235 Bersée,59071_0009_00017,G,17 PLACE DU MARECHAL ALEXANDER,
265900712,00018,26590071200018,O,1983-03-01,NN,,,2008-01-04T19:01:11,true,3,MAIRIE,17,,PL,MARECHAL ALEXANDER,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.143401,50.479868,0.88,housenumber,17 Place du Marechal Alexander 59235 Bersée,59071_0009_00017,G,17 PLACE DU MARECHAL ALEXANDER,
300431293,00012,30043129300012,O,1900-01-01,NN,,,2017-11-30T11:58:31,false,5,,23,,RUE,DE LA GARE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,3.141437,50.484689,0.55,street,Rue de la Motte 59235 Bersée,59071_0160,G,RUE DE LA MOTTE,
300458742,00016,30045874200016,O,,NN,,,,true,1,,25,,RUE,NESTOR LONGUEPEE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,,F,,,,,45.3F,NAFRev1,N,3.139605,50.480623,0.92,housenumber,25 Rue Nestor Longue Epee 59235 Bersée,59071_0185_00025,G,25 RUE NESTOR LONGUE EPEE,
301041497,00027,30104149700027,O,1993-09-01,NN,,,,true,1,,6,,RUE,NESTOR LONGUE EPEE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,O,3.142265,50.480826,0.96,housenumber,6 Rue Nestor Longue Epee 59235 Bersée,59071_0185_00006,G,6 RUE NESTOR LONGUE EPEE,
301145595,00023,30114559500023,O,,NN,,,,true,1,,5,B,RUE,DE LA MALADRERIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,77.06,NAP,N,3.145865,50.500414,0.88,housenumber,5bis Rue de la Maladrerie 59235 Bersée,59071_0117_00005_bis,G,5BIS RUE DE LA MALADRERIE,
302090329,00020,30209032900020,O,1986-08-01,,,,,true,3,,3,,RUE,DE LA BRODERIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.162464,50.469037,0.88,street,Rue de la Broderie 59235 Bersée,59071_0070,G,RUE DE LA BRODERIE,
302590237,00020,30259023700020,O,1900-01-01,NN,,,2011-04-23T04:27:20,false,5,,2,,RUE,DU PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,69.20Z,NAFRev2,O,3.133868,50.484193,0.84,street,Rue du Pavé 59235 Bersée,59071_0240,G,RUE DU PAVE,
302590237,00038,30259023700038,O,2009-10-01,11,2019,,2021-12-04T14:45:19,true,2,,67,,RUE,DU PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,69.20Z,NAFRev2,O,3.134333,50.481138,0.96,housenumber,67 Rue du Pavé 59235 Bersée,59071_0240_00067,G,67 RUE DU PAVE,
303402358,00012,30340235800012,O,1974-01-01,NN,,,,true,1,,5,,RUE,NESTOR LONGUEPEE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,3.142237,50.480904,0.92,housenumber,5 Rue Nestor Longue Epee 59235 Bersée,59071_0185_00005,G,5 RUE NESTOR LONGUE EPEE,
303860415,00015,30386041500015,O,1900-01-01,NN,,,,false,4,,3,,RUE,DE LA CARDONNERIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,51.3A,NAF1993,O,3.160537,50.476433,0.89,street,Rue de la Cardonnerie 59235 Bersée,59071_0076,G,RUE DE LA CARDONNERIE,
304448574,00059,30444857400059,O,2002-01-20,NN,,,2010-12-15T09:22:56,true,4,,3,,RUE,DE LA CLE D'OR,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.132391,50.480166,0.87,street,Rue de la Clé d’Or 59235 Bersée,59071_0090,G,RUE DE LA CLE D OR,
304577166,00016,30457716600016,O,1900-01-01,NN,,,2013-05-18T02:30:28,true,6,,570,,RUE,DU PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,71.12B,NAFRev2,O,3.132884,50.485154,0.96,housenumber,570 Rue du Pavé 59235 Bersée,59071_0240_00570,G,570 RUE DU PAVE,
305886533,00044,30588653300044,O,,NN,,,,true,1,,6,,RUE,ROGER SALENGRO,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,70.3A,NAF1993,N,3.154296,50.477166,0.88,street,Rue Roger Salengro 59235 Bersée,59071_0277,G,RUE ROGER SALENGRO,
305976573,00074,30597657300074,O,2002-01-23,00,2018,3311ZZ,2020-08-25T10:23:22,true,9,,217,,RUE,DU BOULENRIEZ,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,33.11Z,NAFRev2,N,3.152072,50.476053,0.96,housenumber,217 Rue du Boulenriez 59235 Bersée,59071_0040_00217,G,217 RUE DU BOULENRIEZ,
306289067,00010,30628906700010,O,1976-01-01,03,2019,,2021-10-27T08:15:55,true,5,,381,B,RUE,DU BOULENRIEZ,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.15506,50.474086,0.78,street,Rue du Boulenriez 59235 Bersée,59071_0040,G,RUE DU BOULENRIEZ,
306361536,00031,30636153600031,O,2002-11-01,NN,,,2014-06-14T00:09:40,true,4,,180,,RUE,DU PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2012-05-13,F,,,,,47.73Z,NAFRev2,O,3.134345,50.482041,0.96,housenumber,180 Rue du Pavé 59235 Bersée,59071_0240_00180,G,180 RUE DU PAVE,
307351833,00032,30735183300032,O,1900-01-01,NN,,,2012-02-07T05:18:14,true,6,,16,,RUE,DE L EGLISE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.21Z,NAFRev2,N,3.142939,50.481861,0.95,housenumber,16 Rue de l’Eglise 59235 Bersée,59071_0095_00016,G,16 RUE DE L EGLISE,
308844505,00013,30884450500013,O,,,,,,true,1,,6,,RUE,DU MINGOVAL,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.140566,50.477732,0.87,street,Rue du Mingoval 59235 Bersée,59071_0140,G,RUE DU MINGOVAL,
309557783,00011,30955778300011,O,1981-01-01,NN,,,2013-12-11T02:56:26,true,5,,16,,RUE,DE L EGLISE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,3.142939,50.481861,0.95,housenumber,16 Rue de l’Eglise 59235 Bersée,59071_0095_00016,G,16 RUE DE L EGLISE,
310178447,00010,31017844700010,O,1977-01-01,NN,,,2014-04-08T03:52:29,true,4,,528,,RUE,DU PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41B,NAFRev2,N,3.133168,50.484932,0.96,housenumber,528 Rue du Pavé 59235 Bersée,59071_0240_00528,G,528 RUE DU PAVE,
310178454,00016,31017845400016,O,,,,,,true,1,,5,,RUE,DU MINGOVAL,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4X,NAF1993,N,3.140566,50.477732,0.87,street,Rue du Mingoval 59235 Bersée,59071_0140,G,RUE DU MINGOVAL,
311087233,00012,31108723300012,O,,NN,,,,true,1,,7,,RUE,DE LA BRODERIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,55.71,NAP,N,3.162464,50.469037,0.88,street,Rue de la Broderie 59235 Bersée,59071_0070,G,RUE DE LA BRODERIE,
311096747,00010,31109674700010,O,,,,,,true,1,,6,,RUE,DU PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.133868,50.484193,0.84,street,Rue du Pavé 59235 Bersée,59071_0240,G,RUE DU PAVE,
311096853,00016,31109685300016,O,1900-01-01,NN,,,2014-01-31T08:42:38,true,3,,4,,RUE,NESTOR LONGUE EPEE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.142476,50.480876,0.96,housenumber,4 Rue Nestor Longue Epee 59235 Bersée,59071_0185_00004,G,4 RUE NESTOR LONGUE EPEE,
311461040,00025,31146104000025,O,1985-06-04,,,,,true,1,,45,,RUE,NESTOR LONGUE EPEE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,3.138577,50.481592,0.96,housenumber,45 Rue Nestor Longue Epee 59235 Bersée,59071_0185_00045,G,45 RUE NESTOR LONGUE EPEE,
311748925,00048,31174892500048,O,2002-02-20,NN,,,2016-01-15T19:28:20,false,4,,1,,RUE,DE LA MOTTE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,86.90E,NAFRev2,N,3.141437,50.484689,0.87,street,Rue de la Motte 59235 Bersée,59071_0160,G,RUE DE LA MOTTE,
313389868,00016,31338986800016,O,1978-01-01,NN,,,,true,1,,5,,RUE,DE WATTINES,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,01.1A,NAF1993,N,3.166214,50.493836,0.95,housenumber,5 Rue de Wattines 59235 Bersée,59071_0330_00005,G,5 RUE DE WATTINES,
313532459,00028,31353245900028,O,1989-01-01,NN,,,2020-01-10T15:15:03,true,5,,6,,RUE,DU NOUVEAU MONDE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,O,3.147853,50.480569,0.96,housenumber,6 Rue du Nouveau Monde 59235 Bersée,59071_0200_00006,G,6 RUE DU NOUVEAU MONDE,
314067356,00019,31406735600019,O,,NN,,,,true,1,,16,,RUE,DE L EGLISE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.142939,50.481861,0.95,housenumber,16 Rue de l’Eglise 59235 Bersée,59071_0095_00016,G,16 RUE DE L EGLISE,
314566472,00010,31456647200010,O,,NN,,,,true,1,,2,,RUE,SAINT NICOLAS,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.147459,50.479462,0.88,street,Rue Saint Nicolas 59235 Bersée,59071_0300,G,RUE SAINT NICOLAS,
315054940,00020,31505494000020,O,1900-01-01,NN,,,2011-04-28T00:15:24,false,2,,7,,RUE,DU PETIT BONHEUR,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,55.70,NAP,N,3.144231,50.483672,0.95,housenumber,7 Rue du Petit Bonheur 59235 Bersée,59071_0242_00007,G,7 RUE DU PETIT BONHEUR,
315175232,00018,31517523200018,O,,NN,,,,true,1,,3,,RUE,DU BOULENRIEZ,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.3A,NAF1993,O,3.15506,50.474086,0.88,street,Rue du Boulenriez 59235 Bersée,59071_0040,G,RUE DU BOULENRIEZ,
316173426,00016,31617342600016,O,1979-01-01,NN,,,2013-02-08T08:53:36,false,4,,26,,RUE,DES MOTTES,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,68.20B,NAFRev2,N,3.141437,50.484689,0.57,street,Rue de la Motte 59235 Bersée,59071_0160,G,RUE DE LA MOTTE,
316733047,00013,31673304700013,O,1979-01-01,,,,,true,1,,,,,LA MALADRERIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.1C,NAF1993,N,3.145032,50.499828,0.94,street,Rue de la Maladrerie 59235 Bersée,59071_0117,G,RUE DE LA MALADRERIE,
317408672,00010,31740867200010,O,,,,,,true,1,,6,,RUE,DU PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.133868,50.484193,0.84,street,Rue du Pavé 59235 Bersée,59071_0240,G,RUE DU PAVE,
317408813,00010,31740881300010,O,,NN,,,,true,1,,6,,RUE,DU PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.133868,50.484193,0.84,street,Rue du Pavé 59235 Bersée,59071_0240,G,RUE DU PAVE,
317410413,00015,31741041300015,O,1900-01-01,,,,2007-01-18T09:14:37,true,2,,5,,RUE,DE WATTINES,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.166214,50.493836,0.95,housenumber,5 Rue de Wattines 59235 Bersée,59071_0330_00005,G,5 RUE DE WATTINES,
317918175,00017,31791817500017,O,1900-01-01,,,,2011-04-28T00:17:03,false,2,,,,,,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
317918175,00025,31791817500025,O,2009-02-01,,,4520AB,2020-03-05T10:55:43,true,2,,11,,RUE,DE LA POTENCE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,3.152118,50.466435,0.95,housenumber,11 Rue de la Potence 59235 Bersée,59071_0250_00011,G,11 RUE DE LA POTENCE,
318160017,00030,31816001700030,O,2008-07-14,,,,2009-08-05T10:54:18,false,2,,4,,RUE,DE L EGLISE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,56.10A,NAFRev2,N,3.142602,50.481146,0.95,housenumber,4 Rue de l’Eglise 59235 Bersée,59071_0095_00004,G,4 RUE DE L EGLISE,
318182268,00041,31818226800041,O,1992-10-01,NN,,,2008-11-07T00:33:53,true,3,,394,,RUE,LE PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1C,NAFRev1,N,3.134112,50.48392,0.73,housenumber,394 Rue du Pavé 59235 Bersée,59071_0240_00394,G,394 RUE DU PAVE,
318318276,00025,31831827600025,O,2001-10-10,NN,,,,true,1,,845,,,GRAND-RUE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,3.152837,50.487448,0.83,housenumber,845 Grande Rue 59235 Bersée,59071_0280_00845,G,845 GRANDE RUE,
318733466,00011,31873346600011,O,,NN,,,,true,1,,27,,RUE,NESTOR LONGUE EPEE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.4N,NAF1993,N,3.140421,50.480712,0.96,housenumber,27 Rue Nestor Longue Epee 59235 Bersée,59071_0185_00027,G,27 RUE NESTOR LONGUE EPEE,
318767522,00010,31876752200010,O,,NN,,,,true,1,,2,,RUE,DU BOULENRIEZ,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.152459,50.477797,0.96,housenumber,2 Rue du Boulenriez 59235 Bersée,59071_0040_00002,G,2 RUE DU BOULENRIEZ,
318767696,00012,31876769600012,O,1980-01-01,NN,,,,true,1,,4,,RUE,ST NICOLAS,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,52.4N,NAF1993,N,3.143685,50.480721,0.85,housenumber,4 Rue Saint Nicolas 59235 Bersée,59071_0300_00004,G,4 RUE SAINT NICOLAS,
319082517,00016,31908251700016,O,,,,,,true,1,,6,,RUE,DU NOUVEAU MONDE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,01.2C,NAF1993,N,3.147853,50.480569,0.96,housenumber,6 Rue du Nouveau Monde 59235 Bersée,59071_0200_00006,G,6 RUE DU NOUVEAU MONDE,
319830162,00016,31983016200016,O,,,,,,true,1,,5,,PL,DU MARECHAL ALEXANDRE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.143532,50.480248,0.79,housenumber,5 Place du Marechal Alexander 59235 Bersée,59071_0009_00005,G,5 PLACE DU MARECHAL ALEXANDER,
319883930,00012,31988393000012,O,,NN,,,,true,1,,16,,PL,ALEXANDER,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.10,NAP,N,3.143326,50.479787,0.88,housenumber,16 Place du Marechal Alexander 59235 Bersée,59071_0009_00016,G,16 PLACE DU MARECHAL ALEXANDER,
319937421,00018,31993742100018,O,1980-06-01,NN,,,2006-10-27T01:06:54,false,3,,16,,RUE,DE L EGLISE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,70.3A,NAFRev1,N,3.142939,50.481861,0.95,housenumber,16 Rue de l’Eglise 59235 Bersée,59071_0095_00016,G,16 RUE DE L EGLISE,
321649568,00011,32164956800011,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,00.32,NAP,N,3.14268,50.481509,0.95,housenumber,12 Rue de l’Eglise 59235 Bersée,59071_0095_00012,G,12 RUE DE L EGLISE,
321880189,00022,32188018900022,O,1988-04-27,NN,,,2006-10-27T01:16:04,true,3,,4,,RUE,DE L EGLISE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,55.4B,NAFRev1,N,3.142602,50.481146,0.95,housenumber,4 Rue de l’Eglise 59235 Bersée,59071_0095_00004,G,4 RUE DE L EGLISE,
323417006,00018,32341700600018,O,,NN,,,,true,1,,16,,RUE,DE L EGLISE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,70.2C,NAF1993,N,3.142939,50.481861,0.95,housenumber,16 Rue de l’Eglise 59235 Bersée,59071_0095_00016,G,16 RUE DE L EGLISE,
324002351,00017,32400235100017,O,1982-01-01,NN,,,,true,3,,49,,RUE,NESTOR LONGUE EPEE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.137776,50.480601,0.96,housenumber,49 Rue Nestor Longue Epee 59235 Bersée,59071_0185_00049,G,49 RUE NESTOR LONGUE EPEE,
324691252,00013,32469125200013,O,,,,,,true,1,,14,,RUE,CARDONNERIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.160537,50.476433,0.75,street,Rue de la Cardonnerie 59235 Bersée,59071_0076,G,RUE DE LA CARDONNERIE,
325389161,00010,32538916100010,O,,NN,,,,true,1,,6,,RUE,DU PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.133868,50.484193,0.84,street,Rue du Pavé 59235 Bersée,59071_0240,G,RUE DU PAVE,
325564631,00019,32556463100019,O,,,,,,true,1,,7,,RUE,DES FLEURS,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,3.145109,50.483245,0.95,housenumber,7 Rue des Fleurs 59235 Bersée,59071_0099_00007,G,7 RUE DES FLEURS,
325645372,00013,32564537200013,O,,NN,,,,true,1,,16,,RUE,DE L EGLISE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.142939,50.481861,0.95,housenumber,16 Rue de l’Eglise 59235 Bersée,59071_0095_00016,G,16 RUE DE L EGLISE,
326069952,00025,32606995200025,O,1989-05-11,01,2019,2562BZ,2021-10-27T08:25:00,true,4,,3,,RUE,DE LA POTENCE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.144719,50.468787,0.95,housenumber,3 Rue de la Potence 59235 Bersée,59071_0250_00003,G,3 RUE DE LA POTENCE,
326160678,00016,32616067800016,O,,,,,2006-11-25T10:01:49,true,1,,,,,MAIRIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,3.145032,50.499828,0.52,street,Rue de la Maladrerie 59235 Bersée,59071_0117,G,RUE DE LA MALADRERIE,
326215191,00015,32621519100015,O,1983-01-03,NN,,,2006-10-27T01:38:23,true,4,,12,,RUE,DES FLEURS,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8G,NAFRev1,O,3.145934,50.482609,0.95,housenumber,12 Rue des Fleurs 59235 Bersée,59071_0099_00012,G,12 RUE DES FLEURS,
326366895,00018,32636689500018,O,1983-01-01,03,2019,,2021-10-27T08:25:11,true,6,,17,,RUE,DE LA MOTTE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,16.10A,NAFRev2,N,3.141437,50.484689,0.83,street,Rue de la Motte 59235 Bersée,59071_0160,G,RUE DE LA MOTTE,
326403342,00024,32640334200024,O,1984-12-03,NN,,,2007-07-05T09:23:36,false,6,,5,B,RUE,DE LA MALADRERIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2C,NAFRev1,N,3.145865,50.500414,0.88,housenumber,5bis Rue de la Maladrerie 59235 Bersée,59071_0117_00005_bis,G,5BIS RUE DE LA MALADRERIE,
327598462,00015,32759846200015,O,1978-01-01,,,,,true,1,,5,,RUE,DU JARDIN PUBLIC,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,67.2Z,NAF1993,N,3.14383,50.481144,0.95,housenumber,5 Rue du Jardin Public 59235 Bersée,59071_0110_00005,G,5 RUE DU JARDIN PUBLIC,
327616629,00017,32761662900017,O,1983-05-02,NN,,,,true,1,,29,,RUE,DE LA BRODERIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,O,3.162464,50.469037,0.85,street,Rue de la Broderie 59235 Bersée,59071_0070,G,RUE DE LA BRODERIE,
327661468,00022,32766146800022,O,1993-10-15,NN,,,2006-11-25T10:05:29,true,3,,131,,RUE,DU BOULENDRIEZ,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,3.151894,50.47676,0.85,housenumber,131 Rue du Boulenriez 59235 Bersée,59071_0040_00131,G,131 RUE DU BOULENRIEZ,
328070487,00017,32807048700017,O,1972-08-30,NN,,,2020-11-28T03:51:57,true,3,,14,,RUE,DE L EGLISE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.142745,50.481594,0.95,housenumber,14 Rue de l’Eglise 59235 Bersée,59071_0095_00014,G,14 RUE DE L EGLISE,
328376827,00015,32837682700015,O,1983-10-12,,,,2008-01-04T19:38:00,true,4,,17,,PL,ALEXANDER,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.143401,50.479868,0.88,housenumber,17 Place du Marechal Alexander 59235 Bersée,59071_0009_00017,G,17 PLACE DU MARECHAL ALEXANDER,
328678222,00055,32867822200055,O,2018-10-15,01,2019,4399CZ,2021-10-27T08:26:45,false,3,,305,,RUE,DU BOURLENRIEZ,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.99C,NAFRev2,N,3.152951,50.475526,0.85,housenumber,305 Rue du Boulenriez 59235 Bersée,59071_0040_00305,G,305 RUE DU BOULENRIEZ,
329249189,00013,32924918900013,O,,NN,,,,true,1,,55,,RUE,ST NICOLAS,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,3.147459,50.479462,0.69,street,Rue Saint Nicolas 59235 Bersée,59071_0300,G,RUE SAINT NICOLAS,
329527097,00037,32952709700037,O,2002-01-08,NN,,,2008-01-04T19:50:30,true,3,,1,B,RUE,DE LA MOTTE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.141437,50.484689,0.83,street,Rue de la Motte 59235 Bersée,59071_0160,G,RUE DE LA MOTTE,
329909162,00011,32990916200011,O,1984-05-10,NN,,,2021-02-23T10:50:34,true,3,,127,,RUE,NESTOR LONGUE EPEE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.1409,50.480771,0.96,housenumber,127 Rue Nestor Longue Epee 59235 Bersée,59071_0185_00127,G,127 RUE NESTOR LONGUE EPEE,
330091414,00012,33009141400012,O,,NN,,,,true,1,,39,,RUE,BOULENRIEZ,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,3.152196,50.47746,0.91,housenumber,39 Rue du Boulenriez 59235 Bersée,59071_0040_00039,G,39 RUE DU BOULENRIEZ,
330142761,00031,33014276100031,O,1990-10-01,01,2019,4312BA,2021-10-27T08:27:43,true,4,FLIPO,52,,RUE,DE LA BRODERIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.12A,NAFRev2,O,3.16008,50.469661,0.96,housenumber,52 Rue de la Broderie 59235 Bersée,59071_0070_00052,G,52 RUE DE LA BRODERIE,
330144791,00010,33014479100010,O,,NN,,,,true,1,,12,,RUE,DE LA GARE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.168059,50.476436,0.7,housenumber,12 Rue de la Ricarderie 59235 Bersée,59071_0270_00012,G,12 RUE DE LA RICARDERIE,
330201997,00021,33020199700021,O,1992-05-14,21,2019,,2021-10-27T08:27:45,true,5,,570,,RUE,DU PAVE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,3.132884,50.485154,0.96,housenumber,570 Rue du Pavé 59235 Bersée,59071_0240_00570,G,570 RUE DU PAVE,
330536863,00013,33053686300013,O,,NN,,,,true,1,,5,,PL,ALEXANDERS,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.143532,50.480248,0.82,housenumber,5 Place du Marechal Alexander 59235 Bersée,59071_0009_00005,G,5 PLACE DU MARECHAL ALEXANDER,
330869678,00020,33086967800020,O,1988-01-01,NN,,,2008-12-09T04:34:14,false,4,,5,,RUE,D'ARGERIE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,47.89Z,NAFRev2,N,3.165937,50.482993,0.95,housenumber,5 Rue d’Argerie 59235 Bersée,59071_0010_00005,G,5 RUE D ARGERIE,
330939786,00035,33093978600035,O,1988-11-15,NN,,,,true,4,,2,,,GRANDE RUE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,O,3.154524,50.48781,0.96,street,Grande Rue 59235 Bersée,59071_0280,G,GRANDE RUE,
331318485,00017,33131848500017,O,1984-10-01,NN,,,,true,1,,26,,RTE,NATIONALE,59235,BERSEE,,,59071,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,74.2C,NAF1993,O,3.136424,50.480391,0.66,street,Route Nationale N17 59235 Bersée,59071_0180,G,ROUTE NATIONALE N17,