id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063486,2021-01-20,000001,Vente,10847.44,,,PRE REDON,B059,63210,63020,Aurières,63,,,63020000ZK0144,,,,,,,,,,,,,0,,,,,P,prés,,,1477,2.928491,45.665728
2021-1063486,2021-01-20,000001,Vente,10847.44,,,PRE REDON,B059,63210,63020,Aurières,63,,,63020000ZK0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4434,2.928491,45.665728
2021-1065343,2021-04-10,000001,Vente,11825,,,LES POUZATS,B056,63210,63020,Aurières,63,,,63020000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,3850,2.923531,45.690281
2021-1065376,2021-03-24,000001,Vente,3000,,,SAUVANEIX,B071,63210,63020,Aurières,63,,,63020000ZD0086,,,,,,,,,,,,,0,,,,,P,prés,,,10000,2.914245,45.686569
2021-1065566,2021-04-23,000001,Vente,67000,,,AURIERES,B002,63210,63020,Aurières,63,,,63020000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,393,2.907084,45.681969
2021-1065566,2021-04-23,000001,Vente,67000,5077,,AURIERES,B002,63210,63020,Aurières,63,,,63020000AB0140,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,385,2.90659,45.682547
2021-1067342,2021-05-21,000001,Vente,26784,,,LES AMOUREIX,B001,63210,63020,Aurières,63,,,63020000ZA0054,,,,,,,,,,,,,0,,,,,P,prés,,,2370,2.895862,45.684348
2021-1067342,2021-05-21,000001,Vente,26784,,,LES SAPINS,B070,63210,63020,Aurières,63,,,63020000ZH0088,,,,,,,,,,,,,0,,,,,P,prés,,,26906,2.933859,45.685784
2021-1068791,2021-07-06,000001,Vente,37500,,,LAS FOUAISSAS,B037,63210,63020,Aurières,63,,,63020000ZM0172,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.906986,45.68011
2021-1071039,2021-08-17,000001,Vente,167000,5100,,RANDANNE,B063,63210,63020,Aurières,63,,,63020000ZH0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,S,sols,,,1050,2.939994,45.685489
2021-1071039,2021-08-17,000001,Vente,167000,5100,,RANDANNE,B063,63210,63020,Aurières,63,,,63020000ZH0066,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1050,2.939994,45.685489
2021-1071039,2021-08-17,000001,Vente,167000,5100,,RANDANNE,B063,63210,63020,Aurières,63,,,63020000ZH0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,S,sols,,,1050,2.939994,45.685489
2021-1072126,2021-08-12,000001,Vente,277230,5273,,DERRIERE LA VIALLE,B025,63210,63020,Aurières,63,,,63020000ZA0184,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,920,2.903146,45.68342
2021-1079074,2021-12-13,000001,Vente,118700,5101,,RANDANNE,B063,63210,63020,Aurières,63,,,63020000ZH0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,2.939806,45.685091
2021-1079074,2021-12-13,000001,Vente,118700,5101,,RANDANNE,B063,63210,63020,Aurières,63,,,63020000ZH0082,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,773,2.939806,45.685091
2021-1079074,2021-12-13,000001,Vente,118700,,,LA TOUPE,B077,63210,63020,Aurières,63,,,63020000ZH0085,,,,,,,,,,,,,0,,,,,P,prés,,,1027,2.939729,45.68501
2021-1079219,2021-12-27,000001,Vente,123540,,,LA CHABANETTE,B007,63210,63020,Aurières,63,,,63020000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,16140,2.902776,45.689883
2021-1079219,2021-12-27,000001,Vente,123540,,,LES SIAUZEIX,B072,63210,63020,Aurières,63,,,63020000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,6830,2.910945,45.69073
2021-1079219,2021-12-27,000001,Vente,123540,,,LES SIAUZEIX,B072,63210,63020,Aurières,63,,,63020000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,6830,2.910945,45.69073
2021-1079219,2021-12-27,000001,Vente,123540,,,LES SIAUZEIX,B072,63210,63020,Aurières,63,,,63020000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.910842,45.69127
2021-1079219,2021-12-27,000001,Vente,123540,,,LES SIAUZEIX,B072,63210,63020,Aurières,63,,,63020000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.910842,45.69127
2021-1079219,2021-12-27,000001,Vente,123540,,,GRANDS PRES COURTS,B033,63210,63020,Aurières,63,,,63020000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,2320,2.923883,45.683423
2021-1079219,2021-12-27,000001,Vente,123540,,,GRANDS PRES COURTS,B033,63210,63020,Aurières,63,,,63020000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,5440,2.924033,45.683465
2021-1079219,2021-12-27,000001,Vente,123540,,,GRANDS PRES COURTS,B033,63210,63020,Aurières,63,,,63020000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,12150,2.92438,45.683561
2021-1079219,2021-12-27,000001,Vente,123540,,,LA MONGE,B041,63210,63020,Aurières,63,,,63020000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,14990,2.930581,45.678303
2021-1079219,2021-12-27,000001,Vente,123540,,,BENGE,B003,63210,63020,Aurières,63,,,63020000ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,16530,2.920966,45.679248
2021-1079219,2021-12-27,000001,Vente,123540,,,LA MONTAGNE,B042,63210,63020,Aurières,63,,,63020000ZL0043,,,,,,,,,,,,,0,,,,,P,prés,,,13250,2.912054,45.669129
2021-1079219,2021-12-27,000001,Vente,123540,,,LA MONTAGNE,B042,63210,63020,Aurières,63,,,63020000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,7940,2.905634,45.667027
2021-1079219,2021-12-27,000001,Vente,123540,,,SAGNE DE FOUR,B069,63210,63020,Aurières,63,,,63020000ZM0071,,,,,,,,,,,,,0,,,,,P,prés,,,7400,2.909384,45.675021
2021-1079219,2021-12-27,000001,Vente,123540,,,LAS FOUAISSAS,B037,63210,63020,Aurières,63,,,63020000ZM0119,,,,,,,,,,,,,0,,,,,P,prés,,,4640,2.904672,45.672066
