siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800411,00010,21280041100010,O,1983-03-01,01,2020,,2022-08-29T09:06:36,true,4,,,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.291682,48.308337,0.94,street,Rue de la Plaine 28120 Blandainville,28041_0070,G,RUE DE LA PLAINE,
212800411,00028,21280041100028,O,1983-12-21,NN,,,,false,4,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212800411,00036,21280041100036,O,1996-12-09,NN,,,2008-01-04T18:29:53,false,3,MAIRIE,,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.291682,48.308337,0.94,street,Rue de la Plaine 28120 Blandainville,28041_0070,G,RUE DE LA PLAINE,
252801022,00010,25280102200010,O,1983-03-01,NN,,,2011-08-10T08:37:09,true,4,MAIRIE,1,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,84.12Z,NAFRev2,O,1.291979,48.308933,0.94,housenumber,1 Rue de la Plaine 28120 Blandainville,28041_0070_00001,G,1 RUE DE LA PLAINE,
252801022,00028,25280102200028,O,1996-12-25,NN,,,2011-04-23T04:19:26,false,3,MAIRIE,1,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2009-07-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.291979,48.308933,0.94,housenumber,1 Rue de la Plaine 28120 Blandainville,28041_0070_00001,G,1 RUE DE LA PLAINE,
262803208,00012,26280320800012,O,1995-12-25,NN,,,2010-06-26T03:07:37,true,2,MAIRIE,,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.291682,48.308337,0.94,street,Rue de la Plaine 28120 Blandainville,28041_0070,G,RUE DE LA PLAINE,
305448995,00020,30544899500020,O,1900-01-01,NN,,,,false,4,,3,,RUE,DU BUISSON AU ROY,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.1E,NAF1993,O,1.287212,48.308499,0.94,housenumber,3 Rue du Buisson au Roy 28120 Blandainville,28041_0021_00003,G,3 RUE DU BUISSON AU ROY,
312331820,00018,31233182000018,O,,,,,,true,1,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
313851958,00014,31385195800014,O,1978-01-01,,,,,true,1,,,,,LE FRESNE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.30898,48.318152,0.94,street,Le Fresne 28120 Blandainville,28041_c9pmww,G,LE FRESNE,
313861346,00010,31386134600010,O,1900-01-01,NN,,,2010-04-18T03:41:25,true,3,,,,,HARVILLE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.285034,48.321756,0.61,street,Charpinte 28120 Blandainville,28041_x3ui5f,G,CHARPINTE,
313874539,00015,31387453900015,O,,NN,,,,true,1,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.08,NAP,N,,,0,,,,,,
317305613,00018,31730561300018,O,1979-01-01,NN,,,2018-12-01T03:58:05,true,3,,11,,RUE,DE LA MOTTERIE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.288607,48.307842,0.94,housenumber,11 Rue de la Motterie 28120 Blandainville,28041_0050_00011,G,11 RUE DE LA MOTTERIE,
322396359,00018,32239635900018,O,1981-06-15,NN,,,2010-06-02T05:24:17,true,4,,,,,BEAUROUVRE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,1.276004,48.319448,0.91,street,Centre de Beaurouvre 28120 Blandainville,28041_k5twty,G,CENTRE DE BEAUROUVRE,
323101741,00011,32310174100011,O,1981-10-01,NN,,,2013-07-31T03:37:41,true,4,,,,,CHASNAY,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,1.291364,48.313189,0.91,street,Le Grand Chasnay 28120 Blandainville,28041_B028,G,LE GRAND CHASNAY,
323158766,00010,32315876600010,O,,,,,,true,1,,,,,PRETOUVILLE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,1.273537,48.302639,0.93,street,Pretouville 28120 Blandainville,28041_pvmxnx,G,PRETOUVILLE,
325134690,00016,32513469000016,O,1982-01-01,NN,,,2007-01-18T09:16:40,true,3,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332750231,00026,33275023100026,O,,NN,,,,true,1,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
333345528,00017,33334552800017,O,,NN,,,,true,1,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
334159472,08204,33415947208204,O,2015-04-13,01,2020,,2022-08-29T09:23:37,false,1,UGECAM DU CENTRE CRF DE BEAUROUVRE,,,LD,BEAUROUVRE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2015-04-13,A,REF INTERNE A50573,,,,56.29B,NAFRev2,O,1.276004,48.319448,0.91,street,Centre de Beaurouvre 28120 Blandainville,28041_k5twty,G,CENTRE DE BEAUROUVRE,
334626496,00023,33462649600023,O,1994-01-25,NN,,,2015-04-14T04:54:07,true,3,MR NOUVELLON,,,,LE FAVRIL,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.292536,48.32394,0.94,street,Le Favril 28120 Blandainville,28041_58lm6j,G,LE FAVRIL,
338253081,11419,33825308111419,O,1999-06-01,,,,2007-05-19T09:51:54,false,4,CTRE MEDIC JEAN DE GROOTE,,,,BEAUROUVRE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.5C,NAFRev1,O,1.276004,48.319448,0.91,street,Centre de Beaurouvre 28120 Blandainville,28041_k5twty,G,CENTRE DE BEAUROUVRE,
339209231,00010,33920923100010,O,,,,,,true,1,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
343229738,00020,34322973800020,O,2001-07-19,,,,,true,1,,3,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,1.291988,48.308893,0.94,housenumber,3 Rue de la Plaine 28120 Blandainville,28041_0070_00003,G,3 RUE DE LA PLAINE,
345265607,00027,34526560700027,O,2020-06-26,,,,2021-02-23T11:00:09,true,1,HARVILLE,18,,RUE,DE BEAUFRANCOIS,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20B,NAFRev2,N,1.306065,48.335631,0.93,housenumber,18 Rue de Beaufrancois 28120 Blandainville,28041_qjfhd8_00018,G,18 RUE DE BEAUFRANCOIS,
348739236,00019,34873923600019,O,1988-10-01,NN,,,2008-01-04T22:55:34,true,3,,,,,HOUDOIR,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.274468,48.324268,0.94,street,Houdoir 28120 Blandainville,28041_oddzfj,G,HOUDOIR,
348739350,00018,34873935000018,O,1988-10-01,NN,,,2008-01-04T22:55:34,true,3,,,,,HOUDOIR,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.274468,48.324268,0.94,street,Houdoir 28120 Blandainville,28041_oddzfj,G,HOUDOIR,
349266494,00013,34926649400013,O,1989-01-01,NN,,,2017-05-04T05:58:46,true,3,,,,LD,HOUDOIR,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.274468,48.324268,0.94,street,Houdoir 28120 Blandainville,28041_oddzfj,G,HOUDOIR,
349266494,00021,34926649400021,O,2006-09-05,,,,2021-02-23T11:02:09,false,2,,4,,,HOUDOIR,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.09Z,NAFRev2,N,1.275768,48.326047,0.94,housenumber,4 Houdoir 28120 Blandainville,28041_oddzfj_00004,G,4 HOUDOIR,
384164778,00019,38416477800019,O,1992-01-01,NN,,,2008-01-04T22:34:43,true,3,,,,,LA FORET,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.269322,48.324736,0.93,street,La Foret 28120 Blandainville,28041_864gbt,G,LA FORET,
389078734,00016,38907873400016,O,1992-10-01,NN,,,2021-03-22T14:24:28,true,4,,2,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,1.291925,48.30905,0.94,housenumber,2 Rue de la Plaine 28120 Blandainville,28041_0070_00002,G,2 RUE DE LA PLAINE,
394131106,00012,39413110600012,O,1994-02-16,,,,2009-10-14T04:44:05,true,4,,,,,LE FAVRIL,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.292536,48.32394,0.94,street,Le Favril 28120 Blandainville,28041_58lm6j,G,LE FAVRIL,
394669923,00010,39466992300010,O,1994-04-05,NN,,,2006-10-28T02:12:38,false,3,PRETOUVILLE,2,,RUE,DE LA PATRIERE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,01.4A,NAFRev1,N,1.271109,48.30342,0.94,housenumber,2 Rue de la Patriere 28120 Blandainville,28041_0060_00002,G,2 RUE DE LA PATRIERE,
394957120,00055,39495712000055,O,2014-04-15,01,2020,,2022-08-29T09:18:35,true,2,,,,,FERME DE BEAUROUVRE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2015-10-01,A,CENTRE EQUESTRE DE BEAUROUVRE,,,,85.51Z,NAFRev2,N,1.276004,48.319448,0.7,street,Centre de Beaurouvre 28120 Blandainville,28041_k5twty,G,CENTRE DE BEAUROUVRE,
395074289,00038,39507428900038,O,2001-06-11,NN,,,2008-01-04T18:19:48,true,3,HARVILLE,3,,IMP,DU MOULIN GUYOT,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.303086,48.334618,0.85,housenumber,3 Impasse du Moulin Guyot 28120 Blandainville,28041_0055_00003,G,3 IMPASSE DU MOULIN GUYOT,
398728477,00017,39872847700017,O,1994-10-25,NN,,,,true,4,,4,,,GRAND CHASNAY,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,51.4S,NAFRev1,O,1.29161,48.311114,0.88,housenumber,4 Le Grand Chasnay 28120 Blandainville,28041_b028_00004,G,4 LE GRAND CHASNAY,
399013614,00017,39901361400017,O,1994-11-22,NN,,,2014-07-08T01:27:44,true,3,,5,,RUE,DU BUISSON AU ROY,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,N,1.287547,48.308724,0.94,housenumber,5 Rue du Buisson au Roy 28120 Blandainville,28041_0021_00005,G,5 RUE DU BUISSON AU ROY,
399027093,00018,39902709300018,O,1994-09-01,NN,,,2010-04-18T06:45:48,false,4,,18,,RUE,DE BEAUFRANCOIS,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,78.30Z,NAFRev2,N,1.306065,48.335631,0.93,housenumber,18 Rue de Beaufrancois 28120 Blandainville,28041_qjfhd8_00018,G,18 RUE DE BEAUFRANCOIS,
399172063,00014,39917206300014,O,1979-11-01,NN,,,2012-05-05T05:02:26,true,4,,,,,HARVILLE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,1.285034,48.321756,0.61,street,Charpinte 28120 Blandainville,28041_x3ui5f,G,CHARPINTE,
399546647,00013,39954664700013,O,1995-01-01,NN,,,2011-02-18T14:32:25,true,4,PRETOUVILLE,2,,RUE,DE LA PORTRIERE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,68.20B,NAFRev2,N,1.271109,48.30342,0.78,housenumber,2 Rue de la Patriere 28120 Blandainville,28041_0060_00002,G,2 RUE DE LA PATRIERE,
400276952,00019,40027695200019,O,1995-02-01,NN,,,2022-02-07T09:22:14,false,3,,,,,PRETOUVILLE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,1.273537,48.302639,0.93,street,Pretouville 28120 Blandainville,28041_pvmxnx,G,PRETOUVILLE,
409865987,00054,40986598700054,O,2016-05-05,,,,2021-07-23T19:46:32,true,2,,11,,RUE,DE LA PATRIERE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,1.273101,48.302178,0.94,housenumber,11 Rue de la Patriere 28120 Blandainville,28041_0060_00011,G,11 RUE DE LA PATRIERE,
410289946,00015,41028994600015,O,1997-01-02,,,,,true,1,,4,,,GRAND CHASNAY,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,1.29161,48.311114,0.88,housenumber,4 Le Grand Chasnay 28120 Blandainville,28041_b028_00004,G,4 LE GRAND CHASNAY,
411414162,00023,41141416200023,O,2001-11-30,,,,2008-11-08T01:25:01,false,4,,2,,,LE FAVRIL,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4J,NAFRev1,O,1.292979,48.322689,0.94,housenumber,2 Le Favril 28120 Blandainville,28041_58lm6j_00002,G,2 LE FAVRIL,
420366916,00013,42036691600013,O,1998-09-01,NN,,,2008-01-04T23:50:50,true,3,,1,,,LE FRESNE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,1.307449,48.317973,0.94,housenumber,1 Le Fresne 28120 Blandainville,28041_c9pmww_00001,G,1 LE FRESNE,
422482620,00016,42248262000016,O,1999-04-06,NN,,4332AA,2017-12-22T13:58:07,false,4,,6,,RUE,DE LA MOTTERIE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,43.32A,NAFRev2,N,1.290027,48.307748,0.94,housenumber,6 Rue de la Motterie 28120 Blandainville,28041_0050_00006,G,6 RUE DE LA MOTTERIE,
423864941,00087,42386494100087,O,2000-01-01,22,2020,,2022-08-29T09:05:18,false,3,,,,,BEAUROUVRE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE READAPTATION FONCTIONNELLE,,,,86.10Z,NAFRev2,O,1.276004,48.319448,0.91,street,Centre de Beaurouvre 28120 Blandainville,28041_k5twty,G,CENTRE DE BEAUROUVRE,
423864941,00137,42386494100137,O,2003-02-05,NN,,,2008-01-05T00:44:38,false,3,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,USLD JEAN DE GROOTE A BLANDAINVILLE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
425343464,00011,42534346400011,O,1991-07-01,NN,,,2015-03-13T03:33:49,true,4,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434368213,00014,43436821300014,O,2001-01-12,NN,,,2006-11-25T17:15:10,true,4,EVENTAIL PUBLICITE,4,,,GRAND CHASNAY,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,74.1J,NAFRev1,N,1.29161,48.311114,0.88,housenumber,4 Le Grand Chasnay 28120 Blandainville,28041_b028_00004,G,4 LE GRAND CHASNAY,
441230901,00015,44123090100015,O,2002-04-02,,,,2010-01-06T09:45:17,false,3,,5,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,22.2J,NAFRev1,N,1.291945,48.308685,0.94,housenumber,5 Rue de la Plaine 28120 Blandainville,28041_0070_00005,G,5 RUE DE LA PLAINE,
442695755,00011,44269575500011,O,2002-07-03,NN,,,2016-04-26T03:28:01,false,7,,3,,,LE FAVRIL,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,43.22B,NAFRev2,O,1.292442,48.323959,0.94,housenumber,3 Le Favril 28120 Blandainville,28041_58lm6j_00003,G,3 LE FAVRIL,
453940611,00016,45394061100016,O,2004-07-01,NN,,,2008-01-05T21:37:59,true,3,,3,,LD,LE FAVRIL,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.292442,48.323959,0.94,housenumber,3 Le Favril 28120 Blandainville,28041_58lm6j_00003,G,3 LE FAVRIL,
479465866,00016,47946586600016,O,2004-11-01,,,,2008-01-05T04:03:38,true,3,,1,,,LE FRESNE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.307449,48.317973,0.94,housenumber,1 Le Fresne 28120 Blandainville,28041_c9pmww_00001,G,1 LE FRESNE,
481726081,00054,48172608100054,O,2020-09-01,,,,2022-05-05T19:36:51,false,2,,4,,IMP,BUISSON DE LA DEMOISELLE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,85.59B,NAFRev2,N,1.292362,48.308144,0.88,housenumber,4 Impasse Buisson de la Demoiselle 28120 Blandainville,28041_0025_00004,G,4 IMP BUISSON DE LA DEMOISELLE,
482795192,00012,48279519200012,O,2004-11-18,NN,,,2012-11-13T10:55:34,true,3,C..R.F. DE BEAUROUVRE,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
493107445,00014,49310744500014,O,2006-11-15,,,,2014-07-10T00:40:31,false,4,PRETOUVILLE,6,,RUE,DE LA PATRIERE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2012-04-01,F,FC INFORMATIQUE - MUSIC AIRWAYS,,,,95.11Z,NAFRev2,N,1.273614,48.301857,0.94,housenumber,6 Rue de la Patriere 28120 Blandainville,28041_0060_00006,G,6 RUE DE LA PATRIERE,
493240295,00011,49324029500011,O,2007-01-02,NN,,,2015-05-14T08:29:14,false,5,,6,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,O,1.2918,48.308635,0.94,housenumber,6 Rue de la Plaine 28120 Blandainville,28041_0070_00006,G,6 RUE DE LA PLAINE,
494441710,00014,49444171000014,O,2007-02-01,01,2020,,2022-08-29T09:27:53,true,2,PRETOUVILLE,2,,RUE,PATRIERE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.271109,48.30342,0.87,housenumber,2 Rue de la Patriere 28120 Blandainville,28041_0060_00002,G,2 RUE DE LA PATRIERE,
508377132,00016,50837713200016,O,2008-10-01,,,,2021-09-30T03:47:17,true,2,,,,LD,LE FAVRIL,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,1.292536,48.32394,0.94,street,Le Favril 28120 Blandainville,28041_58lm6j,G,LE FAVRIL,
510466428,00016,51046642800016,O,2009-01-14,NN,,,2015-07-05T03:21:02,true,3,,6,,LD,LE FAVRIL,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,43.21A,NAFRev2,O,1.291121,48.323755,0.94,housenumber,6 Le Favril 28120 Blandainville,28041_58lm6j_00006,G,6 LE FAVRIL,
510863939,00029,51086393900029,O,2021-11-02,,,4399CZ,2021-11-06T13:39:18,true,1,,9,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,M. F. RENOVATION,43.99C,NAFRev2,N,1.291298,48.307705,0.94,housenumber,9 Rue de la Plaine 28120 Blandainville,28041_0070_00009,G,9 RUE DE LA PLAINE,
521473660,00012,52147366000012,O,2010-04-01,01,2020,,2022-08-29T09:23:45,true,1,HARVILLE,18,,RUE,DE BEAU FRANCOIS,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
521915512,00011,52191551200011,O,2010-04-07,,,,2010-04-22T04:49:15,true,1,,6,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2010-04-07,A,S.C.I. LES PATTES DE LOUTRE,,,,68.20B,NAFRev2,N,1.2918,48.308635,0.94,housenumber,6 Rue de la Plaine 28120 Blandainville,28041_0070_00006,G,6 RUE DE LA PLAINE,
532024577,00027,53202457700027,O,2021-03-26,,,,2021-04-03T11:45:22,true,1,,3,,RUE,DU BUISSON AU ROY,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,80.20Z,NAFRev2,N,1.287212,48.308499,0.94,housenumber,3 Rue du Buisson au Roy 28120 Blandainville,28041_0021_00003,G,3 RUE DU BUISSON AU ROY,
534744040,00013,53474404000013,O,2011-10-01,,,,2017-06-20T09:14:08,false,3,,4,,RUE,DE LA PATRIERE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,EURE-ET-LOIR ELAGAGE,81.30Z,NAFRev2,N,1.273024,48.30213,0.94,housenumber,4 Rue de la Patriere 28120 Blandainville,28041_0060_00004,G,4 RUE DE LA PATRIERE,
538279548,00019,53827954800019,O,2011-11-08,,,,2020-08-25T09:24:32,false,1,,,,,HOUDOIR,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,85.51Z,NAFRev2,N,1.274468,48.324268,0.94,street,Houdoir 28120 Blandainville,28041_oddzfj,G,HOUDOIR,
538279548,00027,53827954800027,O,2020-10-01,,,,2021-02-23T15:59:24,true,1,,6,,LD,HOUDOIR,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2020-10-01,A,LES ECURIES DE HOUDOIR,,,,01.62Z,NAFRev2,N,1.274237,48.324618,0.94,housenumber,6 Houdoir 28120 Blandainville,28041_oddzfj_00006,G,6 HOUDOIR,
538704933,00018,53870493300018,O,2011-12-21,,,4932ZA,2015-03-18T00:41:43,false,3,,,,,C.R.F BEAUROUVRE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2012-02-29,A,V.E.H TAXI BRABANTS,,,V.E.H TAXI BRABANTS,49.32Z,NAFRev2,N,,,0,,,,,,
712049626,00062,71204962600062,O,2001-07-01,00,2019,,2021-10-27T08:48:25,false,5,HARVILLE,3,,IMP,DU MOULIN GUYOT,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.20Z,NAFRev2,O,1.303086,48.334618,0.85,housenumber,3 Impasse du Moulin Guyot 28120 Blandainville,28041_0055_00003,G,3 IMPASSE DU MOULIN GUYOT,
775085335,00013,77508533500013,O,,NN,,,,true,1,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,67.09,NAP,N,,,0,,,,,,
775694730,00083,77569473000083,O,1900-01-01,NN,,,,false,4,,,,DOM,DE BEAUROUVRE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2000-12-31,F,CENTRE MEDICAL JEAN DE GROOTE,,,,85.1A,NAF1993,O,1.276004,48.319448,0.72,street,Centre de Beaurouvre 28120 Blandainville,28041_k5twty,G,CENTRE DE BEAUROUVRE,
775694730,00240,77569473000240,O,1991-05-10,,,,,false,3,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2000-01-01,F,SOINS DE LONGUE DUREE,,,,85.1A,NAF1993,N,,,0,,,,,,
792051336,00016,79205133600016,O,2013-02-16,,,,2021-10-05T03:36:22,true,2,,1,,,LE GRAND CHASNAY,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,01.11Z,NAFRev2,N,1.293079,48.314224,0.94,housenumber,1 Le Grand Chasnay 28120 Blandainville,28041_b028_00001,G,1 LE GRAND CHASNAY,
795259555,00014,79525955500014,O,2013-09-13,,,,2013-09-16T09:22:57,true,1,,6,,RUE,DE LA PLAINE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,70.10Z,NAFRev2,N,1.2918,48.308635,0.94,housenumber,6 Rue de la Plaine 28120 Blandainville,28041_0070_00006,G,6 RUE DE LA PLAINE,
795259555,00022,79525955500022,O,2013-09-13,,,,2013-09-16T09:22:58,false,1,,,,,BEAUROUVRE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,68.20B,NAFRev2,N,1.276004,48.319448,0.91,street,Centre de Beaurouvre 28120 Blandainville,28041_k5twty,G,CENTRE DE BEAUROUVRE,
799053962,00012,79905396200012,O,2013-10-21,,,,2018-08-24T04:06:09,true,1,,,,,FERME DE BEAUROUVRES,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,68.20B,NAFRev2,N,1.276004,48.319448,0.63,street,Centre de Beaurouvre 28120 Blandainville,28041_k5twty,G,CENTRE DE BEAUROUVRE,
800923237,00013,80092323700013,O,2014-03-11,,,,2018-04-10T16:00:19,true,1,,3,,RUE,LE FROUX,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,HCC AUTOMATISME,28.99B,NAFRev2,N,1.291315,48.311331,0.74,housenumber,3 Rue du Froux 28120 Blandainville,28041_th17h3_00003,G,3 RUE DU FROUX,
804156032,00018,80415603200018,O,2014-09-01,,,4520AB,2014-09-04T13:55:52,true,1,LE FAVRIL,4,,IMP,DU MOULIN,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,TOF'MECA,45.20A,NAFRev2,N,1.29384,48.323686,0.82,housenumber,4 Impasse du Moulin 28120 Blandainville,28041_0052_00004,G,4 IMPASSE DU MOULIN,
805015062,00013,80501506200013,O,2014-01-26,,,,2016-07-07T09:20:40,false,2,,12,,,LE PETIT CHASNAY,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.285858,48.314151,0.94,housenumber,12 Le Petit Chasnay 28120 Blandainville,28041_b038_00012,G,12 LE PETIT CHASNAY,
806913349,00015,80691334900015,O,,NN,,,,true,1,,,,,,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
813804432,00025,81380443200025,O,2016-01-01,,,,2017-04-10T08:24:10,true,2,,,,,CHATEAU DE BEAUROUVRE,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,85.59B,NAFRev2,N,1.276004,48.319448,0.63,street,Centre de Beaurouvre 28120 Blandainville,28041_k5twty,G,CENTRE DE BEAUROUVRE,
820083426,00016,82008342600016,O,2016-05-03,,,4321AB,2018-04-10T15:01:18,true,1,,3,,RUE,DU BUISSON AU ROY,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,CAVALERIELECTRICITE,43.21A,NAFRev2,N,1.287212,48.308499,0.94,housenumber,3 Rue du Buisson au Roy 28120 Blandainville,28041_0021_00003,G,3 RUE DU BUISSON AU ROY,
829487461,00016,82948746100016,O,2018-02-01,01,2020,4520AB,2022-08-29T10:18:13,true,3,FRANSACHES,7,,RUE,DES PEUPLIERS,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,45.20A,NAFRev2,O,1.290148,48.289658,0.94,housenumber,7 Rue des Peupliers 28120 Blandainville,28041_0065_00007,G,7 RUE DES PEUPLIERS,
829589019,00019,82958901900019,O,2017-05-31,,,,2017-05-15T08:32:11,true,1,FRANSACHES,7,,RUE,DES PEUPLIERS,28120,BLANDAINVILLE,,,28041,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,1.290148,48.289658,0.94,housenumber,7 Rue des Peupliers 28120 Blandainville,28041_0065_00007,G,7 RUE DES PEUPLIERS,