siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800160,00016,21580016000016,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265803676,00013,26580367600013,O,1983-03-01,NN,,,2010-06-26T03:12:33,true,3,,,,,MAIRIE,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800163,00012,29580016300012,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320659634,00028,32065963400028,O,,,,,,true,1,,,,RUE,DE BREVES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.598891,47.399817,0.75,street,Route de Breves 58190 Asnois,58016_0012,G,ROUTE DE BREVES,
326361508,00012,32636150800012,O,1983-01-01,NN,,,2023-02-10T03:38:16,true,5,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337894646,00021,33789464600021,O,2012-03-01,,,,2021-02-23T10:54:36,true,1,,,,RUE,DES DAMES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,90.03B,NAFRev2,N,3.596668,47.398644,0.94,street,Rue des Dames 58190 Asnois,58016_0036,G,RUE DES DAMES,
340054154,00026,34005415400026,O,2009-03-24,,,,2014-02-24T20:05:30,true,2,,1,,RLE,PETITE ARGENTINE,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,90.03A,NAFRev2,N,3.598615,47.398876,0.81,housenumber,1 Ruelle de la Petite Argentine 58190 Asnois,58016_0006_00001,G,1 RUELLE DE LA PETITE ARGENTINE,
350678801,00019,35067880100019,O,1989-04-05,NN,,4332AA,2015-10-06T09:03:04,true,4,,5,,RUE,DU CHATEAU,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,01.21Z,NAFRev2,N,3.598331,47.398023,0.94,housenumber,5 Rue du Chateau 58190 Asnois,58016_0024_00005,G,5 RUE DU CHATEAU,
352003545,00014,35200354500014,O,1989-09-18,NN,,,2014-07-08T00:56:25,true,7,,2,,RUE,DE BREVES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,73.11Z,NAFRev2,N,3.598744,47.398904,0.77,housenumber,2 Route de Breves 58190 Asnois,58016_0012_00002,G,2 ROUTE DE BREVES,
352003545,00022,35200354500022,O,2007-05-30,,,,2013-10-04T03:54:42,false,3,,6,,RTE,DE BREVES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,73.11Z,NAFRev2,N,3.598973,47.399825,0.83,housenumber,6 Route de Breves 58190 Asnois,58016_0012_00006,G,6 ROUTE DE BREVES,
353437080,00032,35343708000032,O,2008-01-01,NN,,4321AB,2015-03-17T00:31:26,false,3,,19,,RUE,DE BREVES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,43.21A,NAFRev2,O,3.598983,47.400362,0.78,housenumber,19 Route de Breves 58190 Asnois,58016_0012_00019,G,19 ROUTE DE BREVES,
377797626,00019,37779762600019,O,,NN,,,,true,1,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.10,NAP,N,,,0,,,,,,
377893441,00040,37789344100040,O,2006-11-01,,,,2008-11-08T00:33:10,true,2,,,,,GARE D'ASNOIS,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,3.574791,47.392785,0.78,street,Avenue de la Gare 58190 Asnois,58016_0044,G,AVENUE DE LA GARE,
379522097,00029,37952209700029,O,2008-12-05,,,4334ZC,2021-02-23T11:08:06,true,1,,5,,IMP,DU PORTAIL,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,43.34Z,NAFRev2,N,3.599626,47.398642,0.82,housenumber,5 Impasse du Portail 58190 Asnois,58016_0068_00005,G,5 IMPASSE DU PORTAIL,
381017961,00016,38101796100016,O,1991-01-01,NN,,,2011-03-21T10:16:06,true,4,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392959409,00013,39295940900013,O,1982-01-01,NN,,,2008-08-09T05:47:45,true,4,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393116561,00019,39311656100019,O,,NN,,,,true,1,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393116702,00019,39311670200019,O,1972-01-01,NN,,,2007-01-18T09:34:48,true,4,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393116769,00018,39311676900018,O,,NN,,,,true,1,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400591780,00012,40059178000012,O,1900-01-01,NN,,,2019-06-11T08:36:31,true,4,,9,,RUE,DES DAMES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,96.09Z,NAFRev2,N,3.59682,47.39893,0.94,housenumber,9 Rue des Dames 58190 Asnois,58016_0036_00009,G,9 RUE DES DAMES,
403198658,00011,40319865800011,O,1996-01-01,NN,,,,true,1,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
403586803,00021,40358680300021,O,2001-02-01,NN,,,2019-06-27T03:50:19,true,4,,2,,IMP,DU CHATEAU,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.598604,47.398314,0.66,housenumber,2 Rue du Chateau 58190 Asnois,58016_0024_00002,G,2 RUE DU CHATEAU,
410274757,00013,41027475700013,O,1996-11-29,NN,,,2008-01-05T20:25:43,true,3,,,,,LE MOULIN,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.597955,47.39741,0.64,street,Rue du Moulin 58190 Asnois,58016_0062,G,RUE DU MOULIN,
411860695,00013,41186069500013,O,1997-05-01,,,,,true,1,,,,RUE,DES DAMES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,3.596668,47.398644,0.94,street,Rue des Dames 58190 Asnois,58016_0036,G,RUE DES DAMES,
415377050,00018,41537705000018,O,1998-01-01,NN,,,2008-01-04T23:03:28,true,3,,,,,LE BOURG,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.596457,47.398783,0.95,street,Le Bourg 58190 Asnois,58016_9m2sue,G,LE BOURG,
429143274,00018,42914327400018,O,2000-01-01,NN,,,2011-05-03T00:40:51,false,4,,12,,RUE,DE BREVES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,51.1R,NAF1993,N,3.599146,47.400478,0.78,housenumber,12 Route de Breves 58190 Asnois,58016_0012_00012,G,12 ROUTE DE BREVES,
451761977,00011,45176197700011,O,2004-01-05,NN,,,2006-11-25T18:58:43,true,3,,1,,RUE,DES BONS ENFANTS,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,74.1G,NAFRev1,N,3.595996,47.397404,0.93,housenumber,1 Rue des Bons Enfants 58190 Asnois,58016_0009_00001,G,1 RUE DES BONS ENFANTS,
478005598,00014,47800559800014,O,2004-07-08,NN,,,2008-01-05T21:39:36,true,3,,6,,AV,DE LA GARE,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.574774,47.392606,0.82,housenumber,6 Avenue de la Gare 58190 Asnois,58016_0044_00006,G,6 AVENUE DE LA GARE,
479108342,00045,47910834200045,O,2012-05-30,,,,2023-03-22T20:00:33,false,6,LE BOURG,1,,RLE,DE LA PETITE ARGENTINE,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,96.09Z,NAFRev2,N,3.598615,47.398876,0.87,housenumber,1 Ruelle de la Petite Argentine 58190 Asnois,58016_0006_00001,G,1 RUELLE DE LA PETITE ARGENTINE,
479108342,00052,47910834200052,O,2020-12-10,,,,2023-03-22T20:00:33,true,1,,6,,RUE,NEUVE,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,STEPHANE ROCHEL VOYANCE,96.09Z,NAFRev2,N,3.598045,47.398896,0.94,housenumber,6 Rue Neuve 58190 Asnois,58016_0065_00006,G,6 RUE NEUVE,
491773552,00014,49177355200014,O,2006-09-04,,,,2008-01-05T22:16:33,true,2,,2,,IMP,DU CHATEAU,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.598604,47.398314,0.66,housenumber,2 Rue du Chateau 58190 Asnois,58016_0024_00002,G,2 RUE DU CHATEAU,
517410072,00014,51741007200014,O,2009-09-30,,,,2014-11-04T08:56:48,true,4,,1,,RUE,DES GRANDES CHENEVIERES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,71.11Z,NAFRev2,N,3.592354,47.398273,0.77,housenumber,1 Chemin des Grandes Chenevieres 58190 Asnois,58016_0027_00001,G,1 CHEMIN DES GRANDES CHENEVIERES,
528733074,00017,52873307400017,O,1971-01-21,,,,2010-12-02T15:59:54,true,1,HOTEL DE VILLE,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1971-01-21,A,,,,,94.99Z,NAFRev2,N,3.599591,47.400949,0.38,street,Chemin de la Charmille 58190 Asnois,58016_0015,D,CHEMIN DE LA CHARMILLE,
529585614,00017,52958561400017,O,2011-01-01,,,,2011-01-14T04:54:25,true,1,,,,RUE,DE L'EGLISE,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,3.59507,47.397403,0.93,street,Rue de l’Eglise 58190 Asnois,58016_0041,G,RUE DE L EGLISE,
529701518,00019,52970151800019,O,2011-01-19,,,9529ZC,2016-03-13T03:58:13,true,2,,1,,RUE,DES CRYS,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,STOP COUTURE,95.29Z,NAFRev2,N,3.592434,47.397352,0.93,housenumber,1 Rue des Crys 58190 Asnois,58016_0033_00001,G,1 RUE DES CRYS,
778435370,00011,77843537000011,O,,,,,,true,1,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,55.60,NAP,N,,,0,,,,,,
778436915,00020,77843691500020,O,,,,,,true,1,,,,RUE,DE BREVES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.08,NAP,N,3.598891,47.399817,0.75,street,Route de Breves 58190 Asnois,58016_0012,G,ROUTE DE BREVES,
810242156,00026,81024215600026,O,2019-12-01,01,2020,,2022-08-29T10:03:07,true,1,LE BOURG,1,,RUE,DES GRANDES CHENEVIERES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,71.12B,NAFRev2,O,3.592354,47.398273,0.77,housenumber,1 Chemin des Grandes Chenevieres 58190 Asnois,58016_0027_00001,G,1 CHEMIN DES GRANDES CHENEVIERES,
820803989,00012,82080398900012,O,2016-05-06,NN,,,2020-08-25T11:27:50,true,3,,1,,RLE,DE LA PETITE ARGENTINE,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,O,3.598615,47.398876,0.87,housenumber,1 Ruelle de la Petite Argentine 58190 Asnois,58016_0006_00001,G,1 RUELLE DE LA PETITE ARGENTINE,
828071365,00013,82807136500013,O,2015-05-01,,,,2017-03-03T04:37:12,true,1,,46,,RUE,PAUL JEAN RIGOLLOT,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,3.592864,47.397899,0.9,housenumber,46 Grande Rue Paul Jean Rigollot 58190 Asnois,58016_ppfgqi_00046,G,46 GRANDE RUE PAUL JEAN RIGOLLOT,
840371702,00019,84037170200019,O,2015-12-07,,,,2018-06-14T20:11:04,true,1,,19,,RTE,DE BREVES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,N,3.598983,47.400362,0.83,housenumber,19 Route de Breves 58190 Asnois,58016_0012_00019,G,19 ROUTE DE BREVES,
851811398,00011,85181139800011,O,2019-05-10,,,,2021-04-14T15:20:19,true,1,,4,,RUE,DE SAINT LOUP,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,94.99Z,NAFRev2,N,3.596232,47.397578,0.94,housenumber,4 Rue de Saint Loup 58190 Asnois,58016_0059_00004,G,4 RUE DE SAINT LOUP,
886110279,00017,88611027900017,O,,NN,,,,true,1,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
886910298,00019,88691029800019,O,,NN,,,,true,1,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
887210177,00028,88721017700028,O,1900-01-01,NN,,,2008-01-05T03:33:09,true,3,,,,,,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
904314762,00017,90431476200017,O,2021-10-15,,,,2021-10-19T08:50:14,true,1,,1,,PL,DU JEU DE QUILLES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,AE DIGITAL SERVICES,62.01Z,NAFRev2,N,5.4192313,49.0719285,0.82,poi.parking,Place du Jeu de Quilles (Parking) Dieue-sur-Meuse,https://osm.org/way/82591282,G,,
904425105,00015,90442510500015,O,2021-10-20,,,,2021-10-21T09:10:11,true,1,,1,,PL,DE JEU DE QUILLES,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,BABYMEETSTHEWORLD,58.14Z,NAFRev2,N,5.4192313,49.0719285,0.76,poi.parking,Place du Jeu de Quilles (Parking) Dieue-sur-Meuse,https://osm.org/way/82591282,G,,
912533429,00011,91253342900011,O,2022-02-14,,,,2022-04-19T09:56:24,true,1,,33,,,GRANDE RUE PJ RIGOLLOT ,58190,ASNOIS,,,58016,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,68.20B,NAFRev2,N,3.592875,47.397658,0.84,housenumber,33 Grande Rue Paul Jean Rigollot 58190 Asnois,58016_ppfgqi_00033,G,33 GRANDE RUE PAUL JEAN RIGOLLOT,
