siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212302400,00016,21230240000016,O,1983-03-01,03,2020,,2022-08-29T09:06:21,true,4,,4,,RUE,DU CHATEAU,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.12781,45.958502,0.94,housenumber,4 Rue du Château 23200 Blessac,23024_0008_00004,G,4 RUE DU CHATEAU,
212302400,00032,21230240000032,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212302400,00040,21230240000040,O,1995-12-25,NN,,,2011-08-24T15:57:48,false,3,MAIRIE,4,,RUE,DU CHATEAU,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-11-25,F,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,2.12781,45.958502,0.94,housenumber,4 Rue du Château 23200 Blessac,23024_0008_00004,G,4 RUE DU CHATEAU,
212302400,00057,21230240000057,O,1995-12-25,NN,,,2008-01-04T18:28:31,false,2,MAIRIE,4,,RUE,DU CHATEAU,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,2.12781,45.958502,0.94,housenumber,4 Rue du Château 23200 Blessac,23024_0008_00004,G,4 RUE DU CHATEAU,
262302409,00012,26230240900012,O,1983-03-01,NN,,,2023-06-23T16:49:44,true,4,MAIRIE,4,,RUE,DU CHATEAU,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.12781,45.958502,0.94,housenumber,4 Rue du Château 23200 Blessac,23024_0008_00004,G,4 RUE DU CHATEAU,
262302417,00015,26230241700015,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,4,,RUE,DU CHATEAU,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.12781,45.958502,0.94,housenumber,4 Rue du Château 23200 Blessac,23024_0008_00004,G,4 RUE DU CHATEAU,
262324700,00422,26232470000422,O,2007-10-05,11,2020,,2022-08-29T09:10:21,false,3,,,,RTE,DE LA FORET,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2015-11-13,A,CENTRE DE SOINS PSYCHOTHERAPIE ADULTES,,,,86.10Z,NAFRev2,N,2.125831,45.960893,0.83,street,Route de la Forêt 23200 Blessac,23024_0015,G,ROUTE DE LA FORET,
301132692,00015,30113269200015,O,2000-07-05,NN,,,2008-11-07T00:17:13,false,4,,20,,RUE,DE LA CHAPUZERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,74.7Z,NAFRev1,N,2.126925,45.954882,0.95,housenumber,20 Rue de la Chapuzerie 23200 Blessac,23024_0009_00020,G,20 RUE DE LA CHAPUZERIE,
305133118,00011,30513311800011,O,,,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.34,NAP,N,,,0,,,,,,
306104373,00015,30610437300015,O,,,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309376820,00010,30937682000010,O,,NN,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,55.60,NAP,N,,,0,,,,,,
313438061,00019,31343806100019,O,,,,,,true,1,,,,,LA BORNE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.083796,45.9648,0.95,street,La Borne 23200 Blessac,23024_akc9ln,G,LA BORNE,
314578162,00039,31457816200039,O,1981-09-01,NN,,,2006-10-27T00:42:53,false,3,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314578162,00062,31457816200062,O,2005-01-31,,,,2021-02-23T10:40:43,true,2,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317302883,00036,31730288300036,O,,NN,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
317710556,00059,31771055600059,O,2022-12-06,,,,2023-02-01T11:33:26,true,1,,,,,SAGNAS SOUBRENAS,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,35.11Z,NAFRev2,N,2.114828,45.963567,0.94,street,Sagnas Soubrenas 23200 Blessac,23024_B140,G,SAGNAS SOUBRENAS,
318134038,00013,31813403800013,O,,NN,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
321552671,00018,32155267100018,O,,NN,,,,true,1,,,,,BRUGEAU,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.126217,45.96461,0.8,street,Le Brugeaud Denis 23200 Blessac,23024_B027,G,LE BRUGEAUD DENIS,
322733411,00035,32273341100035,O,2014-06-01,,,,2021-02-23T10:46:16,true,1,,1,,CHE,DE LA FAURIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,90.03B,NAFRev2,N,2.123824,45.962147,0.85,housenumber,1 Chemin de la Faurie 23200 Blessac,23024_0013_00001,G,1 CHEMIN DE LA FAURIE,
323059345,00039,32305934500039,O,2001-07-02,NN,,,2017-03-23T08:09:34,false,4,,,,RTE,DES BORDES,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,47.89Z,NAFRev2,N,2.14538,45.958049,0.8,street,Route des Bordes 23200 Blessac,23024_p9xmbf,G,ROUTE DES BORDES,
323308940,00010,32330894000010,O,,,,,,true,1,,,,,LA CHAPUZERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,17.4B,NAF1993,N,2.126607,45.954465,0.93,street,Rue de la Chapuzerie 23200 Blessac,23024_0009,G,RUE DE LA CHAPUZERIE,
323664474,00018,32366447400018,O,,NN,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323664482,00011,32366448200011,O,,NN,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324940519,00063,32494051900063,O,2019-05-16,,,,2022-04-07T09:58:04,false,2,,1,,PL,DE LA CROIX,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,55.20Z,NAFRev2,N,2.129155,45.956381,0.83,housenumber,1 Place de la Croix 23200 Blessac,23024_0012_00001,G,1 PLACE DE LA CROIX,
326076114,00015,32607611400015,O,,NN,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.12,NAP,N,,,0,,,,,,
326083672,00013,32608367200013,O,,,,,2006-11-25T10:01:36,true,1,,,,,CHEZ MR LAINE-LE PEYRAT,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
329716302,00016,32971630200016,O,,NN,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
331400887,00039,33140088700039,O,1990-09-19,NN,,,2006-10-27T02:11:05,false,3,,,,LD,LA FOSSE AUX LOUPS,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,02.0B,NAFRev1,N,2.098787,45.949503,0.72,street,la Fosse au Loup 23200 Blessac,23024_B079,G,LA FOSSE AU LOUP,
331400887,00047,33140088700047,O,1993-09-14,NN,,,2006-11-25T10:16:32,false,3,,,,,LA FOSSE AU LOUP,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,51.1N,NAFRev1,N,2.098787,45.949503,0.94,street,la Fosse au Loup 23200 Blessac,23024_B079,G,LA FOSSE AU LOUP,
331534271,00043,33153427100043,O,2011-11-07,,,,2021-07-23T19:58:21,true,2,,20,,LD,SAGNAS SOUBRENAS,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,2.113497,45.96437,0.94,housenumber,20 Sagnas Soubrenas 23200 Blessac,23024_b140_00020,G,20 SAGNAS SOUBRENAS,
332521103,00058,33252110300058,O,2019-02-01,,,4334ZC,2023-03-30T03:32:39,false,2,,,,,LA MARTELADE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2023-03-29,F,CARLOS GOMES,,,,43.34Z,NAFRev2,N,2.141951,45.956934,0.94,street,La Martelade 23200 Blessac,23024_akf0bm,G,LA MARTELADE,
332991637,00015,33299163700015,O,1985-07-01,NN,,,2023-02-09T14:43:24,false,4,,,,,LA CHAPUZERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1998-01-29,F,LE MOULIN ROUGE,,,,92.3H,NAF1993,O,2.126607,45.954465,0.93,street,Rue de la Chapuzerie 23200 Blessac,23024_0009,G,RUE DE LA CHAPUZERIE,
332991637,00023,33299163700023,O,1998-01-29,NN,,,2023-02-09T14:43:24,false,5,,,,,LA VILLE DU BOIS,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,O,2.11981,45.95354,0.94,street,La Ville du Bois 23200 Blessac,23024_B157,G,LA VILLE DU BOIS,
333408466,00014,33340846600014,O,,NN,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
333663276,00025,33366327600025,O,1985-10-25,NN,,,2006-10-27T02:31:04,true,3,,,,,LA BORNE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,2.083796,45.9648,0.95,street,La Borne 23200 Blessac,23024_akc9ln,G,LA BORNE,
334585510,00012,33458551000012,O,,NN,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
335280715,00012,33528071500012,O,1986-04-07,NN,,,2008-11-07T00:55:55,false,4,,,,,LA VERGNE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4C,NAF1993,O,2.083796,45.9648,0.39,street,La Borne 23200 Blessac,23024_akc9ln,G,LA BORNE,
338116817,00028,33811681700028,O,,NN,,9602BA,2015-03-17T00:23:28,true,1,,,,LD,SAINT CLOUD,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,64.40,NAP,N,2.139343,45.954222,0.94,locality,Saint Cloud 23200 Blessac,23024_B142,G,SAINT CLOUD,
338564438,00053,33856443800053,O,1998-09-01,NN,,,2006-12-15T00:28:49,false,4,,13,,,LA CHAPUZERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,92.3A,NAFRev1,N,2.127072,45.955269,0.88,housenumber,13 Rue de la Chapuzerie 23200 Blessac,23024_0009_00013,G,13 RUE DE LA CHAPUZERIE,
338593148,00020,33859314800020,O,,NN,,,,true,1,,,,,LES TEOLEDES,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,70.2C,NAF1993,N,2.13593,45.951226,0.71,street,Les Teolades 23200 Blessac,23024_jmijnb,G,LES TEOLADES,
339158420,00028,33915842000028,O,2010-03-01,,,,2012-11-09T00:33:26,true,3,,15,,RUE,DE LA CHAPUZERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.81Z,NAFRev2,N,2.127027,45.955091,0.95,housenumber,15 Rue de la Chapuzerie 23200 Blessac,23024_0009_00015,G,15 RUE DE LA CHAPUZERIE,
339935090,00037,33993509000037,O,1997-12-06,,,,,true,1,,4,,RUE,DES CHATEAUX,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,60.2E,NAF1993,N,2.12781,45.958502,0.67,housenumber,4 Rue du Château 23200 Blessac,23024_0008_00004,G,4 RUE DU CHATEAU,
340241488,00014,34024148800014,O,1987-01-01,NN,,,2023-07-03T20:40:37,true,4,,,,,LA BORNE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,77.12Z,NAFRev2,N,2.083796,45.9648,0.95,street,La Borne 23200 Blessac,23024_akc9ln,G,LA BORNE,
342388303,00022,34238830300022,O,1993-01-02,NN,,,2010-11-29T20:02:45,true,4,LE BOURG,4,,RTE,DE ST SULPICE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,56.10A,NAFRev2,N,2.124301,45.959573,0.84,housenumber,4 Rte de Saint Sulpice les Champs 23200 Blessac,23024_s3h9kf_00004,G,4 RTE DE ST SULPICE LES CHAMPS,
342524121,00023,34252412100023,O,,NN,,,,true,1,,,,,LA CHAUMIERE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,01.4B,NAF1993,N,2.134222,45.952978,0.93,street,Chemin de la Chaumière 23200 Blessac,23024_0010,G,CHEMIN DE LA CHAUMIERE,
343617718,00014,34361771800014,O,1988-01-01,03,2020,1610AQ,2023-06-14T03:36:24,true,4,,,,LD,LA CHAPUZERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,2.126607,45.954465,0.93,street,Rue de la Chapuzerie 23200 Blessac,23024_0009,G,RUE DE LA CHAPUZERIE,
343663134,00033,34366313400033,O,2003-10-01,01,2020,,2022-08-29T09:28:31,true,3,ST CLOUD,15,,CHE,DE LA CHAUMIERE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.14011,45.955271,0.87,housenumber,15 Chemin de la Chaumière 23200 Blessac,23024_0010_00015,G,15 CHEMIN DE LA CHAUMIERE,
347388639,00010,34738863900010,O,1988-07-04,NN,,,2014-07-08T00:50:27,true,6,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,13.92Z,NAFRev2,N,,,0,,,,,,
349475848,00033,34947584800033,O,1990-10-06,NN,,,2007-08-14T20:40:20,true,3,,,,LD,LA FOSSE AU LOUP,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,67.2Z,NAFRev1,N,2.098787,45.949503,0.94,street,la Fosse au Loup 23200 Blessac,23024_B079,G,LA FOSSE AU LOUP,
352875280,00013,35287528000013,O,,NN,,,,true,1,,,,,LE BOURG,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,2.126217,45.96461,0.4,street,Le Brugeaud Denis 23200 Blessac,23024_B027,G,LE BRUGEAUD DENIS,
356000745,03463,35600074503463,O,1991-01-01,NN,,,2009-10-17T12:57:14,false,4,,,,,LE BOURG,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.126217,45.96461,0.4,street,Le Brugeaud Denis 23200 Blessac,23024_B027,G,LE BRUGEAUD DENIS,
379335896,00013,37933589600013,O,1990-07-16,NN,,,2008-03-17T14:49:15,true,3,,,,,LA BORNE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,17.4B,NAF1993,,2.083796,45.9648,0.95,street,La Borne 23200 Blessac,23024_akc9ln,G,LA BORNE,
382380855,00017,38238085500017,O,1991-07-01,NN,,,2016-05-12T04:50:48,true,3,,,,,LES BORDES,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.145252,45.958031,0.94,street,Les Bordes 23200 Blessac,23024_48wg9h,G,LES BORDES,
388360653,00033,38836065300033,O,1996-09-27,NN,,,2014-07-08T01:14:28,false,4,,,,RTE,DE ST SULPICE LES CHAMPS,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,49.32Z,NAFRev2,N,2.122585,45.959807,0.88,street,Rte de Saint Sulpice les Champs 23200 Blessac,23024_s3h9kf,G,RTE DE SAINT SULPICE LES CHAMPS,
389575077,00034,38957507700034,O,2023-04-18,,,,2023-08-02T08:13:24,true,1,,9,,,LA BORNE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2023-04-18,A,,,,,35.11Z,NAFRev2,N,2.084481,45.964657,0.95,housenumber,9 La Borne 23200 Blessac,23024_akc9ln_00009,G,9 LA BORNE,
389820200,00019,38982020000019,O,1993-02-18,NN,,,,true,1,,7,,RUE,DE LA CHAPUZERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.3H,NAF1993,N,2.127322,45.955717,0.95,housenumber,7 Rue de la Chapuzerie 23200 Blessac,23024_0009_00007,G,7 RUE DE LA CHAPUZERIE,
390121507,00011,39012150700011,O,1993-01-01,NN,,,2006-10-28T01:34:54,true,3,,,,,LES COURRIERES,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.105892,45.952921,0.94,street,Les Courrieres 23200 Blessac,23024_cctuqz,G,LES COURRIERES,
393418090,00014,39341809000014,O,1994-01-17,NN,,,2008-11-08T00:58:04,true,4,,,,RTE,DE LA CHAUMIERE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,13.92Z,NAFRev2,N,2.134222,45.952978,0.76,street,Chemin de la Chaumière 23200 Blessac,23024_0010,G,CHEMIN DE LA CHAUMIERE,
393863337,00019,39386333700019,O,,NN,,,,true,1,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
395039746,00023,39503974600023,O,1994-09-01,11,2020,,2023-07-02T20:14:52,true,3,,,,,LES TEOLADES,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.13593,45.951226,0.94,street,Les Teolades 23200 Blessac,23024_jmijnb,G,LES TEOLADES,
395285646,00034,39528564600034,O,1999-01-01,NN,,,2016-01-12T00:15:31,false,3,,,,,LES TEOLADES,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.13593,45.951226,0.94,street,Les Teolades 23200 Blessac,23024_jmijnb,G,LES TEOLADES,
399969716,00014,39996971600014,O,1995-01-01,NN,,,,true,3,,2,,RUE,DU CHATEAU,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2A,NAFRev1,N,2.128424,45.958202,0.94,housenumber,2 Rue du Château 23200 Blessac,23024_0008_00002,G,2 RUE DU CHATEAU,
400054904,00018,40005490400018,O,1995-01-01,01,2020,,2022-08-29T09:21:09,true,4,,,,,BRUGEAUD DENIS,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.126217,45.96461,0.93,street,Le Brugeaud Denis 23200 Blessac,23024_B027,G,LE BRUGEAUD DENIS,
400556775,00015,40055677500015,O,1995-03-20,NN,,,,false,4,,,,,LA CHAUMIERE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4U,NAF1993,N,2.134222,45.952978,0.93,street,Chemin de la Chaumière 23200 Blessac,23024_0010,G,CHEMIN DE LA CHAUMIERE,
413403510,00014,41340351000014,O,1982-12-31,NN,,,2013-05-27T02:40:04,true,4,,,,,LA BORNE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,2.083796,45.9648,0.95,street,La Borne 23200 Blessac,23024_akc9ln,G,LA BORNE,
413403528,00016,41340352800016,O,1989-12-31,NN,,,2016-12-13T12:34:57,true,4,,,,,LA BORDERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.12528,45.948307,0.94,street,La Borderie 23200 Blessac,23024_92glg1,G,LA BORDERIE,
413403536,00019,41340353600019,O,1986-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,THEDES,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0267085,45.737425,0.88,poi.place_of_worship,Chapelle de Thèdes (Lieu de culte) Saint-Genès-Champanelle,https://osm.org/way/319180318,G,,
413403544,00013,41340354400013,O,1988-12-31,NN,,,2016-07-21T07:27:48,true,4,,,,,SAGNAS SOUBRENAS,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,2.114828,45.963567,0.94,street,Sagnas Soubrenas 23200 Blessac,23024_B140,G,SAGNAS SOUBRENAS,
414326512,00012,41432651200012,O,1990-01-01,NN,,,,true,4,,,,,LA CHAPUZERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,2.126607,45.954465,0.93,street,Rue de la Chapuzerie 23200 Blessac,23024_0009,G,RUE DE LA CHAPUZERIE,
414326520,00015,41432652000015,O,1990-01-01,NN,,,,true,4,,,,,LA CHAPUZERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,2.126607,45.954465,0.93,street,Rue de la Chapuzerie 23200 Blessac,23024_0009,G,RUE DE LA CHAPUZERIE,
414870998,00013,41487099800013,O,1983-12-31,NN,,,2008-01-04T22:55:40,true,3,,,,,,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420237380,00019,42023738000019,O,1998-09-12,NN,,,2006-11-25T16:07:36,true,3,,,,RTE,DE LA FORET,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,55.4B,NAFRev1,N,2.125831,45.960893,0.83,street,Route de la Forêt 23200 Blessac,23024_0015,G,ROUTE DE LA FORET,
420508343,00027,42050834300027,O,2007-02-24,,,,2011-05-27T12:18:46,true,2,,11,,CHE,DU PETIT BLESSAC,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.128986,45.959049,0.86,housenumber,11 Chemin du Petit Blessac 23200 Blessac,23024_0021_00011,G,11 CHEMIN DU PETIT BLESSAC,
423105741,00031,42310574100031,O,2009-05-19,,,,2009-07-16T11:20:11,true,1,,11,,CHE,PETIT BLESSAC,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,68.20B,NAFRev2,N,2.128986,45.959049,0.85,housenumber,11 Chemin du Petit Blessac 23200 Blessac,23024_0021_00011,G,11 CHEMIN DU PETIT BLESSAC,
434267381,00011,43426738100011,O,2001-01-01,NN,,,2008-01-04T19:24:09,true,3,,,,,TEDES,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.094311,45.951809,0.62,street,Tède 23200 Blessac,23024_23xfvh,G,TEDE,
440201861,00018,44020186100018,O,2001-10-13,NN,,,2008-01-05T21:09:15,true,3,M RAMPIN SERGE,,,,SAGNAS SOUBRENAS,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.114828,45.963567,0.94,street,Sagnas Soubrenas 23200 Blessac,23024_B140,G,SAGNAS SOUBRENAS,
443951249,00012,44395124900012,O,1975-04-05,NN,,,2020-02-08T03:37:10,true,3,,,,,MAIRIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.124266,45.961256,0.39,street,Chemin de la Faurie 23200 Blessac,23024_0013,G,CHEMIN DE LA FAURIE,
447786682,00024,44778668200024,O,2005-02-03,,,,2018-03-08T10:21:01,true,2,CHEZ MR DEPALLE DANIEL,39,,,LA CHAUMIERE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.131143,45.951761,0.88,housenumber,39 Chemin de la Chaumière 23200 Blessac,23024_0010_00039,G,39 CHEMIN DE LA CHAUMIERE,
447827486,00013,44782748600013,O,2003-03-13,NN,,,2018-05-30T11:03:59,false,4,,24,,RTE,ST SULPICE LES CHAMPS,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,70.22Z,NAFRev2,N,2.120301,45.960125,0.88,housenumber,24 Rte de Saint Sulpice les Champs 23200 Blessac,23024_s3h9kf_00024,G,24 RTE DE ST SULPICE LES CHAMPS,
449006519,00010,44900651900010,O,2003-06-01,NN,,,2016-05-10T11:29:16,true,3,,26,,,LA CHAPUZERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.125254,45.954215,0.88,housenumber,26 Rue de la Chapuzerie 23200 Blessac,23024_0009_00026,G,26 RUE DE LA CHAPUZERIE,
449045269,00015,44904526900015,O,2001-12-18,NN,,,2008-01-04T23:36:40,true,3,,11,,CHE,DE CHEZ PALOT,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.12249,45.958442,0.85,housenumber,11 Chemin de Chez Palot 23200 Blessac,23024_0011_00011,G,11 CHEMIN DE CHEZ PALOT,
452965098,00018,45296509800018,O,2004-04-01,NN,,,2009-06-27T11:19:21,false,4,,,,,LA BOURE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,52.4A,NAFRev1,O,2.12528,45.948307,0.52,street,La Borderie 23200 Blessac,23024_92glg1,G,LA BORDERIE,
479681165,00011,47968116500011,O,2004-11-30,NN,,,2021-02-23T13:42:18,true,5,,2,,CHE,DE LA BORDERIE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.128516,45.950238,0.85,housenumber,2 Chemin de la Borderie 23200 Blessac,23024_0004_00002,G,2 CHEMIN DE LA BORDERIE,
480119957,00011,48011995700011,O,2005-01-01,,,,2008-01-05T00:02:25,true,2,,2,,RUE,DU CHATEAU,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.128424,45.958202,0.94,housenumber,2 Rue du Château 23200 Blessac,23024_0008_00002,G,2 RUE DU CHATEAU,
480735265,00013,48073526500013,O,2005-02-01,NN,,,2006-11-01T02:13:47,false,2,,4,,PL,FRANCHE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,2.129473,45.956223,0.72,housenumber,4 Rue de la Place Franche 23200 Blessac,23024_0022_00004,G,4 RUE DE LA PLACE FRANCHE,
485300719,00013,48530071900013,O,2006-01-01,,,,2013-01-23T05:39:36,true,3,,,,,LES COURRIERES,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.105892,45.952921,0.94,street,Les Courrieres 23200 Blessac,23024_cctuqz,G,LES COURRIERES,
487620593,00011,48762059300011,O,2006-01-01,NN,,,2016-02-08T19:24:17,true,4,,,,RTE,DE LA FORET,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2013-12-31,F,AU RENDEZ VOUS DES AMIS CHEZ PAULIN,,,,56.10A,NAFRev2,O,2.125831,45.960893,0.83,street,Route de la Forêt 23200 Blessac,23024_0015,G,ROUTE DE LA FORET,
488632514,00029,48863251400029,O,2011-01-01,,,,2019-07-03T03:38:49,true,2,,20,,RUE,DE LA PLACE FRANCHE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,2.130093,45.953115,0.95,housenumber,20 Rue de la Place Franche 23200 Blessac,23024_0022_00020,G,20 RUE DE LA PLACE FRANCHE,
491311437,00017,49131143700017,O,2006-07-27,,,,2008-01-05T22:14:53,true,2,,6,B,,DE LA CHAUMIERE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.138924,45.954906,0.85,housenumber,6bis Chemin de la Chaumière 23200 Blessac,23024_0010_00006_bis,G,6BIS CHEMIN DE LA CHAUMIERE,
492640172,00010,49264017200010,O,2006-11-02,,,,2021-02-23T13:59:42,true,6,,6,,,CHEM DE CHEZ PALOT,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.12A,NAFRev2,N,2.122612,45.958931,0.85,housenumber,6 Chemin de Chez Palot 23200 Blessac,23024_0011_00006,G,6 CHEMIN DE CHEZ PALOT,
500035472,00017,50003547200017,O,2007-09-05,,,,2018-05-28T03:31:35,true,2,,,,,LA BORNE,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.083796,45.9648,0.95,street,La Borne 23200 Blessac,23024_akc9ln,G,LA BORNE,
501542021,00701,50154202100701,O,2013-11-25,,,,2013-11-28T09:14:50,false,1,,,,LD,LES COURRIERES,23200,BLESSAC,,,23024,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,35.11Z,NAFRev2,N,2.105892,45.952921,0.94,street,Les Courrieres 23200 Blessac,23024_cctuqz,G,LES COURRIERES,