id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827555,2020-10-19,000001,Vente,150000,,,HAEGHE DOORNE VELD,B011,59270,59401,Méteren,59,,,59401000ZN0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,2.68309,50.741828
2020-827555,2020-10-19,000001,Vente,150000,1,,RUE DU HOUBLON,0200,59270,59401,Méteren,59,,,59401000ZN0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.682891,50.741925
2020-827852,2020-11-03,000001,Vente,612000,907,,VC GODDELOOZENHOUCK STRAETE,0194,59270,59401,Méteren,59,,,59401000ZE0012,,,,,,,,,,,,,0,1,Maison,239,5,S,sols,,,3760,2.666681,50.754781
2020-827852,2020-11-03,000001,Vente,612000,907,,VC GODDELOOZENHOUCK STRAETE,0194,59270,59401,Méteren,59,,,59401000ZE0012,,,,,,,,,,,,,0,1,Maison,239,5,PA,pâtures,,,12660,2.666681,50.754781
2020-827951,2020-10-27,000001,Vente,122451,,,ENTRE LA RTE ET LE CHEM D,B005,59270,59401,Méteren,59,,,59401000ZL0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.697043,50.738878
2020-827951,2020-10-27,000001,Vente,122451,,,ENTRE LA RTE ET LE CHEM D,B005,59270,59401,Méteren,59,,,59401000ZL0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,2.696831,50.739154
2020-827951,2020-10-27,000001,Vente,122451,,,ENTRE LA RTE ET LE CHEM D,B005,59270,59401,Méteren,59,,,59401000ZL0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,2.69702,50.738969
2020-827967,2020-11-12,000001,Vente,210000,,,BERGHOUCK,B001,59270,59401,Méteren,59,,,59401000ZS0088,,,,,,,,,,,,,0,,,,,T,terres,,,836,2.667528,50.780917
2020-827967,2020-11-12,000001,Vente,210000,333,,CHE DU ROSSIGNOL,0248,59270,59401,Méteren,59,,,59401000ZS0210,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,847,2.667603,50.780766
2020-827967,2020-11-12,000001,Vente,210000,333,,CHE DU ROSSIGNOL,0248,59270,59401,Méteren,59,,,59401000ZS0210,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,45,2.667603,50.780766
2020-828096,2020-11-10,000001,Vente,300000,688,,RTE DU DOULIEU,0066,59270,59401,Méteren,59,,,59401000ZL0442,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1108,,
2020-828155,2020-11-06,000001,Vente,225000,37,B,RUE NATIONALE,0050,59270,59401,Méteren,59,,,594010000C0813,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,468,2.693591,50.740612
2020-828246,2020-11-17,000001,Vente,462000,877,,RUE BERTHELOOT,0147,59270,59401,Méteren,59,,,59401000ZO0045,,,,,,,,,,,,,0,1,Maison,204,4,S,sols,,,4000,,
2020-828246,2020-11-17,000001,Vente,462000,877,,RUE BERTHELOOT,0147,59270,59401,Méteren,59,,,59401000ZO0045,,,,,,,,,,,,,0,1,Maison,204,4,PA,pâtures,,,48347,,
2020-828246,2020-11-17,000001,Vente,462000,877,,RUE BERTHELOOT,0147,59270,59401,Méteren,59,,,59401000ZO0045,,,,,,,,,,,,,0,1,Maison,204,4,T,terres,,,16383,,
2020-828246,2020-11-17,000001,Vente,462000,,,LES SEPT ORMES,B020,59270,59401,Méteren,59,,,59401000ZO0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15630,,
2020-828253,2020-11-25,000001,Vente,230000,27,,VC WATER STRAETE,0282,59270,59401,Méteren,59,,,59401000ZT0082,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,760,,
2020-828253,2020-11-25,000001,Vente,230000,,,PISMEERSCHEN,B015,59270,59401,Méteren,59,,,59401000ZT0095,,,,,,,,,,,,,0,,,,,J,jardins,,,685,,
2020-828260,2020-10-17,000001,Vente,135000,18,,PL DE STRAZEELE,0120,59270,59401,Méteren,59,,,59401000ZT0073,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,179,,
2020-828497,2020-12-11,000001,Vente,110159,,,RUE NATIONALE,0050,59270,59401,Méteren,59,,,594010000C1393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,2.696522,50.739797
2020-828497,2020-12-11,000001,Vente,110159,10,,RUE NATIONALE,0050,59270,59401,Méteren,59,,,594010000C1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,2.696362,50.739787
2020-828497,2020-12-11,000001,Vente,110159,,,ENTRE LA RTE ET LE CHEM D,B005,59270,59401,Méteren,59,,,59401000ZL0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,2.696372,50.739714
2020-828497,2020-12-11,000001,Vente,110159,,,ENTRE LA RTE ET LE CHEM D,B005,59270,59401,Méteren,59,,,59401000ZL0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,2.696464,50.739673
2020-828691,2020-12-10,000001,Vente,150000,1,,RUE DES 4 FILS AYMON,0035,59270,59401,Méteren,59,,,594010000C0907,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,300,2.690421,50.74126
2020-829242,2020-12-31,000001,Vente,220000,13,,RUE DU MOULIN,0225,59270,59401,Méteren,59,,,59401000ZK0282,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,167,2.696995,50.740203
2020-829242,2020-12-31,000001,Vente,220000,13,,RUE DU MOULIN,0225,59270,59401,Méteren,59,,,59401000ZK0300,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.697084,50.740234
2020-829342,2020-01-08,000001,Vente,157000,9,,RUE DE LA FONTAINE,0045,59270,59401,Méteren,59,,,59401000ZK0103,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,116,2.692497,50.741625
2020-829465,2020-01-31,000001,Vente,8694.87,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZN0179,,,,,,,,,,,,,0,,,,,T,terres,,,1739,,
2020-829465,2020-01-31,000001,Vente,8694.87,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZN0180,,,,,,,,,,,,,0,,,,,T,terres,,,8198,,
2020-829485,2020-01-30,000001,Vente,150000,177,,ROUCKELOOSHILLE STRAETE,0250,59270,59401,Méteren,59,,,59401000ZE0147,,,,,,,,,,,,,0,,,,,S,sols,,,1882,2.661972,50.755292
2020-829517,2020-02-04,000001,Vente,249200,8,,RUE DU MOULIN,0225,59270,59401,Méteren,59,,,59401000ZK0289,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,370,2.698819,50.74037
2020-829601,2020-02-13,000001,Vente,70000,2511,,RUE NATIONALE,0050,59270,59401,Méteren,59,,,59401000ZO0080,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.673783,50.744811
2020-829670,2020-02-12,000001,Vente,280000,44,,RUE DE LA LUPULINE,0217,59270,59401,Méteren,59,,,59401000ZL0346,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,704,2.696366,50.737716
2020-829683,2020-03-10,000001,Vente,2000,5559,,CHE DE BOESCHEPE,0157,59270,59401,Méteren,59,,,59401000ZS0275,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.666129,50.781266
2020-829704,2020-03-05,000001,Vente,220000,30,,RUE DE L HAEGHE DOORNE,0070,59270,59401,Méteren,59,,,59401000ZL0121,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,2.691321,50.738256
2020-829847,2020-03-19,000001,Vente,229000,95,,RUE NATIONALE,0050,59270,59401,Méteren,59,,,594010000C0023,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,330,,
2020-829847,2020-03-19,000001,Vente,229000,,,LE VILLAGE,B023,59270,59401,Méteren,59,,,594010000C0024,,,,,,,,,,,,,0,,,,,J,jardins,,,298,,
2020-829848,2020-04-02,000001,Vente,202257,2,B,RUE DE LA FONTAINE,0045,59270,59401,Méteren,59,,,594010000C0048,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,221,2.691587,50.74106
2020-829878,2020-04-17,000001,Vente,285000,1,,RUE DU MOULIN,0225,59270,59401,Méteren,59,,,59401000ZK0306,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,665,2.698475,50.739969
2020-829880,2020-04-15,000001,Vente,98000,5,,CTR DE L EGLISE,0055,59270,59401,Méteren,59,,,594010000C1330,,,15,,3,,4,,,,,,3,2,Appartement,47,2,,,,,,2.691962,50.740138
2020-829932,2020-04-28,000001,Vente,120000,4,,RUE DE LA FONTAINE,0045,59270,59401,Méteren,59,,,594010000C0049,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,168,2.691628,50.741126
2020-830035,2020-05-29,000001,Vente,188500,38,,RUE NATIONALE,0050,59270,59401,Méteren,59,,,594010000C0126,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,315,2.693274,50.740163
2020-830037,2020-03-13,000001,Vente,2071.12,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZL0394,,,,,,,,,,,,,0,,,,,T,terres,,,2367,,
2020-830041,2020-03-13,000001,Vente,4363.62,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZL0389,,,,,,,,,,,,,0,,,,,T,terres,,,167,,
2020-830041,2020-03-13,000001,Vente,4363.62,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZL0390,,,,,,,,,,,,,0,,,,,T,terres,,,3942,,
2020-830041,2020-03-13,000001,Vente,4363.62,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZL0392,,,,,,,,,,,,,0,,,,,T,terres,,,770,,
2020-830041,2020-03-13,000001,Vente,4363.62,,,HAEGHE DOORNE VELD,B011,59270,59401,Méteren,59,,,59401000ZL0408,,,,,,,,,,,,,0,,,,,T,terres,,,108,,
2020-830173,2020-06-03,000001,Vente,111105,,,ENTRE LA RTE ET LE CHEM D,B005,59270,59401,Méteren,59,,,59401000ZL0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,2.696334,50.738902
2020-830177,2020-05-19,000001,Vente,215000,1,,RUE DE LA FONTAINE,0045,59270,59401,Méteren,59,,,594010000C1285,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,1083,2.692295,50.741112
2020-830177,2020-05-19,000001,Vente,215000,,,VC CUREGOEDSTRAETE,0007,59270,59401,Méteren,59,,,594010000C1327,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.692273,50.741031
2020-830181,2020-05-15,000001,Vente,236000,56,,RUE NATIONALE,0050,59270,59401,Méteren,59,,,594010000C1344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,2.689617,50.740515
2020-830181,2020-05-15,000001,Vente,236000,56,,RUE NATIONALE,0050,59270,59401,Méteren,59,,,594010000C1344,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,324,2.689617,50.740515
2020-830205,2020-06-09,000001,Vente,110160,,,ENTRE LA RTE ET LE CHEM D,B005,59270,59401,Méteren,59,,,59401000ZL0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,2.696768,50.739376
2020-830224,2020-06-11,000001,Vente,110160,,,ENTRE LA RTE ET LE CHEM D,B005,59270,59401,Méteren,59,,,59401000ZL0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,2.696291,50.739073
2020-830250,2020-05-28,000001,Vente,52000,,,BERGHOUCK,B001,59270,59401,Méteren,59,,,59401000ZS0073,,,,,,,,,,,,,0,,,,,J,jardins,,,287,2.666125,50.780512
2020-830250,2020-05-28,000001,Vente,52000,241,,CHE DU ROSSIGNOL,0248,59270,59401,Méteren,59,,,59401000ZS0205,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,350,2.666245,50.780647
2020-830250,2020-05-28,000001,Vente,52000,241,,CHE DU ROSSIGNOL,0248,59270,59401,Méteren,59,,,59401000ZS0205,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,378,2.666245,50.780647
2020-830256,2020-06-12,000001,Vente,110160,,,ENTRE LA RTE ET LE CHEM D,B005,59270,59401,Méteren,59,,,59401000ZL0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,2.696131,50.739465
2020-830266,2020-06-02,000002,Vente,135000,2391,,RTE DU MONT DES CATS,0223,59270,59401,Méteren,59,,,59401000ZD0173,,,,,,,,,,,,,0,,,,,S,sols,,,2917,2.67456,50.7587
2020-830270,2020-06-02,000001,Vente,135000,,,RTE DU MONT DES CATS,0223,59270,59401,Méteren,59,,,59401000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,2486,2.674096,50.759006
2020-830270,2020-06-02,000001,Vente,135000,2391,,RTE DU MONT DES CATS,0223,59270,59401,Méteren,59,,,59401000ZD0172,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,432,2.674627,50.758916
2020-830270,2020-06-02,000001,Vente,135000,2391,,RTE DU MONT DES CATS,0223,59270,59401,Méteren,59,,,59401000ZD0172,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,432,2.674627,50.758916
2020-830279,2020-06-01,000001,Vente,75000,39,,RUE NATIONALE,0050,59270,59401,Méteren,59,,,594010000C1395,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,2.693423,50.741053
2020-830279,2020-06-01,000001,Vente,75000,39,,RUE NATIONALE,0050,59270,59401,Méteren,59,,,594010000C1395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,,,,,,2.693423,50.741053
2020-830343,2020-06-19,000001,Vente,140000,54,B,RUE NATIONALE,0050,59270,59401,Méteren,59,,,594010000C1343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,569,2.689789,50.740443
2020-830375,2020-06-29,000001,Vente,110160,,,ENTRE LA RTE ET LE CHEM D,B005,59270,59401,Méteren,59,,,59401000ZL0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,2.696219,50.739269
2020-830399,2020-06-15,000001,Vente,11555.42,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZN0171,,,,,,,,,,,,,0,,,,,T,terres,,,12226,,
2020-830473,2020-06-19,000001,Vente,1757.87,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZN0280,,,,,,,,,,,,,0,,,,,T,terres,,,2009,,
2020-830512,2020-06-08,000001,Vente,1,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZL0398,,,,,,,,,,,,,0,,,,,E,eaux,,,218,,
2020-830512,2020-06-08,000001,Vente,1,,,HAEGHE DOORNE VELD,B011,59270,59401,Méteren,59,,,59401000ZL0404,,,,,,,,,,,,,0,,,,,E,eaux,,,26,,
2020-830512,2020-06-08,000001,Vente,1,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZN0276,,,,,,,,,,,,,0,,,,,E,eaux,,,1061,,
2020-830512,2020-06-08,000001,Vente,1,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZN0282,,,,,,,,,,,,,0,,,,,E,eaux,,,396,,
2020-830607,2020-06-26,000002,Expropriation,52.5,,,PISMEERSCHEN,B015,59270,59401,Méteren,59,,,59401000ZT0134,,,,,,,,,,,,,0,,,,,T,terres,,,60,,
2020-830620,2020-06-26,000015,Expropriation,3880.5,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZN0274,,,,,,,,,,,,,0,,,,,T,terres,,,4444,,
2020-830621,2020-06-26,000016,Expropriation,6888.11,,,RTE D HAZEBROUCK,0075,59270,59401,Méteren,59,,,59401000ZL0135,,,,,,,,,,,,,0,,,,,T,terres,,,407,,
2020-830621,2020-06-26,000016,Expropriation,6888.11,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZL0402,,,,,,,,,,,,,0,,,,,T,terres,,,6669,,
2020-830621,2020-06-26,000016,Expropriation,6888.11,494,,RTE DU DOULIEU,0066,59270,59401,Méteren,59,,,59401000ZL0413,,,,,,,,,,,,,0,,,,,T,terres,,,331,,
2020-830622,2020-06-26,000017,Expropriation,6405,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZL0410,,,,,,,,,,,,,0,,,,,T,terres,,,730,,
2020-830622,2020-06-26,000017,Expropriation,6405,,,HOOGENACKER,B008,59270,59401,Méteren,59,,,59401000ZL0412,,,,,,,,,,,,,0,,,,,T,terres,,,6590,,
2020-830623,2020-06-26,000018,Expropriation,11.37,,,PISMEERSCHEN,B015,59270,59401,Méteren,59,,,59401000ZT0136,,,,,,,,,,,,,0,,,,,T,terres,,,13,,
2020-830713,2020-08-17,000001,Vente,180000,9,,RUE DES AUBEPINES,0002,59270,59401,Méteren,59,,,59401000ZK0142,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,633,2.696116,50.741665
2020-830733,2020-08-14,000001,Vente,230000,317,,RTE D OUTTERSTEENE,0235,59270,59401,Méteren,59,,,59401000ZM0093,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,521,,
2020-830752,2020-08-21,000001,Vente,175000,9,,RUE NEUVE,0025,59270,59401,Méteren,59,,,594010000C0149,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,409,2.692435,50.739762
2020-830758,2020-08-12,000001,Vente,348000,294,,RTE D OUTTERSTEENE,0235,59270,59401,Méteren,59,,,59401000ZL0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,1014,,
2020-830758,2020-08-12,000001,Vente,348000,294,,RTE D OUTTERSTEENE,0235,59270,59401,Méteren,59,,,59401000ZL0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,PA,pâtures,,,4180,,
2020-830894,2020-09-04,000001,Vente,271700,32,,RUE DE LA LUPULINE,0217,59270,59401,Méteren,59,,,59401000ZL0352,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,647,2.695825,50.738258
2020-830967,2020-09-28,000001,Vente,15000,,,PLANEBOOM,B016,59270,59401,Méteren,59,,,59401000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,13250,2.666936,50.750881
2020-830979,2020-09-24,000001,Vente,185000,1,,RUE VYVERPUT,0040,59270,59401,Méteren,59,,,594010000C0265,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,136,2.690057,50.740361
2020-830979,2020-09-24,000001,Vente,185000,5570,,RUE DES CHARMILLES,0065,59270,59401,Méteren,59,,,594010000C1108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.690356,50.741311
2020-831085,2020-10-16,000001,Vente,536500,,,COURTE CROIX,B003,59270,59401,Méteren,59,,,59401000ZT0084,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.646415,50.741416
2020-831085,2020-10-16,000001,Vente,536500,,,COURTE CROIX,B003,59270,59401,Méteren,59,,,59401000ZT0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3647,2.646415,50.741416
2020-831085,2020-10-16,000001,Vente,536500,,,COURTE CROIX,B003,59270,59401,Méteren,59,,,59401000ZT0125,,,,,,,,,,,,,0,,,,,T,terres,,,774,2.646556,50.741294
