siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203390,00015,21420339000015,O,1983-03-01,02,2019,,2021-10-27T08:08:24,true,4,HOTEL DE VILLE,,,,,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214203390,00023,21420339000023,O,1983-12-21,01,2019,,2021-10-27T08:08:24,false,3,,,,,LE BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.784352,45.896467,0.61,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
264201179,00019,26420117900019,O,1992-01-01,NN,,,2017-08-06T14:11:46,true,4,,,,,MAIRIE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.78492,45.89685,0.9,street,Chemin de la Mairie 42430 Chausseterre,42339_0045,G,CHEMIN DE LA MAIRIE,
303520415,00017,30352041500017,O,,NN,,,,true,1,,,,,,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
307079004,00015,30707900400015,O,1976-01-01,NN,,,2022-07-09T03:39:51,true,6,,,,LD,LA CROIX DE TOUR,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,56.30Z,NAFRev2,N,3.785284,45.897196,0.93,street,Route de la Croix de Tour 42430 Chausseterre,42339_0025,G,ROUTE DE LA CROIX DE TOUR,
308890631,00010,30889063100010,O,1976-01-01,,,,,true,3,,,,,CHANCELIER,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,3.786392,45.893467,0.93,street,Chancelier 42430 Chausseterre,42339_8d4sqi,G,CHANCELIER,
309878197,00016,30987819700016,O,1965-01-01,NN,,,,true,1,,,,,,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
310369772,00010,31036977200010,O,,,,,,true,1,,7,,RUE,DES PONTIERES,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,3.795375,45.891993,0.36,street,Chemin de la Goutte des Prés 42430 Chausseterre,42339_0039,G,CHEMIN DE LA GOUTTE DES PRES,
311419162,00012,31141916200012,O,,,,,,true,1,,,,,,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312904733,00010,31290473300010,O,,NN,,,,true,1,,,,,,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1993-10-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312920325,00015,31292032500015,O,1978-01-01,NN,,,2008-12-16T04:07:33,true,5,,,,,LES FAURES,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.77726,45.911519,0.74,street,Route des Faures 42430 Chausseterre,42339_0035,G,ROUTE DES FAURES,
313111510,00019,31311151000019,O,,,,,,true,1,,,,,,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1993-10-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313624421,00027,31362442100027,O,1991-01-01,,,,2021-02-23T10:40:14,true,3,,,,LD,LA CARTALAS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.796916,45.905174,0.7,street,La Cartelas 42430 Chausseterre,42339_a0v80b,G,LA CARTELAS,
315323162,00018,31532316200018,O,,NN,,,,true,1,,,,,LA BROSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.771772,45.903364,0.92,street,Route de la Brosse 42430 Chausseterre,42339_0009,G,ROUTE DE LA BROSSE,
315354548,00010,31535454800010,O,,NN,,,,true,1,,,,LD,LA BROSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,3.771772,45.903364,0.92,street,Route de la Brosse 42430 Chausseterre,42339_0009,G,ROUTE DE LA BROSSE,
315670760,00018,31567076000018,O,1979-01-01,NN,,,2017-07-07T08:21:16,true,5,,,,,MAISONSEULE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.803559,45.908022,0.91,street,Chemin de Maisonseule 42430 Chausseterre,42339_0047,G,CHEMIN DE MAISONSEULE,
319409017,00013,31940901700013,O,1980-07-01,NN,,,2012-07-28T10:47:10,true,4,,,,,CORNET,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.765884,45.894754,0.91,street,Chemin de Cornet 42430 Chausseterre,42339_0023,G,CHEMIN DE CORNET,
320228646,00024,32022864600024,O,1980-11-01,,,,2021-05-17T11:38:44,true,2,BELLEPLACE NORD,1760,,RTE,DU COL DE ST THOMAS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,02.10Z,NAFRev2,N,3.768898,45.89026,0.69,housenumber,1760 Route du Col Saint Thomas 42430 Chausseterre,42339_0021_01760,G,1760 ROUTE DU COL SAINT THOMAS,
322748773,00023,32274877300023,O,2013-05-18,,,,2020-12-22T16:21:30,true,1,,75,,CHE,DE PANCHAUX,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2013-05-18,A,,,,,02.10Z,NAFRev2,N,3.762837,45.894301,0.84,housenumber,75 Chemin de Panchaux 42430 Chausseterre,42339_0055_00075,G,75 CHEMIN DE PANCHAUX,
323623066,00012,32362306600012,O,1982-01-01,NN,,,,false,4,,,,LD,LE TAILLIS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.3Z,NAF1993,O,3.790233,45.895687,0.91,street,Lieu Dit le Taillis 42430 Chausseterre,42339_rokmv8,G,LIEU DIT LE TAILLIS,
328275375,00017,32827537500017,O,,NN,,,,true,1,,,,LD,CHAUSSETERRE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1986-04-04,F,,,,,31.2A,NAF1993,N,3.784784,45.897935,0.93,municipality,Chausseterre,42339,G,CHAUSSETERRE,
340263797,00011,34026379700011,O,1987-02-05,NN,,1610AQ,2020-08-25T10:39:09,true,4,,,,,MOUSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.789906,45.891037,0.93,street,Moussé 42430 Chausseterre,42339_90rv1b,G,MOUSSE,
344081351,00019,34408135100019,O,,,,,,true,1,,,,,MAISONSEUL,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,70.2B,NAF1993,N,3.803559,45.908022,0.83,street,Chemin de Maisonseule 42430 Chausseterre,42339_0047,G,CHEMIN DE MAISONSEULE,
349066688,00012,34906668800012,O,1989-01-02,NN,,,2006-10-27T03:47:16,false,3,,,,,LES FAURES,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,02.0B,NAFRev1,N,3.77726,45.911519,0.74,street,Route des Faures 42430 Chausseterre,42339_0035,G,ROUTE DES FAURES,
349066688,00020,34906668800020,O,2004-04-28,,,,2016-01-12T00:13:06,true,3,,,,,MAISONSEULE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.803559,45.908022,0.91,street,Chemin de Maisonseule 42430 Chausseterre,42339_0047,G,CHEMIN DE MAISONSEULE,
350695177,00013,35069517700013,O,1989-05-02,NN,,,2018-12-20T03:48:41,true,6,,,,,CORNET,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,3.765884,45.894754,0.91,street,Chemin de Cornet 42430 Chausseterre,42339_0023,G,CHEMIN DE CORNET,
351028527,00015,35102852700015,O,1989-05-01,NN,,,2008-01-04T23:23:58,true,4,,,,,LA BROSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.771772,45.903364,0.92,street,Route de la Brosse 42430 Chausseterre,42339_0009,G,ROUTE DE LA BROSSE,
351904719,00017,35190471900017,O,1989-09-04,NN,,,2017-01-09T14:27:03,true,3,,,,,MOUSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.789906,45.891037,0.93,street,Moussé 42430 Chausseterre,42339_90rv1b,G,MOUSSE,
351904719,00025,35190471900025,O,1995-01-01,NN,,,2008-01-04T23:36:06,false,3,,,,,MOUSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.789906,45.891037,0.93,street,Moussé 42430 Chausseterre,42339_90rv1b,G,MOUSSE,
379098825,00019,37909882500019,O,,NN,,,,true,1,,,,,AU BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.3A,NAF1993,N,3.784352,45.896467,0.71,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
379360696,00015,37936069600015,O,1990-10-01,NN,,,,false,4,,,,,CORNET,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,02.0B,NAF1993,N,3.765884,45.894754,0.91,street,Chemin de Cornet 42430 Chausseterre,42339_0023,G,CHEMIN DE CORNET,
380940031,00012,38094003100012,O,1991-01-01,NN,,,2019-03-01T15:34:09,true,4,,,,,MAISONSEUL,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.42Z,NAFRev2,N,3.803559,45.908022,0.83,street,Chemin de Maisonseule 42430 Chausseterre,42339_0047,G,CHEMIN DE MAISONSEULE,
391452059,00010,39145205900010,O,,,,,,true,1,,,,,CHABAUD,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,3.780019,45.899863,0.91,street,Chemin de Chabaud 42430 Chausseterre,42339_0013,G,CHEMIN DE CHABAUD,
391777380,00018,39177738000018,O,,,,,,true,1,,,,,LE CARTELAS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.796916,45.905174,0.7,street,La Cartelas 42430 Chausseterre,42339_a0v80b,G,LA CARTELAS,
397724865,00019,39772486500019,O,1989-03-29,NN,,,2008-01-04T18:34:04,true,3,,,,,AU BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.784352,45.896467,0.71,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
399910942,00016,39991094200016,O,,NN,,,,true,1,,,,,MOUSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2E,NAF1993,N,3.789906,45.891037,0.93,street,Moussé 42430 Chausseterre,42339_90rv1b,G,MOUSSE,
399917335,00016,39991733500016,O,1995-01-01,NN,,,2017-12-15T03:46:38,true,6,CHABAUD,,,LD,MOUSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.789906,45.891037,0.93,street,Moussé 42430 Chausseterre,42339_90rv1b,G,MOUSSE,
399917418,00010,39991741800010,O,1996-03-31,,,,,true,3,,,,,MOUSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,3.789906,45.891037,0.93,street,Moussé 42430 Chausseterre,42339_90rv1b,G,MOUSSE,
399999986,00017,39999998600017,O,1995-02-03,NN,,,,true,1,,,,,AU BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,3.784352,45.896467,0.71,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
400407672,00015,40040767200015,O,1993-12-01,NN,,,,true,3,,,,,ROURE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.1A,NAFRev1,N,3.787761,45.907676,0.91,street,Route de Roure 42430 Chausseterre,42339_0069,G,ROUTE DE ROURE,
400407698,00010,40040769800010,O,,,,,,true,1,,,,,LE BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.784352,45.896467,0.61,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
400571790,00015,40057179000015,O,1993-09-30,NN,,,2008-02-24T04:34:10,true,4,,,,,ROURE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.787761,45.907676,0.91,street,Route de Roure 42430 Chausseterre,42339_0069,G,ROUTE DE ROURE,
400730925,00015,40073092500015,O,,NN,,,,true,1,,,,,MAISON SEULE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,45.2V,NAF1993,N,-0.528266,49.291966,0.75,poi.guest_house,Haras De Tierceville (Maison d'hôte) Ponts sur Seulles,https://osm.org/node/1392603881,G,,
402205041,00013,40220504100013,O,1995-08-28,NN,,,,true,1,,,,,LE TAILLIS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,18.2E,NAF1993,O,3.790233,45.895687,0.91,street,Lieu Dit le Taillis 42430 Chausseterre,42339_rokmv8,G,LIEU DIT LE TAILLIS,
403599186,00018,40359918600018,O,1996-01-05,NN,,,2020-03-03T19:34:53,true,3,,,,,MAIRIE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.78492,45.89685,0.9,street,Chemin de la Mairie 42430 Chausseterre,42339_0045,G,CHEMIN DE LA MAIRIE,
403794209,00011,40379420900011,O,1996-01-01,NN,,,,true,1,,,,,BRISSAY,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,3.770692,45.899591,0.91,street,Route de Brissay 42430 Chausseterre,42339_0007,G,ROUTE DE BRISSAY,
405155862,00023,40515586200023,O,2003-08-29,NN,,,2008-01-04T20:51:17,true,3,,,,,LE BARQUET,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.765048,45.891048,0.67,street,Chemin du Barquet 42430 Chausseterre,42339_0001,G,CHEMIN DU BARQUET,
405155862,00031,40515586200031,O,2008-07-07,,,,2021-02-23T11:29:26,false,1,,,,LD,LE BARQUET,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,01.43Z,NAFRev2,N,3.765048,45.891048,0.67,street,Chemin du Barquet 42430 Chausseterre,42339_0001,G,CHEMIN DU BARQUET,
405316928,00010,40531692800010,O,1996-04-01,NN,,,,true,1,,,,,MOUSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,3.789906,45.891037,0.93,street,Moussé 42430 Chausseterre,42339_90rv1b,G,MOUSSE,
405775768,00014,40577576800014,O,,,,,,true,1,,,,,,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
405800111,00016,40580011100016,O,,,,,,true,1,,,,,,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
405971193,00017,40597119300017,O,,,,,,true,1,,,,LD,CROIX TOUR,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.785284,45.897196,0.84,street,Route de la Croix de Tour 42430 Chausseterre,42339_0025,G,ROUTE DE LA CROIX DE TOUR,
406077305,00018,40607730500018,O,,,,,,true,1,,,,LD,AU BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,67.07,NAP,N,3.784352,45.896467,0.71,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
406173955,00013,40617395500013,O,,,,,,true,1,,,,LD,LES JONQUILLES,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.9343999,45.5114283,0.9,poi.bar,Les Jonquilles (Bar) Besse-et-Saint-Anastaise,https://osm.org/node/2753495753,G,,
406473488,00012,40647348800012,O,1964-01-01,NN,,,2010-01-19T03:49:35,true,4,,,,LD,LE NOYER,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,3.790233,45.895687,0.3,street,Lieu Dit le Taillis 42430 Chausseterre,42339_rokmv8,G,LIEU DIT LE TAILLIS,
406972125,00016,40697212500016,O,,NN,,,,true,1,,,,LD,CHATEAUGAILLARD,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.763031,45.895759,0.92,street,Route de Chateaugaillard 42430 Chausseterre,42339_0017,G,ROUTE DE CHATEAUGAILLARD,
407170059,00015,40717005900015,O,1971-01-01,NN,,,2008-01-04T20:55:13,true,3,,,,LD,BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.784352,45.896467,0.91,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
407370576,00016,40737057600016,O,,NN,,,,true,1,,,,LD,BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,3.784352,45.896467,0.91,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
407635861,00013,40763586100013,O,1996-05-01,NN,,,2020-08-29T03:43:13,true,3,MAISONSEULE,31,,CHE,DE LA TREIVE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.799858,45.907984,0.85,housenumber,31 Chemin de la Treive 42430 Chausseterre,42339_0089_00031,G,31 CHEMIN DE LA TREIVE,
408484657,00015,40848465700015,O,1996-07-01,NN,,,,false,4,,,,LD,MAISONSEULE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2E,NAF1993,N,3.803559,45.908022,0.91,street,Chemin de Maisonseule 42430 Chausseterre,42339_0047,G,CHEMIN DE MAISONSEULE,
408484657,00023,40848465700023,O,2003-01-01,NN,,,2013-08-02T03:09:57,true,3,,,,LD,LE MOULIN DU NOYER,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.792975,45.888726,0.32,street,Chemin de la Croix du Pommier 42430 Chausseterre,42339_0027,G,CHEMIN DE LA CROIX DU POMMIER,
409285582,00014,40928558200014,O,1980-01-01,NN,,,2017-11-23T11:36:35,true,3,,,,,AU B0URG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.784352,45.896467,0.41,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
409285590,00017,40928559000017,O,1985-03-28,NN,,,2010-12-26T04:14:41,true,4,,,,,LA PEA,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.767142,45.89683,0.91,street,Chemin de la Pea 42430 Chausseterre,42339_0057,G,CHEMIN DE LA PEA,
411164692,00013,41116469200013,O,1989-01-01,NN,,,2008-01-04T21:54:31,true,3,,,,,LA CROIX DE TOUR,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.785284,45.897196,0.93,street,Route de la Croix de Tour 42430 Chausseterre,42339_0025,G,ROUTE DE LA CROIX DE TOUR,
411164700,00014,41116470000014,O,1983-01-01,NN,,,,true,4,,,,,LE NOYER,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,3.790233,45.895687,0.3,street,Lieu Dit le Taillis 42430 Chausseterre,42339_rokmv8,G,LIEU DIT LE TAILLIS,
413126160,00014,41312616000014,O,1997-07-10,NN,,,2008-01-04T22:28:55,true,3,,,,LD,LA GOUTTE DU BOIS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0D,NAFRev1,N,3.795375,45.891993,0.57,street,Chemin de la Goutte des Prés 42430 Chausseterre,42339_0039,G,CHEMIN DE LA GOUTTE DES PRES,
415084284,00033,41508428400033,O,2016-11-14,,,,2021-02-23T11:37:33,true,1,,,,,LE BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,AUBERGE DE CHAUSSETERRE,56.30Z,NAFRev2,N,3.784352,45.896467,0.61,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
415169481,00017,41516948100017,O,1998-01-12,00,2019,,2021-10-27T08:38:43,true,4,,,,,LE TAILLIS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.790233,45.895687,0.91,street,Lieu Dit le Taillis 42430 Chausseterre,42339_rokmv8,G,LIEU DIT LE TAILLIS,
415169515,00012,41516951500012,O,1998-01-20,NN,,4391AZ,2015-03-17T00:52:05,true,3,,,,,LE TAILLIS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,3.790233,45.895687,0.91,street,Lieu Dit le Taillis 42430 Chausseterre,42339_rokmv8,G,LIEU DIT LE TAILLIS,
415169549,00011,41516954900011,O,1998-01-20,NN,,4391AZ,2015-03-17T00:52:05,true,3,,,,,LE TAILLIS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,3.790233,45.895687,0.91,street,Lieu Dit le Taillis 42430 Chausseterre,42339_rokmv8,G,LIEU DIT LE TAILLIS,
415217637,00016,41521763700016,O,1997-11-01,NN,,,2015-06-25T03:53:36,true,4,,,,,LE BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,01.42Z,NAFRev2,N,3.784352,45.896467,0.61,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
418672309,00014,41867230900014,O,1996-11-01,NN,,,2017-11-22T11:35:18,true,3,,,,,LE CROIX DE TOUR,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.785284,45.897196,0.77,street,Route de la Croix de Tour 42430 Chausseterre,42339_0025,G,ROUTE DE LA CROIX DE TOUR,
423046630,00012,42304663000012,O,1999-05-01,NN,,,2019-06-24T13:07:30,true,4,,,,,LE BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.784352,45.896467,0.61,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
430379024,00010,43037902400010,O,2000-04-01,02,2019,1610AQ,2021-10-27T08:10:03,true,5,,,,LD,LE NOYER,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,31.09B,NAFRev2,O,3.790233,45.895687,0.3,street,Lieu Dit le Taillis 42430 Chausseterre,42339_rokmv8,G,LIEU DIT LE TAILLIS,
431782473,00018,43178247300018,O,2000-05-31,NN,,,,true,3,,,,,,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
433062247,00013,43306224700013,O,2000-10-02,NN,,,2019-04-09T03:59:27,true,3,,,,,MOUSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.789906,45.891037,0.93,street,Moussé 42430 Chausseterre,42339_90rv1b,G,MOUSSE,
434967600,00017,43496760000017,O,2001-03-01,NN,,,2022-03-11T11:37:19,true,3,,397,,CHE,DES RIVETS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.769458,45.899893,0.84,housenumber,397 Chemin des Rivets 42430 Chausseterre,42339_0067_00397,G,397 CHEMIN DES RIVETS,
435010343,00018,43501034300018,O,2001-04-01,NN,,,,true,4,,,,,LA BROSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,3.771772,45.903364,0.92,street,Route de la Brosse 42430 Chausseterre,42339_0009,G,ROUTE DE LA BROSSE,
437535404,00010,43753540400010,O,2001-03-01,NN,,,2008-01-04T19:52:15,true,3,,,,,BRISSAY,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770692,45.899591,0.91,street,Route de Brissay 42430 Chausseterre,42339_0007,G,ROUTE DE BRISSAY,
439333899,00011,43933389900011,O,1997-08-01,NN,,,2008-01-04T20:32:20,true,3,,,,,MAIRIE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.78492,45.89685,0.9,street,Chemin de la Mairie 42430 Chausseterre,42339_0045,G,CHEMIN DE LA MAIRIE,
439636515,00017,43963651500017,O,2000-01-01,NN,,,2008-01-04T20:39:33,true,3,,,,,LA BROSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.771772,45.903364,0.92,street,Route de la Brosse 42430 Chausseterre,42339_0009,G,ROUTE DE LA BROSSE,
439676891,00013,43967689100013,O,2000-01-01,NN,,,2012-11-09T01:21:24,true,4,,,,,CORNET,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.09Z,NAFRev2,N,3.765884,45.894754,0.91,street,Chemin de Cornet 42430 Chausseterre,42339_0023,G,CHEMIN DE CORNET,
442314282,00025,44231428200025,O,2019-05-01,,,,2021-02-23T13:24:11,true,1,,,,LD,BRISSAY,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90F,NAFRev2,N,3.770692,45.899591,0.91,street,Route de Brissay 42430 Chausseterre,42339_0007,G,ROUTE DE BRISSAY,
443816871,00026,44381687100026,O,2012-04-23,NN,,,2015-05-14T07:23:25,false,2,,,,,LE BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2013-12-31,F,AUBERGE DE CHAUSSETERRE,,,"RESTAURATION, ANIMATIONS ET LOISIRS",56.10A,NAFRev2,O,3.784352,45.896467,0.61,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
447690546,00026,44769054600026,O,2008-07-15,,,,2013-03-26T19:26:24,true,4,,,,,LE BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,3.784352,45.896467,0.61,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
449139765,00019,44913976500019,O,2003-04-29,NN,,,2012-10-24T10:18:33,true,4,,,,,LA BROSSE,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,77.31Z,NAFRev2,N,3.771772,45.903364,0.92,street,Route de la Brosse 42430 Chausseterre,42339_0009,G,ROUTE DE LA BROSSE,
450200548,00011,45020054800011,O,2003-09-05,NN,,,2009-06-16T08:42:08,false,4,,,,,LE BOURG,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,3.784352,45.896467,0.61,street,Route du Bourg 42430 Chausseterre,42339_0005,G,ROUTE DU BOURG,
491297263,00015,49129726300015,O,2006-08-10,,,,2021-10-01T03:38:27,true,3,,,,,LIEUDIT LE TAILLIS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,3.790233,45.895687,0.91,street,Lieu Dit le Taillis 42430 Chausseterre,42339_rokmv8,G,LIEU DIT LE TAILLIS,
491944963,00017,49194496300017,O,2006-10-01,NN,,,2014-07-10T00:36:57,true,4,,1,,RTE,RD1 LD LE TAILLIS,42430,CHAUSSETERRE,,,42339,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,17.21B,NAFRev2,N,3.790233,45.895687,0.52,housenumber,1 Lieu Dit le Taillis 42430 Chausseterre,42339_rokmv8_00001,G,1 LIEU DIT LE TAILLIS,