siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050887025,00018,05088702500018,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,5,,,,,CTRE COMMERCIAL LAMBALLE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.9188328,47.9275323,0.8,poi.supermarket,Centre Commercial de Lamballe (Supermarché) Fleury-les-Aubrais,https://osm.org/way/34119490,G,,
050891886,00017,05089188600017,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,,,BD,DE LAMBALLE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.919085,47.921874,0.82,street,Boulevard de Lamballe 45400 Fleury-les-Aubrais,45147_0459,G,BOULEVARD DE LAMBALLE,
050891894,00011,05089189400011,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,3,,RUE,GERARD PHILIPE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.911196,47.935635,0.95,housenumber,3 Rue Gerard Philipe 45400 Fleury-les-Aubrais,45147_0279_00003,G,3 RUE GERARD PHILIPE,
050891944,00014,05089194400014,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,,,RUE,CHARLES PEGUY,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.920972,47.926151,0.95,street,Rue Charles Peguy 45400 Fleury-les-Aubrais,45147_0125,G,RUE CHARLES PEGUY,
050893379,00011,05089337900011,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,,,RUE,JACK LONDON,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.923001,47.9272,0.95,street,Rue Jack London 45400 Fleury-les-Aubrais,45147_0316,G,RUE JACK LONDON,
050907625,00011,05090762500011,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,426,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.895302,47.935894,0.83,housenumber,426 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00426,G,426 RUE DU FAUBOURG BANNIER,
050960053,00010,05096005300010,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,3,,1,,RUE,DE VERDUN,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.916533,47.933925,0.95,housenumber,1 Rue de Verdun 45400 Fleury-les-Aubrais,45147_0720_00001,G,1 RUE DE VERDUN,
050960152,00010,05096015200010,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,120,,BD,DE LAMBALLE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.92078,47.930692,0.85,housenumber,120 Boulevard de Lamballe 45400 Fleury-les-Aubrais,45147_0459_00120,G,120 BOULEVARD DE LAMBALLE,
071711238,00072,07171123800072,O,2011-10-01,NN,,,2019-11-14T14:00:39,false,2,,35,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2012-11-15,F,LE BALZAC,,,,56.10A,NAFRev2,O,1.899378,47.925924,0.95,housenumber,35 Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040_00035,G,35 RUE ANDRE DESSAUX,
085470045,00015,08547004500015,O,1954-01-01,NN,,,2019-11-14T14:00:39,true,5,,66,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.914437,47.922294,0.95,housenumber,66 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00066,G,66 RUE MARCELIN BERTHELOT,
085473031,00012,08547303100012,O,,,,,2019-11-14T14:00:39,true,1,,9,,RUE,DE LA BARRIERE ST MARC,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.919039,47.920182,0.89,housenumber,9 Rue de la Barrière Saint Marc 45400 Fleury-les-Aubrais,45147_0060_00009,G,9 RUE DE LA BARRIERE SAINT MARC,
085480085,00019,08548008500019,O,,NN,,,2019-11-14T14:00:39,true,1,,24,,RUE,HOCHE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1986-04-21,F,,,,,55.40,NAP,N,1.899976,47.927574,0.95,housenumber,24 Rue Hoche 45400 Fleury-les-Aubrais,45147_0310_00024,G,24 RUE HOCHE,
085480671,00032,08548067100032,O,1985-07-25,21,2018,,2020-08-25T10:12:50,false,5,,109,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,45.11Z,NAFRev2,O,1.896327,47.933401,0.95,housenumber,109 Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040_00109,G,109 RUE ANDRE DESSAUX,
085480796,00045,08548079600045,O,1996-04-01,,,,2019-11-14T14:00:39,false,3,,326,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,N,1.920976,47.943206,0.95,housenumber,326 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00326,G,326 RUE MARCELIN BERTHELOT,
085571545,00012,08557154500012,O,,NN,,,2019-11-14T14:00:39,true,1,,154,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.916188,47.930569,0.95,housenumber,154 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00154,G,154 RUE MARCELIN BERTHELOT,
085575322,00012,08557532200012,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA CROIX FLEURIE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.1839111,45.6707933,0.79,poi.track,Chemin de la Croix Fleurie Veyre-Monton,https://osm.org/way/188954892,G,,
085575561,00031,08557556100031,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,248,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.897548,47.923042,0.83,housenumber,248 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00248,G,248 RUE DU FAUBOURG BANNIER,
085580231,00018,08558023100018,O,,NN,,,2019-11-14T14:00:39,true,1,,332,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,39.02,NAP,N,1.896068,47.928553,0.83,housenumber,332 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00332,G,332 RUE DU FAUBOURG BANNIER,
085580355,00015,08558035500015,O,,NN,,,2019-11-14T14:00:39,true,1,,305,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,,F,,,,,60.08,NAP,N,1.919765,47.941022,0.95,housenumber,305 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00305,G,305 RUE MARCELIN BERTHELOT,
085580488,00998,08558048800998,O,2006-01-01,NN,,,2019-11-14T14:00:39,false,3,THELEM ASSURANCES,36,,RUE,ABBE PASTY,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,65.12Z,NAFRev2,O,1.917149,47.92885,0.95,housenumber,36 Rue Abbé Pasty 45400 Fleury-les-Aubrais,45147_0010_00036,G,36 RUE ABBE PASTY,
085580504,00018,08558050400018,O,1955-01-01,NN,,,2019-11-14T14:00:39,true,5,,7,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,27.5G,NAFRev1,N,1.901532,47.922663,0.95,housenumber,7 Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040_00007,G,7 RUE ANDRE DESSAUX,
085581015,00014,08558101500014,O,,,,,2019-11-14T14:00:39,true,1,,296,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.896712,47.926171,0.83,housenumber,296 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00296,G,296 RUE DU FAUBOURG BANNIER,
085581130,00029,08558113000029,O,1985-12-01,NN,,,2019-11-14T14:00:39,false,4,,18,,RUE,ABBE GERVAISE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,70.2C,NAF1993,N,1.920624,47.928951,0.95,housenumber,18 Rue Abbé Gervaise 45400 Fleury-les-Aubrais,45147_0005_00018,G,18 RUE ABBE GERVAISE,
085581304,00012,08558130400012,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,99,,AV,LOUIS GALLOUEDEC,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1E,NAF1993,O,,,0,,,,,,
085581304,00020,08558130400020,O,1993-05-01,01,2018,,2020-08-25T10:12:50,true,4,,115,,RUE,DE CUREMBOURG,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.934841,47.93994,0.95,housenumber,115 Rue de Curembourg 45400 Fleury-les-Aubrais,45147_0170_00115,G,115 RUE DE CUREMBOURG,
085581346,00013,08558134600013,O,1955-01-01,NN,,,2019-11-14T14:00:39,false,5,,65,,RUE,VICTOR HUGO,45400,FLEURY-LES-AUBRAIS,,BP 127,45147,45409,FLEURY LES AUBRAIS CEDEX,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.12A,NAFRev2,O,1.89944,47.930475,0.95,housenumber,65 Rue Victor Hugo 45400 Fleury-les-Aubrais,45147_0740_00065,G,65 RUE VICTOR HUGO,
085673838,00018,08567383800018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,LAMARTINE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.907096,47.921384,0.95,street,Rue Lamartine 45400 Fleury-les-Aubrais,45147_0450,G,RUE LAMARTINE,
085674349,00023,08567434900023,O,,,,,2019-11-14T14:00:39,true,1,,,,,CTRE COMMERCIAL LAMBALLE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,81.21,NAP,N,1.9188328,47.9275323,0.8,poi.supermarket,Centre Commercial de Lamballe (Supermarché) Fleury-les-Aubrais,https://osm.org/way/34119490,G,,
085680049,00047,08568004900047,O,1987-07-22,NN,,,2019-11-14T14:00:39,false,4,,3,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.5F,NAF1993,O,1.901784,47.922128,0.95,housenumber,3 Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040_00003,G,3 RUE ANDRE DESSAUX,
085680049,00559,08568004900559,O,2008-10-01,02,2018,,2020-08-25T10:12:51,false,2,,40,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,46.73B,NAFRev2,O,1.896302,47.934423,0.95,housenumber,40 Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040_00040,G,40 RUE ANDRE DESSAUX,
085680916,00013,08568091600013,O,1956-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,GACHON,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,70.10Z,NAFRev2,N,1.902518,47.932581,0.95,locality,Rue Gachon 45400 Fleury-les-Aubrais,45147_0270,G,RUE GACHON,
085681088,00010,08568108800010,O,,NN,,,2019-11-14T14:00:39,true,1,,20,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.89756,47.928683,0.95,housenumber,20 Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040_00020,G,20 RUE ANDRE DESSAUX,
085681096,00054,08568109600054,O,1992-02-24,NN,,,2019-11-14T14:00:39,false,4,,20,,RUE,PIERRE BROSSOLETTE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,O,1.9123,47.921818,0.95,housenumber,20 Rue Pierre Brossolette 45400 Fleury-les-Aubrais,45147_0640_00020,G,20 RUE PIERRE BROSSOLETTE,
085681195,00047,08568119500047,O,1983-12-05,NN,,,2019-11-14T14:00:39,true,1,,43,,RUE,DE CUREMBOURG,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,51.3D,NAF1993,O,1.925639,47.943021,0.95,housenumber,43 Rue de Curembourg 45400 Fleury-les-Aubrais,45147_0170_00043,G,43 RUE DE CUREMBOURG,
085770600,00014,08577060000014,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DU ONZE NOVEMBRE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.915698,47.93161,0.72,housenumber,2 Rue du 11 Novembre 45400 Fleury-les-Aubrais,45147_0560_00002,G,2 RUE DU 11 NOVEMBRE,
085771467,00017,08577146700017,O,,NN,,,2019-11-14T14:00:39,true,1,,282,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.46,NAP,N,1.89688,47.925187,0.83,housenumber,282 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00282,G,282 RUE DU FAUBOURG BANNIER,
085772325,00016,08577232500016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,CONDORCET,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.928892,47.926255,0.95,street,Rue Condorcet 45400 Fleury-les-Aubrais,45147_0140,G,RUE CONDORCET,
085772853,00017,08577285300017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.901955,47.92176,0.95,street,Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040,G,RUE ANDRE DESSAUX,
085773026,00019,08577302600019,O,,NN,,,2019-11-14T14:00:39,true,1,,246,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.897729,47.922454,0.83,housenumber,246 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00246,G,246 RUE DU FAUBOURG BANNIER,
085774040,00019,08577404000019,O,,NN,,,2019-11-14T14:00:39,true,1,,152,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,1.916138,47.93033,0.95,housenumber,152 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00152,G,152 RUE MARCELIN BERTHELOT,
085775260,00012,08577526000012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES ESCURES,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.904146,47.938014,0.95,street,Rue des Escures 45400 Fleury-les-Aubrais,45147_0210,G,RUE DES ESCURES,
085776268,00014,08577626800014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.901955,47.92176,0.95,street,Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040,G,RUE ANDRE DESSAUX,
085780294,00014,08578029400014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,1.901955,47.92176,0.95,street,Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040,G,RUE ANDRE DESSAUX,
085781003,00034,08578100300034,O,2003-10-01,11,2018,,2020-08-25T10:12:51,false,3,,,,RUE,ANATOLE FRANCE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MATERIAUX REUNIS,,,,46.73A,NAFRev2,O,1.913229,47.93085,0.95,street,Rue Anatole France 45400 Fleury-les-Aubrais,45147_0030,G,RUE ANATOLE FRANCE,
085781185,00013,08578118500013,O,,,,,2019-11-14T14:00:39,true,1,,266,,FG,BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,1.89718,47.92419,0.76,housenumber,266 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00266,G,266 RUE DU FAUBOURG BANNIER,
085781862,00033,08578186200033,O,2014-12-01,NN,,1812ZA,2020-01-21T10:38:17,true,2,,199,,RUE,DE CUREMBOURG,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,18.12Z,NAFRev2,N,1.935433,47.939566,0.95,housenumber,199 Rue de Curembourg 45400 Fleury-les-Aubrais,45147_0170_00199,G,199 RUE DE CUREMBOURG,
085870814,00028,08587081400028,O,,,,,2019-11-14T14:00:39,true,1,,250,T,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,67.05,NAP,N,1.897498,47.923265,0.73,housenumber,250 ter Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00250_ter,G,250 TER RUE DU FAUBOURG BANNIER,
085874394,00019,08587439400019,O,,NN,,,2019-11-14T14:00:39,true,1,,226,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,64.30,NAP,N,1.897992,47.921358,0.83,housenumber,226 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00226,G,226 RUE DU FAUBOURG BANNIER,
085875888,00019,08587588800019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.917798,47.919851,0.95,street,Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495,G,RUE MARCELIN BERTHELOT,
085878668,00012,08587866800012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.896068,47.928553,0.81,street,Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220,G,RUE DU FAUBOURG BANNIER,
085879260,00017,08587926000017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.917798,47.919851,0.95,street,Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495,G,RUE MARCELIN BERTHELOT,
085880011,00011,08588001100011,O,,NN,,,2019-11-14T14:00:39,true,1,,303,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,81.21,NAP,N,1.919688,47.940854,0.95,housenumber,303 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00303,G,303 RUE MARCELIN BERTHELOT,
085902849,00018,08590284900018,O,,NN,,,2019-11-14T14:00:39,true,1,,364,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.4C,NAF1993,N,1.895618,47.930865,0.83,housenumber,364 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00364,G,364 RUE DU FAUBOURG BANNIER,
085970994,00019,08597099400019,O,,NN,,,2019-11-14T14:00:39,true,1,,165,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,87.01,NAP,N,1.916079,47.931053,0.95,housenumber,165 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00165,G,165 RUE MARCELIN BERTHELOT,
085971323,00028,08597132300028,O,,,,,2019-11-14T14:00:39,true,1,,132,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.08,NAP,N,1.916166,47.928462,0.95,housenumber,132 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00132,G,132 RUE MARCELIN BERTHELOT,
085971836,00011,08597183600011,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,3,,36,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,1.914732,47.92057,0.95,housenumber,36 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00036,G,36 RUE MARCELIN BERTHELOT,
085972750,00013,08597275000013,O,1959-01-01,NN,,,2019-11-14T14:00:39,true,4,,414,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,1.894959,47.934745,0.83,housenumber,414 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00414,G,414 RUE DU FAUBOURG BANNIER,
085975530,00040,08597553000040,O,1992-07-01,NN,,,2019-11-14T14:00:39,false,3,,74,,RUE,KLEBER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.909892,47.926812,0.95,housenumber,74 Rue Kléber 45400 Fleury-les-Aubrais,45147_0400_00074,G,74 RUE KLEBER,
085980159,00249,08598015900249,O,1997-07-01,,,,2019-11-14T14:00:39,false,3,,20,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,BP 112,45147,45409,FLEURY LES AUBRAIS CEDEX,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.4H,NAF1993,N,1.89756,47.928683,0.95,housenumber,20 Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040_00020,G,20 RUE ANDRE DESSAUX,
085980506,00076,08598050600076,O,2001-10-01,NN,,,2019-11-14T14:00:39,false,4,,32,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,46.74B,NAFRev2,O,1.89659,47.933058,0.95,housenumber,32 Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040_00032,G,32 RUE ANDRE DESSAUX,
086001096,00022,08600109600022,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ANATOLE FRANCE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.913229,47.93085,0.95,street,Rue Anatole France 45400 Fleury-les-Aubrais,45147_0030,G,RUE ANATOLE FRANCE,
086001104,00024,08600110400024,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ANATOLE FRANCE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.913229,47.93085,0.95,street,Rue Anatole France 45400 Fleury-les-Aubrais,45147_0030,G,RUE ANATOLE FRANCE,
086074143,00016,08607414300016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE CUREMBOURG,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.923104,47.943514,0.95,street,Rue de Curembourg 45400 Fleury-les-Aubrais,45147_0170,G,RUE DE CUREMBOURG,
086076825,00016,08607682500016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA BARRIERE ST MARC,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.918551,47.919849,0.89,street,Rue de la Barrière Saint Marc 45400 Fleury-les-Aubrais,45147_0060,G,RUE DE LA BARRIERE SAINT MARC,
086077005,00014,08607700500014,O,,,,,2019-11-14T14:00:39,true,1,,14,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,81.21,NAP,N,1.916642,47.919878,0.95,housenumber,14 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00014,G,14 RUE MARCELIN BERTHELOT,
086077369,00014,08607736900014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,JULES FERRY,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.903765,47.93474,0.95,street,Rue Jules Ferry 45400 Fleury-les-Aubrais,45147_0380,G,RUE JULES FERRY,
086080223,00018,08608022300018,O,,NN,,,2020-11-24T03:39:54,true,1,,7,,RUE,PASTEUR,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,,F,,,,,60.11,NAP,N,1.918863,47.931319,0.95,housenumber,7 Rue Pasteur 45400 Fleury-les-Aubrais,45147_0590_00007,G,7 RUE PASTEUR,
086080231,00011,08608023100011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ANATOLE FRANCE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.913229,47.93085,0.95,street,Rue Anatole France 45400 Fleury-les-Aubrais,45147_0030,G,RUE ANATOLE FRANCE,
086080298,00010,08608029800010,O,1960-01-01,03,2018,,2020-08-25T10:12:51,true,4,,236,,RUE,DU FBG BANNIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.84Z,NAFRev2,O,1.897885,47.921747,0.83,housenumber,236 Rue du Faubourg Bannier 45400 Fleury-les-Aubrais,45147_0220_00236,G,236 RUE DU FAUBOURG BANNIER,
086080637,00043,08608063700043,O,1999-07-01,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,ANDRE DESSAUX,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,1.900528,47.924755,0.95,housenumber,8 Rue André Dessaux 45400 Fleury-les-Aubrais,45147_0040_00008,G,8 RUE ANDRE DESSAUX,
086172145,00012,08617214500012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.917798,47.919851,0.95,street,Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495,G,RUE MARCELIN BERTHELOT,
086172608,00019,08617260800019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,PIERRE CURIE,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.916529,47.93579,0.94,street,Rue Pierre et Marie Curie 45400 Fleury-les-Aubrais,45147_0650,G,RUE PIERRE ET MARIE CURIE,
086173317,00016,08617331700016,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,DE LA BARRIERE ST MARC,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1978-08-09,F,,,,,55.71,NAP,N,1.919903,47.920655,0.89,housenumber,17 Rue de la Barrière Saint Marc 45400 Fleury-les-Aubrais,45147_0060_00017,G,17 RUE DE LA BARRIERE SAINT MARC,
086175387,00017,08617538700017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,FERNAND RABIER,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.907884,47.927092,0.95,street,Rue Fernand Rabier 45400 Fleury-les-Aubrais,45147_0230,G,RUE FERNAND RABIER,
086180064,00015,08618006400015,O,,,,,2019-11-14T14:00:39,true,1,,45,,RUE,MARCELIN BERTHELOT,45400,FLEURY-LES-AUBRAIS,,,45147,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.914454,47.921112,0.95,housenumber,45 Rue Marcelin Berthelot 45400 Fleury-les-Aubrais,45147_0495_00045,G,45 RUE MARCELIN BERTHELOT,