id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236701,2019-02-01,000001,Vente,1,6,,RUE GRANDE,0035,18370,18187,Préveranges,18,,,18187000BC0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,921,2.252432,46.433622
2019-236701,2019-02-01,000001,Vente,1,6,,RUE GRANDE,0035,18370,18187,Préveranges,18,,,18187000BC0140,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,921,2.252432,46.433622
2019-236701,2019-02-01,000001,Vente,1,6,,RUE GRANDE,0035,18370,18187,Préveranges,18,,,18187000BC0140,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,921,2.252432,46.433622
2019-236701,2019-02-01,000001,Vente,1,6,,RUE GRANDE,0035,18370,18187,Préveranges,18,,,18187000BC0140,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,921,2.252432,46.433622
2019-236701,2019-02-01,000001,Vente,1,6,,RUE GRANDE,0035,18370,18187,Préveranges,18,,,18187000BC0140,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,921,2.252432,46.433622
2019-236701,2019-02-01,000001,Vente,1,6,,RUE GRANDE,0035,18370,18187,Préveranges,18,,,18187000BC0140,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,921,2.252432,46.433622
2019-236701,2019-02-01,000001,Vente,1,6,,RUE GRANDE,0035,18370,18187,Préveranges,18,,,18187000BC0140,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,921,2.252432,46.433622
2019-236720,2019-02-18,000001,Vente,110000,,,VILLENEUVE,B084,18370,18187,Préveranges,18,,,18187000AT0081,,,,,,,,,,,,,0,,,,,P,prés,,,598,2.257571,46.452018
2019-236720,2019-02-18,000001,Vente,110000,519,,VILLENEUVE,B084,18370,18187,Préveranges,18,,,18187000AT0082,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1110,2.257496,46.452259
2019-236720,2019-02-18,000001,Vente,110000,,,VILLENEUVE,B084,18370,18187,Préveranges,18,,,18187000AT0083,,,,,,,,,,,,,0,,,,,S,sols,,,362,2.257546,46.452566
2019-236720,2019-02-18,000001,Vente,110000,,,VILLENEUVE,B084,18370,18187,Préveranges,18,,,18187000AT0084,,,,,,,,,,,,,0,,,,,T,terres,,,1350,2.257173,46.452479
2019-236720,2019-02-18,000001,Vente,110000,,,VILLENEUVE,B084,18370,18187,Préveranges,18,,,18187000AT0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,2.257804,46.452565
2019-236736,2019-02-08,000001,Vente,18000,3,,RTE DE BOUSSAC,0004,18370,18187,Préveranges,18,,,18187000BD0202,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1499,2.255824,46.431431
2019-236736,2019-02-08,000001,Vente,18000,,,LE BOURG,B010,18370,18187,Préveranges,18,,,18187000BD0203,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.255587,46.431443
2019-236757,2019-02-21,000001,Vente,310,,,LE MAS DE ROSE,B050,18370,18187,Préveranges,18,,,18187000BO0224,,,,,,,,,,,,,0,,,,,T,terres,,,766,2.207844,46.434513
2019-236838,2019-03-13,000001,Vente,15000,,,LE ROUBERT,B073,18370,18187,Préveranges,18,,,18187000BK0119,,,,,,,,,,,,,0,,,,,T,terres,,,9340,2.247507,46.436584
2019-236838,2019-03-13,000001,Vente,15000,,,LE ROUBERT,B073,18370,18187,Préveranges,18,,,18187000BK0120,,,,,,,,,,,,,0,,,,,T,terres,,,25940,2.246383,46.436158
2019-236838,2019-03-13,000001,Vente,15000,,,LE ROUBERT,B073,18370,18187,Préveranges,18,,,18187000BK0121,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.246429,46.437362
2019-236838,2019-03-13,000001,Vente,15000,,,LE ROUBERT,B073,18370,18187,Préveranges,18,,,18187000BK0122,,,,,,,,,,,,,0,,,,,T,terres,,,12880,2.245734,46.437498
2019-236838,2019-03-13,000001,Vente,15000,,,LE ROUBERT,B073,18370,18187,Préveranges,18,,,18187000BK0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6440,2.245139,46.437875
2019-236839,2019-03-07,000001,Vente,74000,,,MARCOST,B048,18370,18187,Préveranges,18,,,18187000AP0270,,,,,,,,,,,,,0,,,,,T,terres,,,5750,2.26707,46.466205
2019-236839,2019-03-07,000001,Vente,74000,493,,MARCOST,B048,18370,18187,Préveranges,18,,,18187000AP0271,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1219,2.265983,46.465597
2019-237038,2019-04-29,000002,Vente,40000,5,,IMP DES COURS,0013,18370,18187,Préveranges,18,,,18187000BD0224,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,193,2.255717,46.431915
2019-237038,2019-04-29,000002,Vente,40000,2,,RUE DU CHAMP DE FOIRE,0003,18370,18187,Préveranges,18,,,18187000BD0247,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.255653,46.432014
2019-237129,2019-05-17,000001,Vente,99000,2,,RTE DE ST MARIEN,0045,18370,18187,Préveranges,18,,,18187000BC0189,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,815,2.251407,46.432579
2019-237129,2019-05-17,000001,Vente,99000,2,,RTE DE ST MARIEN,0045,18370,18187,Préveranges,18,,,18187000BC0189,,,,,,,,,,,,,0,1,Maison,300,7,J,jardins,,,1329,2.251407,46.432579
2019-237129,2019-05-17,000001,Vente,99000,,,LE BOURG,B010,18370,18187,Préveranges,18,,,18187000BC0220,,,,,,,,,,,,,0,,,,,T,terres,,,4218,2.250724,46.432458
2019-237160,2019-05-20,000001,Vente,24000,2,,RUE DU MOULIN,0043,18370,18187,Préveranges,18,,,18187000BD0190,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,146,2.254554,46.433423
2019-237160,2019-05-20,000001,Vente,24000,4,,RUE DU MOULIN,0043,18370,18187,Préveranges,18,,,18187000BD0191,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,174,2.254623,46.433362
2019-237179,2019-05-17,000001,Vente,36000,14,,RUE DU MOULIN,0043,18370,18187,Préveranges,18,,,18187000BD0122,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,337,2.254967,46.434071
2019-237179,2019-05-17,000001,Vente,36000,,,LE BOURG,B010,18370,18187,Préveranges,18,,,18187000BD0123,,,,,,,,,,,,,0,,,,,J,jardins,,,396,2.25493,46.433941
2019-237216,2019-05-31,000001,Vente,82200,315,,L OUZE,B055,18370,18187,Préveranges,18,,,18187000BK0039,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,880,2.24355,46.440149
2019-237216,2019-05-31,000001,Vente,82200,,,L OUZE,B055,18370,18187,Préveranges,18,,,18187000BK0040,,,,,,,,,,,,,0,,,,,J,jardins,,,790,2.243589,46.440025
2019-237216,2019-05-31,000001,Vente,82200,,,L OUZE,B055,18370,18187,Préveranges,18,,,18187000BK0167,,,,,,,,,,,,,0,,,,,P,prés,,,878,2.243657,46.440313
2019-237216,2019-05-31,000001,Vente,82200,,,MALETAT,B047,18370,18187,Préveranges,18,,,18187000BK0168,,,,,,,,,,,,,0,,,,,T,terres,,,534,2.243759,46.43986
2019-237220,2019-06-06,000001,Vente,500,,,LES GOUTTES,B038,18370,18187,Préveranges,18,,,18187000BE0200,,,,,,,,,,,,,0,,,,,J,jardins,,,2153,2.259229,46.430141
2019-237259,2019-06-13,000001,Vente,25760,,,LES MAISONS,B046,18370,18187,Préveranges,18,,,18187000AX0017,,,,,,,,,,,,,0,,,,,T,terres,,,14393,2.280038,46.437223
2019-237259,2019-06-13,000001,Vente,25760,,,LES MAISONS,B046,18370,18187,Préveranges,18,,,18187000AX0018,,,,,,,,,,,,,0,,,,,T,terres,,,23012,2.280308,46.435599
2019-237259,2019-06-13,000001,Vente,25760,,,LES MAISONS,B046,18370,18187,Préveranges,18,,,18187000AX0019,,,,,,,,,,,,,0,,,,,T,terres,,,26999,2.282722,46.436554
2019-237308,2019-06-21,000001,Vente,23000,225,,LE BETOUX,B006,18370,18187,Préveranges,18,,,18187000BI0012,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,232,2.24165,46.433693
2019-237308,2019-06-21,000001,Vente,23000,,,LE BETOUX,B006,18370,18187,Préveranges,18,,,18187000BI0168,,,,,,,,,,,,,0,,,,,T,terres,,,729,2.241797,46.433669
2019-237375,2019-07-19,000001,Vente,2000,,,VILLENEUVE,B084,18370,18187,Préveranges,18,,,18187000AT0064,,,,,,,,,,,,,0,,,,,T,terres,,,13530,2.250322,46.450543
2019-237404,2019-07-11,000001,Vente,100000,,,DEGUILLY,B031,18370,18187,Préveranges,18,,,18187000BP0192,,,,,,,,,,,,,0,,,,,T,terres,,,4390,2.220415,46.437719
2019-237404,2019-07-11,000001,Vente,100000,291,,DEGUILLY,B031,18370,18187,Préveranges,18,,,18187000BP0193,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,720,2.220779,46.437832
2019-237404,2019-07-11,000001,Vente,100000,,,DEGUILLY,B031,18370,18187,Préveranges,18,,,18187000BP0194,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.221152,46.437818
2019-237404,2019-07-11,000001,Vente,100000,,,DEGUILLY,B031,18370,18187,Préveranges,18,,,18187000BP0197,,,,,,,,,,,,,0,,,,,T,terres,,,3450,2.221263,46.437476
2019-237404,2019-07-11,000001,Vente,100000,,,DEGUILLY,B031,18370,18187,Préveranges,18,,,18187000BP0198,,,,,,,,,,,,,0,,,,,T,terres,,,2901,2.220744,46.437021
2019-237404,2019-07-11,000001,Vente,100000,,,DEGUILLY,B031,18370,18187,Préveranges,18,,,18187000BP0200,,,,,,,,,,,,,0,,,,,P,prés,,,4290,2.221647,46.436843
2019-237609,2019-08-19,000001,Vente,130000,,,LES MAISONS,B046,18370,18187,Préveranges,18,,,18187000AY0085,,,,,,,,,,,,,0,,,,,S,sols,,,1910,2.268564,46.435989
2019-237609,2019-08-19,000001,Vente,130000,,,LES MAISONS,B046,18370,18187,Préveranges,18,,,18187000AY0111,,,,,,,,,,,,,0,,,,,S,sols,,,743,2.26855,46.43612
2019-237609,2019-08-19,000001,Vente,130000,166,,LES MAISONS,B046,18370,18187,Préveranges,18,,,18187000AY0113,,,,,,,,,,,,,0,1,Maison,120,2,T,terres,,,486,2.268494,46.436225
2019-237661,2019-09-13,000001,Vente,27000,453,,LE MONTET,B052,18370,18187,Préveranges,18,,,18187000AI0211,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,528,2.277224,46.470774
2019-237661,2019-09-13,000001,Vente,27000,,,LE MONTET,B052,18370,18187,Préveranges,18,,,18187000AI0213,,,,,,,,,,,,,0,,,,,P,prés,,,1180,2.277435,46.470995
2019-237661,2019-09-13,000001,Vente,27000,,,LE MONTET,B052,18370,18187,Préveranges,18,,,18187000AI0214,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.277009,46.470922
2019-237661,2019-09-13,000001,Vente,27000,,,LE MONTET,B052,18370,18187,Préveranges,18,,,18187000AI0217,,,,,,,,,,,,,0,,,,,T,terres,,,532,2.27704,46.471025
2019-237661,2019-09-13,000001,Vente,27000,,,LE MONTET,B052,18370,18187,Préveranges,18,,,18187000AI0218,,,,,,,,,,,,,0,,,,,P,prés,,,2880,2.276846,46.471118
2019-237661,2019-09-13,000001,Vente,27000,,,LE MONTET,B052,18370,18187,Préveranges,18,,,18187000AI0219,,,,,,,,,,,,,0,,,,,P,prés,,,2620,2.277942,46.47129
2019-237661,2019-09-13,000001,Vente,27000,,,LE MONTET,B052,18370,18187,Préveranges,18,,,18187000AP0063,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.277084,46.470687
2019-237842,2019-10-24,000001,Vente,99000,,,MARCOST,B048,18370,18187,Préveranges,18,,,18187000AR0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,2.264095,46.462745
2019-237842,2019-10-24,000001,Vente,99000,491,,MARCOST,B048,18370,18187,Préveranges,18,,,18187000AR0118,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,720,2.264672,46.462637
2019-237842,2019-10-24,000001,Vente,99000,,,MARCOST,B048,18370,18187,Préveranges,18,,,18187000AR0119,,,,,,,,,,,,,0,,,,,T,terres,,,2690,2.264837,46.462342
2019-237842,2019-10-24,000001,Vente,99000,,,MARCOST,B048,18370,18187,Préveranges,18,,,18187000AR0123,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.264873,46.460992
2019-237920,2019-11-21,000001,Vente,1,,,LE MAGNOUX,B044,18370,18187,Préveranges,18,,,18187000BO0197,,,,,,,,,,,,,0,,,,,T,terres,,,707,2.20121,46.429994
2019-237985,2019-11-29,000001,Vente,165280,,,LE BOURG,B010,18370,18187,Préveranges,18,,,18187000BD0011,,,,,,,,,,,,,0,,,,,J,jardins,,,825,2.254356,46.43182
2019-237985,2019-11-29,000001,Vente,165280,3,,PL DE LA REPUBLIQUE,0046,18370,18187,Préveranges,18,,,18187000BD0012,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,292,2.254555,46.431984
2019-237985,2019-11-29,000001,Vente,165280,,,LE BOURG,B010,18370,18187,Préveranges,18,,,18187000BD0021,,,,,,,,,,,,,0,,,,,P,prés,,,6785,2.254046,46.431428
2019-238045,2019-12-10,000001,Vente,95000,270,,LE MAS DE ROSE,B050,18370,18187,Préveranges,18,,,18187000BO0225,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,388,2.207878,46.434794
2019-238045,2019-12-10,000001,Vente,95000,,,LE MAS DE ROSE,B050,18370,18187,Préveranges,18,,,18187000BO0226,,,,,,,,,,,,,0,,,,,T,terres,,,5378,2.207544,46.434712
2019-238045,2019-12-10,000001,Vente,95000,,,LE MAS DE ROSE,B050,18370,18187,Préveranges,18,,,18187000BO0227,,,,,,,,,,,,,0,,,,,T,terres,,,5425,2.206699,46.434993
2019-238099,2019-12-30,000001,Vente,10000,6,,RUE DU MOULIN,0043,18370,18187,Préveranges,18,,,18187000BD0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,312,2.255072,46.433362
2019-238105,2019-12-23,000001,Vente,22500,2,,RTE DE BOUSSAC,0004,18370,18187,Préveranges,18,,,18187000BD0018,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,165,2.25503,46.431868
2019-238181,2019-12-27,000001,Vente,259000,,,LE PARC,B056,18370,18187,Préveranges,18,,,18187000AY0011,,,,,,,,,,,,,0,,,,,P,prés,,,32740,2.263955,46.43582
2019-238181,2019-12-27,000001,Vente,259000,,,LE PATURAL JEANNOT,B057,18370,18187,Préveranges,18,,,18187000BD0164,,,,,,,,,,,,,0,,,,,T,terres,,,28268,2.263497,46.433438
2019-238181,2019-12-27,000001,Vente,259000,,,LES HUILES,B042,18370,18187,Préveranges,18,,,18187000BH0001,,,,,,,,,,,,,0,,,,,T,terres,,,44380,2.262783,46.426564
2019-238181,2019-12-27,000001,Vente,259000,,,LES HUILES,B042,18370,18187,Préveranges,18,,,18187000BH0096,,,,,,,,,,,,,0,,,,,T,terres,,,34352,2.263358,46.4244
2019-238181,2019-12-27,000001,Vente,259000,,,LA CHAPELLE,B016,18370,18187,Préveranges,18,,,18187000BI0180,,,,,,,,,,,,,0,,,,,P,prés,,,6820,2.257951,46.423259
