siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006542,00011,21800654200011,O,1983-03-01,11,2020,,2022-08-29T09:09:09,true,4,,,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.916741,50.028057,0.95,street,Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060,G,RUE DU COMMANDANT THIERRY,
218006542,00029,21800654200029,O,1983-12-21,01,2020,,2022-08-29T09:09:09,false,3,,,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.916741,50.028057,0.95,street,Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060,G,RUE DU COMMANDANT THIERRY,
218006542,00037,21800654200037,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ASSAINISSEMENT SAILLY SAILLISEL,,,,36.00Z,NAFRev2,N,2.916741,50.028057,0.95,street,Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060,G,RUE DU COMMANDANT THIERRY,
268007192,00019,26800719200019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009164,00016,26800916400016,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,22,,RUE,CDT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.915868,50.028256,0.76,housenumber,22 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00022,G,22 RUE DU COMMANDANT THIERRY,
278000823,00015,27800082300015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278001383,00019,27800138300019,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298003302,00015,29800330200015,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,22,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.915868,50.028256,0.95,housenumber,22 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00022,G,22 RUE DU COMMANDANT THIERRY,
304754971,00014,30475497100014,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,O,2.911575,50.028542,0.79,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
305471732,00019,30547173200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,2.911575,50.028542,0.79,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
305780645,00019,30578064500019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.21,NAP,N,,,0,,,,,,
305872962,00017,30587296200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,2.911575,50.028542,0.79,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
305970477,00017,30597047700017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
306671132,00018,30667113200018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.911575,50.028542,0.79,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
306671140,00011,30667114000011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.911575,50.028542,0.79,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
306770645,00019,30677064500019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,55.4A,NAF1993,N,2.916741,50.028057,0.95,street,Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060,G,RUE DU COMMANDANT THIERRY,
313704421,00012,31370442100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1985-08-14,F,,,,,78.02,NAP,N,2.911575,50.028542,0.79,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
320332869,00017,32033286900017,O,1980-11-04,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU SAC,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,2.922744,50.02485,0.94,street,Rue du Sac 80360 Sailly-Saillisel,80695_0180,G,RUE DU SAC,
322311903,00015,32231190300015,O,1981-07-01,NN,,,2019-11-14T14:01:01,false,4,RATTACHEMENT MAIRIE,,,,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
333619161,00016,33361916100016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.911575,50.028542,0.73,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
336872247,00034,33687224700034,O,2007-07-06,,,,2019-11-14T14:01:01,true,2,RATTACHEMENT MAIRIE,,,RUE,DU COMMANDEMENT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,2.916741,50.028057,0.8,street,Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060,G,RUE DU COMMANDANT THIERRY,
339248320,00014,33924832000014,O,1986-11-03,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3C,NAF1993,O,2.911575,50.028542,0.79,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
339415341,00017,33941534100017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,62.41,NAP,N,2.912452,50.029795,0.39,street,Route de Bapaume 80360 Sailly-Saillisel,80695_0020,G,ROUTE DE BAPAUME,
342198256,00014,34219825600014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ROUTE NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,55.3A,NAF1993,N,2.911575,50.028542,0.91,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
342970167,00017,34297016700017,O,1987-03-01,,,,2019-11-14T14:01:01,true,3,,33,,RUE,DU CDT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.1J,NAF1993,N,2.919395,50.027343,0.82,housenumber,33 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00033,G,33 RUE DU COMMANDANT THIERRY,
344709928,00016,34470992800016,O,1988-04-30,NN,,,2021-02-23T10:59:40,true,3,,28,,RTE,NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,2.911575,50.028542,0.65,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
348974577,00028,34897457700028,O,1995-02-01,NN,,,2019-11-14T14:01:01,false,4,,71,,RTE,NATIONALE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,2.911575,50.028542,0.65,street,Route Nationale Peronne Bapaume 80360 Sailly-Saillisel,80695_0116,G,ROUTE NATIONALE PERONNE BAPAUME,
348974577,00036,34897457700036,O,2006-07-01,,,,2021-02-23T11:01:54,true,2,,71,,RTE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.913012,50.032519,0.85,housenumber,71 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00071,G,71 ROUTE DE BAPAUME,
380036418,00016,38003641800016,O,1990-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,SAILLY SAILLISEL 80,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,01.61Z,NAFRev2,N,2.916783,50.028527,0.87,municipality,Sailly-Saillisel,80695,G,SAILLY SAILLISEL,
388800559,00014,38880055900014,O,1992-07-15,NN,,,2019-11-14T14:01:01,true,3,,1,,RTE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.910509,50.02316,0.85,housenumber,1 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00001,G,1 ROUTE DE BAPAUME,
389533076,00029,38953307600029,O,1998-04-15,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,93.0D,NAF1993,N,2.912764,50.029449,0.95,housenumber,1 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00001,G,1 RUE DU COMMANDANT THIERRY,
389547589,00033,38954758900033,O,1993-01-01,21,2020,,2022-08-29T09:14:08,true,4,,74,,RTE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,2.913212,50.032531,0.85,housenumber,74 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00074,G,74 ROUTE DE BAPAUME,
391645868,00020,39164586800020,O,1995-07-01,NN,,,2019-11-14T14:01:01,true,5,,1,,RUE,DEMOISLANS,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.921831,50.026411,0.74,housenumber,1 Rue de Moislains 80360 Sailly-Saillisel,80695_0100_00001,G,1 RUE DE MOISLAINS,
391910890,00014,39191089000014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392701462,00013,39270146200013,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
395341936,00015,39534193600015,O,1976-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399266444,00070,39926644400070,O,1998-10-21,03,2020,,2022-08-29T09:20:28,false,4,LIEU-DIT SAILLY,,,RUE,DU CHATEAU,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.911317,50.029005,0.94,street,Rue du Chateau 80360 Sailly-Saillisel,80695_0040,G,RUE DU CHATEAU,
401124482,00019,40112448200019,O,1970-02-01,NN,,,2019-11-14T14:01:01,true,3,,6,,RUE,DE PERONNE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.920922,50.025675,0.94,housenumber,6 Rue de Péronne 80360 Sailly-Saillisel,80695_0140_00006,G,6 RUE DE PERONNE,
402827828,00011,40282782800011,O,1995-10-04,NN,,,2019-11-14T14:01:01,false,6,RATTACHEMENT MAIRIE,,,,MAIRIE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402922447,00014,40292244700014,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,46,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.919002,50.02737,0.95,housenumber,46 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00046,G,46 RUE DU COMMANDANT THIERRY,
408466829,00012,40846682900012,O,1996-04-24,NN,,,2019-11-14T14:01:01,true,4,,26,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.30Z,NAFRev2,N,2.915857,50.028233,0.95,housenumber,26 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00026,G,26 RUE DU COMMANDANT THIERRY,
408943017,00017,40894301700017,O,1956-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,COMMANDANT THERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.1A,NAFRev1,N,2.916741,50.028057,0.83,street,Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060,G,RUE DU COMMANDANT THIERRY,
408943025,00010,40894302500010,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,2.910509,50.02316,0.8,housenumber,1 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00001,G,1 ROUTE DE BAPAUME,
408943033,00014,40894303300014,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,2.915116,50.02853,0.95,housenumber,14 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00014,G,14 RUE DU COMMANDANT THIERRY,
408943041,00017,40894304100017,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410398309,00014,41039830900014,O,1987-12-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421512187,00012,42151218700012,O,1999-01-15,NN,,4332AA,2019-11-14T14:01:01,true,3,,1,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.912764,50.029449,0.95,housenumber,1 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00001,G,1 RUE DU COMMANDANT THIERRY,
422593004,00019,42259300400019,O,1999-04-08,NN,,,2019-11-14T14:01:01,false,3,SDFI,,,,MAIRIE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423158583,00025,42315858300025,O,2000-04-01,NN,,,2019-11-14T14:01:01,false,3,,1,,RUE,DE MOISLAINS,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,2.921831,50.026411,0.94,housenumber,1 Rue de Moislains 80360 Sailly-Saillisel,80695_0100_00001,G,1 RUE DE MOISLAINS,
423285618,00017,42328561800017,O,1999-05-01,NN,,,2019-11-14T14:01:01,false,4,,69,,RTE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,86.90D,NAFRev2,N,2.912968,50.03238,0.85,housenumber,69 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00069,G,69 ROUTE DE BAPAUME,
429583511,00010,42958351100010,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,,8,,RUE,DE MOISLAINS,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,01.11Z,NAFRev2,N,2.925551,50.025027,0.94,housenumber,8 Rue de Moislains 80360 Sailly-Saillisel,80695_0100_00008,G,8 RUE DE MOISLAINS,
431318930,00010,43131893000010,O,2000-02-01,NN,,,2019-11-14T14:01:01,true,5,,71,,RTE,BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.913012,50.032519,0.83,housenumber,71 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00071,G,71 ROUTE DE BAPAUME,
432140846,00010,43214084600010,O,2000-07-01,NN,,,2019-11-14T14:01:01,true,5,,34,,RTE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,43.99B,NAFRev2,N,2.91223,50.028964,0.85,housenumber,34 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00034,G,34 ROUTE DE BAPAUME,
434733549,00019,43473354900019,O,2001-03-01,01,2020,4399CZ,2022-08-29T09:12:56,true,4,,3,B,,RUELLE DU MEUNIER,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.914555,50.026803,0.68,housenumber,3bis Rue du Meunier 80360 Sailly-Saillisel,80695_0080_00003_bis,G,3BIS RUE DU MEUNIER,
437680648,00015,43768064800015,O,2001-05-01,01,2020,,2022-08-29T09:13:48,true,3,,1,,RUE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.910509,50.02316,0.8,housenumber,1 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00001,G,1 ROUTE DE BAPAUME,
440648830,00014,44064883000014,O,2002-01-15,NN,,,2019-11-14T14:01:01,false,4,,14,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,O,2.915116,50.02853,0.95,housenumber,14 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00014,G,14 RUE DU COMMANDANT THIERRY,
448054296,00018,44805429600018,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,6,,RUE,DE PERONNE,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.920922,50.025675,0.94,housenumber,6 Rue de Péronne 80360 Sailly-Saillisel,80695_0140_00006,G,6 RUE DE PERONNE,
448276121,00010,44827612100010,O,2003-02-01,NN,,,2019-11-14T14:01:01,false,4,,9,,RUE,DU SAC,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.11Z,NAFRev2,N,2.922417,50.023646,0.94,housenumber,9 Rue du Sac 80360 Sailly-Saillisel,80695_0180_00009,G,9 RUE DU SAC,
448276121,00028,44827612100028,O,2013-06-01,01,2020,,2022-08-29T09:02:32,true,1,,6,,RUE,DE MOISLAINS,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,2.925042,50.025589,0.94,housenumber,6 Rue de Moislains 80360 Sailly-Saillisel,80695_0100_00006,G,6 RUE DE MOISLAINS,
451763247,00017,45176324700017,O,2004-01-07,NN,,,2019-11-14T14:01:01,true,4,,80,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.18Z,NAFRev2,N,2.916741,50.028057,0.87,street,Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060,G,RUE DU COMMANDANT THIERRY,
477890503,00014,47789050300014,O,2004-07-08,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.910509,50.02316,0.8,housenumber,1 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00001,G,1 ROUTE DE BAPAUME,
478668916,00032,47866891600032,O,2011-09-15,,,,2019-11-14T14:01:01,false,2,APT 14,2,,RUE,DU MOULIN,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,DECO BAT,43.31Z,NAFRev2,N,2.913547,50.026927,0.71,housenumber,2 Impasse du Moulin 80360 Sailly-Saillisel,80695_pk7kuh_00002,G,2 IMPASSE DU MOULIN,
483692729,00013,48369272900013,O,2005-07-18,,,1039AP,2021-01-05T19:34:02,true,3,,1,,RUE,DE MOISLAINS,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,46.31Z,NAFRev2,O,2.921831,50.026411,0.94,housenumber,1 Rue de Moislains 80360 Sailly-Saillisel,80695_0100_00001,G,1 RUE DE MOISLAINS,
484154984,00013,48415498400013,O,2003-04-30,02,2020,,2022-08-29T09:17:45,true,4,MAIRIE,,,,,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
488513664,00018,48851366400018,O,2006-01-01,,,,2019-11-14T14:01:01,true,3,,58,,RTE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,68.20B,NAFRev2,N,2.912878,50.031204,0.85,housenumber,58 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00058,G,58 ROUTE DE BAPAUME,
489583138,00016,48958313800016,O,2006-04-01,NN,,,2019-11-14T14:01:01,true,5,,10,,RUE,DU MEUNIER,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,47.64Z,NAFRev2,N,2.914464,50.026475,0.95,housenumber,10 Rue du Meunier 80360 Sailly-Saillisel,80695_0080_00010,G,10 RUE DU MEUNIER,
492295571,00029,49229557100029,O,2007-09-01,,,,2019-11-14T14:01:01,false,3,,69,,RTE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,86.90D,NAFRev2,N,2.912968,50.03238,0.85,housenumber,69 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00069,G,69 ROUTE DE BAPAUME,
493206189,00018,49320618900018,O,2006-12-01,,,,2019-11-14T14:01:01,true,2,,22,,RUE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.912031,50.027193,0.8,housenumber,22 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00022,G,22 ROUTE DE BAPAUME,
494728108,00015,49472810800015,O,2007-01-01,,,,2019-11-14T14:01:01,false,4,,1,,RUE,DE MOISLAINS,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,01.11Z,NAFRev2,N,2.921831,50.026411,0.94,housenumber,1 Rue de Moislains 80360 Sailly-Saillisel,80695_0100_00001,G,1 RUE DE MOISLAINS,
494728108,00023,49472810800023,O,2014-12-22,,,,2021-02-23T14:03:38,true,1,,40,,RTE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,01.11Z,NAFRev2,N,2.912397,50.029595,0.85,housenumber,40 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00040,G,40 ROUTE DE BAPAUME,
499446805,00016,49944680500016,O,2007-07-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,MOISLAINS,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,01.13Z,NAFRev2,O,2.921831,50.026411,0.94,housenumber,1 Rue de Moislains 80360 Sailly-Saillisel,80695_0100_00001,G,1 RUE DE MOISLAINS,
499736155,00031,49973615500031,O,2012-05-02,,,,2019-11-14T14:01:01,false,2,,16,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHEZ DOMI,,,,47.11B,NAFRev2,N,2.915307,50.028474,0.95,housenumber,16 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00016,G,16 RUE DU COMMANDANT THIERRY,
508498656,00018,50849865600018,O,2008-11-01,NN,,,2019-11-14T14:01:01,true,3,,40,,RTE,DE BAPAUME,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,80.10Z,NAFRev2,O,2.912397,50.029595,0.85,housenumber,40 Route de Bapaume 80360 Sailly-Saillisel,80695_0020_00040,G,40 ROUTE DE BAPAUME,
511761785,00027,51176178500027,O,2016-12-01,,,8211ZP,2019-11-14T14:01:01,false,2,,5,,RUE,MOISLAINS,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,82.19Z,NAFRev2,N,2.923099,50.026181,0.94,housenumber,5 Rue de Moislains 80360 Sailly-Saillisel,80695_0100_00005,G,5 RUE DE MOISLAINS,
514825629,00017,51482562900017,O,2009-09-01,,,,2021-02-23T15:26:41,true,1,,1,,RUE,DE MOISLAINS,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,74.10Z,NAFRev2,N,2.921831,50.026411,0.94,housenumber,1 Rue de Moislains 80360 Sailly-Saillisel,80695_0100_00001,G,1 RUE DE MOISLAINS,
520281239,00019,52028123900019,O,2010-03-15,,,,2019-11-14T14:01:01,true,2,D,1,,RUE,DU MEUNIER,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,47.78C,NAFRev2,N,2.912407,50.026853,0.95,housenumber,1 Rue du Meunier 80360 Sailly-Saillisel,80695_0080_00001,G,1 RUE DU MEUNIER,
521226324,00015,52122632400015,O,2010-03-23,,,,2019-11-14T14:01:01,true,2,,16,,RUE,DU COMMANDANT THIERRY,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2012-02-15,F,EPICERIE DE CH'L'ONCLE,,,,47.11B,NAFRev2,N,2.915307,50.028474,0.95,housenumber,16 Rue du Commandant Thierry 80360 Sailly-Saillisel,80695_0060_00016,G,16 RUE DU COMMANDANT THIERRY,
523939023,00017,52393902300017,O,2010-06-26,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU MEUNIER,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2010-06-26,A,,,,,62.09Z,NAFRev2,N,2.912407,50.026853,0.95,housenumber,1 Rue du Meunier 80360 Sailly-Saillisel,80695_0080_00001,G,1 RUE DU MEUNIER,
528747249,00019,52874724900019,O,2010-12-01,,,,2019-11-14T14:01:01,true,2,,10,,RUE,DU MEUNIER,80360,SAILLY-SAILLISEL,,,80695,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,47.64Z,NAFRev2,N,2.914464,50.026475,0.95,housenumber,10 Rue du Meunier 80360 Sailly-Saillisel,80695_0080_00010,G,10 RUE DU MEUNIER,