id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484941,2020-01-10,000001,Vente,10539.67,,,ROUBIE ET LES GRANGES,B059,34850,34203,Pinet,34,,,342030000B1533,,,,,,,,,,,,,0,,,,,L,landes,,,736,,
2020-485111,2020-01-17,000001,Vente,265100,4,,IMP DES IRIS,0104,34850,34203,Pinet,34,,,342030000B2028,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,551,3.507509,43.407821
2020-485129,2020-01-27,000001,Vente,9867,,,LA VISTE,B075,34850,34203,Pinet,34,,,342030000A0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,5090,3.523042,43.418509
2020-485232,2020-01-31,000001,Vente,211250,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,3.498608,43.405726
2020-485232,2020-01-31,000001,Vente,211250,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,3.498671,43.405868
2020-485232,2020-01-31,000001,Vente,211250,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,3.498706,43.405976
2020-485232,2020-01-31,000001,Vente,211250,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,3.498742,43.406065
2020-485232,2020-01-31,000001,Vente,211250,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.498975,43.405991
2020-485232,2020-01-31,000001,Vente,211250,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,3.498776,43.40528
2020-485232,2020-01-31,000001,Vente,211250,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.498713,43.405146
2020-485232,2020-01-31,000001,Vente,211250,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,3.498661,43.405017
2020-485232,2020-01-31,000001,Vente,211250,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2775,,,,,,,,,,,,,0,,,,,T,terres,,,58,3.498803,43.405379
2020-485232,2020-01-31,000001,Vente,211250,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2776,,,,,,,,,,,,,0,,,,,T,terres,,,1840,,
2020-485273,2020-01-31,000001,Vente,40000,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2747,,,,,,,,,,,,,0,,,,,T,terres,,,315,3.500561,43.406759
2020-485280,2020-01-30,000001,Vente,480000,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,3.499204,43.406836
2020-485280,2020-01-30,000001,Vente,480000,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,3.499206,43.406927
2020-485280,2020-01-30,000001,Vente,480000,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,3.499187,43.407079
2020-485280,2020-01-30,000001,Vente,480000,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2782,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.499385,43.407104
2020-485280,2020-01-30,000001,Vente,480000,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2783,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.499085,43.407357
2020-485280,2020-01-30,000001,Vente,480000,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2784,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.499084,43.407469
2020-485280,2020-01-30,000001,Vente,480000,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2785,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.499351,43.40739
2020-485327,2020-01-29,000001,Vente,254000,29,,AV DE POMEROLS,0170,34850,34203,Pinet,34,,,342030000C0605,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,940,3.506894,43.39904
2020-485327,2020-01-29,000001,Vente,254000,9,,AV DE POMEROLS,0170,34850,34203,Pinet,34,,,342030000C0607,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.506823,43.398903
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2739,,,,,,,,,,,,,0,,,,,VI,vignes,,,48,3.499073,43.407233
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2740,,,,,,,,,,,,,0,,,,,VI,vignes,,,50,3.499058,43.407143
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,3.498195,43.40546
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,3.498331,43.405661
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,3.498425,43.405796
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,3.498474,43.405931
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,3.498508,43.406055
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,3.498565,43.406166
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,3.498772,43.406124
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,3.498619,43.406295
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,3.498818,43.406216
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,3.498678,43.406412
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,3.498877,43.406333
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,3.498737,43.406529
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,3.498936,43.40645
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,3.498781,43.406617
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,3.499001,43.406543
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,3.498971,43.406617
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,3.498996,43.406737
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,3.49912,43.406822
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,3.499115,43.40695
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,3.499099,43.407077
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2792,,,,,,,,,,,,,0,,,,,VI,vignes,,,217,3.499167,43.406592
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,3.498799,43.406666
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,3.498876,43.406791
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,3.498922,43.406903
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,3.498982,43.407005
2020-485631,2020-01-30,000002,Vente,244559,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,3.499029,43.407101
2020-485634,2020-01-31,000001,Vente,12614,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,3.498195,43.40546
2020-485634,2020-01-31,000001,Vente,12614,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,3.498331,43.405661
2020-485635,2020-01-30,000001,Vente,5569,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2783,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.499085,43.407357
2020-485969,2020-02-26,000001,Vente,64500,,,LE VILL,B074,34850,34203,Pinet,34,,,342030000B2656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.511841,43.406562
2020-486020,2020-03-05,000001,Vente,224000,4,,CHE DE ROUBIE,0190,34850,34203,Pinet,34,,,342030000B1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,3.506022,43.404819
2020-486020,2020-03-05,000001,Vente,224000,4,,CHE DE ROUBIE,0190,34850,34203,Pinet,34,,,342030000B1649,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,747,3.506022,43.404819
2020-486537,2020-03-16,000001,Vente,150000,10,,CHE DES PINS,0159,34850,34203,Pinet,34,,,342030000B0829,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.509096,43.408964
2020-486537,2020-03-16,000001,Vente,150000,10,,CHE DES PINS,0159,34850,34203,Pinet,34,,,342030000B0829,,,11,,,,,,,,,,1,1,Maison,80,4,,,,,,3.509096,43.408964
2020-486780,2020-03-16,000001,Vente,320000,19,,CHE DE FLORENSAC,0075,34850,34203,Pinet,34,,,342030000B1868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1192,3.505715,43.40399
2020-486780,2020-03-16,000001,Vente,320000,19,,CHE DE FLORENSAC,0075,34850,34203,Pinet,34,,,342030000B1868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1192,3.505715,43.40399
2020-486780,2020-03-16,000001,Vente,320000,19,,CHE DE FLORENSAC,0075,34850,34203,Pinet,34,,,342030000B1868,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1192,3.505715,43.40399
2020-487066,2020-04-21,000001,Vente,210000,2,,RUE DES VINS D OC,0235,34850,34203,Pinet,34,,,342030000B0179,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,120,3.510792,43.403736
2020-487152,2020-04-23,000001,Vente,268000,10,,RUE DE LA TRAMONTANE,0222,34850,34203,Pinet,34,,,342030000B1352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,3.50531,43.407096
2020-487152,2020-04-23,000001,Vente,268000,10,,RUE DE LA TRAMONTANE,0222,34850,34203,Pinet,34,,,342030000B1352,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,675,3.50531,43.407096
2020-487352,2020-05-07,000001,Vente,179300,7,,AV DES PLAGES,0165,34850,34203,Pinet,34,,,342030000B0060,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,180,3.511051,43.402802
2020-487352,2020-05-07,000001,Vente,179300,,,LE VILL,B074,34850,34203,Pinet,34,,,342030000B2801,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.511071,43.402681
2020-487791,2020-05-15,000001,Vente,38000,6,,RUE DU CORAIL ROUGE,0050,34850,34203,Pinet,34,,,342030000B0194,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,27,3.511317,43.403631
2020-487867,2020-06-02,000001,Vente,154453,6,B,RUE DU ROMARIN,0180,34850,34203,Pinet,34,,,342030000B2241,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,68,3.509779,43.40402
2020-487983,2020-05-29,000001,Vente,110000,4,,RUE DU ROMARIN,0180,34850,34203,Pinet,34,,,342030000B0288,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,80,3.509833,43.404131
2020-488032,2020-06-08,000001,Vente,65000,4,,RUE DES CHAUDIERES,0025,34850,34203,Pinet,34,,,342030000B0158,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,41,3.510095,43.403536
2020-488060,2020-06-08,000001,Vente,11890,,,LAS FIGUEIRETTES,B022,34850,34203,Pinet,34,,,342030000A0681,,,,,,,,,,,,,0,,,,,VI,vignes,,,5250,3.52258,43.40829
2020-488060,2020-06-08,000001,Vente,11890,,,LAS FIGUEIRETTES,B022,34850,34203,Pinet,34,,,342030000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.52258,43.40829
2020-488142,2020-06-11,000001,Vente,120000,,,LE VILL,B074,34850,34203,Pinet,34,,,342030000B0387,,,,,,,,,,,,,0,,,,,J,jardins,,,33,3.508732,43.405663
2020-488142,2020-06-11,000001,Vente,120000,48,,RUE DE LA CONCORDE,0040,34850,34203,Pinet,34,,,342030000B0390,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,155,3.508605,43.405628
2020-488142,2020-06-11,000001,Vente,120000,,,LE VILL,B074,34850,34203,Pinet,34,,,342030000B1254,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.508678,43.405693
2020-488149,2020-06-08,000001,Vente,2460,,,LAS FIGUEIRETTES,B022,34850,34203,Pinet,34,,,342030000A0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,4080,3.517672,43.412379
2020-488458,2020-06-04,000001,Vente,230000,3,,RUE DES HAUTS DE PINET,0157,34850,34203,Pinet,34,,,342030000B2549,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,250,3.498304,43.404208
2020-488511,2020-06-05,000001,Vente,111000,3,,RUE DU CORAIL ROUGE,0050,34850,34203,Pinet,34,,,342030000B1574,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,72,3.511202,43.403681
2020-488721,2020-06-12,000001,Vente,125000,20,,RUE DE LA FABRIQUE,0065,34850,34203,Pinet,34,,,342030000B0099,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,55,3.508149,43.404619
2020-488721,2020-06-12,000001,Vente,125000,5,,CHE DE FLORENSAC,0075,34850,34203,Pinet,34,,,342030000B2309,,,,,,,,,,,,,0,,,,,J,jardins,,,91,3.508136,43.404571
2020-488721,2020-06-12,000001,Vente,125000,22,,RUE DE LA FABRIQUE,0065,34850,34203,Pinet,34,,,342030000B2799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.508118,43.404691
2020-489313,2020-07-08,000001,Vente,72000,2,,RUE DU LIERRE,0130,34850,34203,Pinet,34,,,342030000B0218,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,100,3.510788,43.404223
2020-489974,2020-08-03,000001,Vente,1,2,,PL DE L EGLISE,0060,34850,34203,Pinet,34,,,342030000B1931,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,194,3.511265,43.403931
2020-489974,2020-08-03,000001,Vente,1,2,,PL DE L EGLISE,0060,34850,34203,Pinet,34,,,342030000B1931,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,194,3.511265,43.403931
2020-489985,2020-07-31,000001,Vente,215000,9,,RUE DES HAUTS DE PINET,0157,34850,34203,Pinet,34,,,342030000B2546,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,3.49878,43.404185
2020-490187,2020-07-30,000001,Vente,100000,6,,RUE DU LIERRE,0130,34850,34203,Pinet,34,,,342030000B0220,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,205,3.510665,43.404341
2020-490238,2020-07-24,000001,Vente,276100,12,,CHE DU GRAND MAYOL,0138,34850,34203,Pinet,34,,,342030000B2080,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,3.500375,43.405099
2020-490238,2020-07-24,000001,Vente,276100,12,,CHE DU GRAND MAYOL,0138,34850,34203,Pinet,34,,,342030000B2080,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,490,3.500375,43.405099
2020-490323,2020-07-23,000001,Vente,200700,5,A,IMP DES JARDINS DE THOMAS,0103,34850,34203,Pinet,34,,,342030000B2717,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,542,3.501167,43.406227
2020-490442,2020-08-07,000001,Vente,212000,18,,RUE HAUTE DES GRANGES,0100,34850,34203,Pinet,34,,,342030000B1176,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,151,3.505651,43.404945
2020-490482,2020-08-07,000001,Vente,250000,1,B,IMP DES JARDINS DE THOMAS,0103,34850,34203,Pinet,34,,,342030000B2127,,,1,90.56,,,,,,,,,1,1,Maison,93,4,,,,,,3.501698,43.406388
2020-490482,2020-08-07,000001,Vente,250000,1,B,IMP DES JARDINS DE THOMAS,0103,34850,34203,Pinet,34,,,342030000B2127,,,1,90.56,,,,,,,,,1,3,Dépendance,,0,,,,,,3.501698,43.406388
2020-490512,2020-07-15,000001,Vente,257700,47,,RUE DE LA CONCORDE,0040,34850,34203,Pinet,34,,,342030000B1343,,,,,,,,,,,,,0,1,Maison,117,3,AG,terrains d'agrément,,,526,3.507143,43.406539
2020-490512,2020-07-15,000001,Vente,257700,47,,RUE DE LA CONCORDE,0040,34850,34203,Pinet,34,,,342030000B1343,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,500,3.507143,43.406539
2020-490523,2020-08-14,000001,Vente,180320,34,,RUE DE LA CONCORDE,0040,34850,34203,Pinet,34,,,342030000B1797,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,70,3.508923,43.405256
2020-490523,2020-08-14,000001,Vente,180320,,,LE VILL,B074,34850,34203,Pinet,34,,,342030000B2050,,,,,,,,,,,,,0,,,,,J,jardins,,,31,3.509026,43.405321
2020-490633,2020-08-28,000001,Vente,251465,30,,CHE DE FLORENSAC,0075,34850,34203,Pinet,34,,,342030000B1939,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.504298,43.404522
2020-490633,2020-08-28,000001,Vente,251465,30,,CHE DE FLORENSAC,0075,34850,34203,Pinet,34,,,342030000B1939,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,527,3.504298,43.404522
2020-490663,2020-08-14,000001,Vente,289305,18,,RUE DE L'ORMARINE,0266,34850,34203,Pinet,34,,,342030000B2639,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,398,3.512329,43.406489
2020-491568,2020-08-31,000001,Vente,107500,36,,RUE DE LA CONCORDE,0040,34850,34203,Pinet,34,,,342030000B1898,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,106,3.508939,43.405309
2020-492086,2020-09-11,000001,Vente,66000,7,,RUE DES CHAUDIERES,0025,34850,34203,Pinet,34,,,342030000B0074,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,38,3.510138,43.403358
2020-492110,2020-09-21,000001,Vente,61000,3,,RUE DES ANCIENS,0008,34850,34203,Pinet,34,,,342030000B0323,,,2,40.64,,,,,,,,,1,2,Appartement,45,1,,,,,,3.510098,43.404305
2020-492276,2020-09-18,000001,Vente,100000,16,B,AV DE PEZENAS,0150,34850,34203,Pinet,34,,,342030000B2556,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,127,3.50526,43.40865
2020-492342,2020-10-06,000001,Vente,19000,,,LA BARESSE,B004,34850,34203,Pinet,34,,,342030000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.520045,43.400643
2020-492417,2020-10-02,000001,Vente,75000,1,,RUE DE LA LAVANDE,0125,34850,34203,Pinet,34,,,342030000B0151,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,68,3.510166,43.403695
2020-492701,2020-10-08,000001,Vente,15000,,,LA VALLONGUE,B072,34850,34203,Pinet,34,,,342030000A0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,3.510254,43.419632
2020-492701,2020-10-08,000001,Vente,15000,,,LA VALLONGUE,B072,34850,34203,Pinet,34,,,342030000A0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,3.510296,43.418912
2020-492701,2020-10-08,000001,Vente,15000,,,LA VALLONGUE,B072,34850,34203,Pinet,34,,,342030000A0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,3.510541,43.419336
2020-492701,2020-10-08,000001,Vente,15000,,,LA VALLONGUE,B072,34850,34203,Pinet,34,,,342030000A0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,2285,3.510646,43.419086
2020-492701,2020-10-08,000001,Vente,15000,,,LA VALLONGUE,B072,34850,34203,Pinet,34,,,342030000A0796,,,,,,,,,,,,,0,,,,,VI,vignes,,,675,3.510909,43.419152
2020-493184,2020-11-06,000002,Vente,10620,11,,AV DE PEZENAS,0150,34850,34203,Pinet,34,,,342030000B2727,,,,,,,,,,,,,0,1,Maison,141,4,,,,,,3.504696,43.40844
2020-493560,2020-11-03,000001,Vente,300,,,LA VALLONGUE,B072,34850,34203,Pinet,34,,,342030000A0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,3.516766,43.417044
2020-493571,2020-10-30,000001,Vente,75000,7,,RUE DE L EGALITE,0055,34850,34203,Pinet,34,,,342030000B0176,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,42,3.510884,43.403711
2020-495156,2020-12-03,000001,Vente,145000,3,,RUE DES GERANIUMS,0095,34850,34203,Pinet,34,,,342030000B0059,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,105,3.510936,43.402895
2020-495420,2020-12-28,000001,Vente,1600,,,SAINT-VICTOR (EST),B066,34850,34203,Pinet,34,,,342030000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,1955,3.522165,43.403668
2020-495499,2020-12-28,000001,Vente,2259,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2739,,,,,,,,,,,,,0,,,,,VI,vignes,,,48,3.499073,43.407233
2020-495604,2020-12-18,000001,Vente,199500,,,LE VILL,B074,34850,34203,Pinet,34,,,342030000B0203,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.511731,43.404297
2020-495604,2020-12-18,000001,Vente,199500,4,,IMP DES ROSIERS,0185,34850,34203,Pinet,34,,,342030000B0204,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,185,3.511636,43.404409
2020-495846,2020-12-18,000001,Vente,180000,25,,RUE DE LA CONCORDE,0040,34850,34203,Pinet,34,,,342030000B0405,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,110,3.508521,43.405243
2020-495846,2020-12-18,000001,Vente,180000,,,LE VILL,B074,34850,34203,Pinet,34,,,342030000B1589,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.50839,43.405181
2020-495894,2020-12-22,000001,Vente,361000,1,,IMP DES ROSIERS,0185,34850,34203,Pinet,34,,,342030000B0227,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,485,3.511165,43.404507
2020-495894,2020-12-22,000001,Vente,361000,1,,IMP DES ROSIERS,0185,34850,34203,Pinet,34,,,342030000B0227,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,485,3.511165,43.404507
2020-495894,2020-12-22,000001,Vente,361000,1,,IMP DES ROSIERS,0185,34850,34203,Pinet,34,,,342030000B0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.511165,43.404507
2020-496049,2020-12-29,000001,Vente,218850,7,,RUE DE L'ORMARINE,0266,34850,34203,Pinet,34,,,342030000B2573,,,,,,,,,,,,,0,1,Maison,74,4,AB,terrains a bâtir,,,415,3.512855,43.406371
