siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300432416,00026,30043241600026,O,1987-03-31,NN,,,,true,1,,1,,RUE,DE LA SOURCE,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,3.344231,47.937034,0.66,housenumber,1 Rue de la Source 89710 Montholon,89003_2623_00001,G,1 RUE DE LA SOURCE,
313863953,00011,31386395300011,O,,NN,,,,true,1,,4,,RUE,DES GRENOUILLES,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.1A,NAF1993,N,3.344006,47.938495,0.68,housenumber,4 Rue des Grenouilles 89710 Montholon,89003_2608_00004,G,4 RUE DES GRENOUILLES,
320623879,00022,32062387900022,O,1990-08-10,NN,,,,true,1,,,,RTE,DE CHAMVRES,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,29.5L,NAF1993,O,3.344627,47.935471,0.48,locality,Champvallon (Champvallon) 89110 Montholon,89003_9an4d5,G,CHAMPVALLON,
330499070,00010,33049907000010,O,1900-01-01,NN,,,2011-11-18T00:12:09,false,2,,10,,,LE DESSUS DES OSIERS,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.13,NAP,N,3.353163,47.930841,0.47,street,Rue des Osiers 89710 Montholon,89003_2612,G,RUE DES OSIERS,
331045815,00023,33104581500023,O,,NN,,,,true,1,,2,,CHE,DE SAINT GILLES,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,3.348626,47.929081,0.65,housenumber,2 Chemin de Saint Gilles 89110 Montholon,89078_0315_00002,G,2 CHEMIN DE SAINT GILLES,
332233857,00017,33223385700017,O,,NN,,,,true,1,,30,,RUE,MONTEGROS,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.349595,47.929567,0.65,housenumber,30 Rue Montégros 89710 Montholon,89003_2610_00030,G,30 RUE MONTEGROS,
334027919,00011,33402791900011,O,,,,,,true,1,,,,RUE,SAINTE CATHERINE,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,50.07,NAP,N,3.347728,47.929886,0.7,street,Rue Sainte-Catherine 89710 Montholon,89003_2616,G,RUE SAINTE CATHERINE,
389018946,00027,38901894600027,O,1997-05-01,NN,,,,true,1,,3,,RUE,BESNEAU,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,74.1E,NAF1993,N,3.347446,47.939697,0.61,housenumber,3 Rue Besneau 89710 Montholon,89003_2601_00003,G,3 RUE BESNEAU,
391113404,00019,39111340400019,O,,NN,,,,true,1,,6,,RUE,DE MONTEGROS,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,3.352907,47.929813,0.59,housenumber,6 Rue Montégros 89710 Montholon,89003_2610_00006,G,6 RUE MONTEGROS,
393038708,00011,39303870800011,O,1993-11-18,NN,,,2011-04-28T00:57:37,false,4,,11,,RUE,DE L'EGLISE,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,22.2C,NAF1993,N,3.344811,47.933802,0.67,housenumber,11 Rue de l’Eglise 89710 Montholon,89003_2605_00011,G,11 RUE DE L EGLISE,
409742848,00016,40974284800016,O,1996-09-30,NN,,,,true,1,,2,,RTE,DE LA FONTAINE ST HUBERT,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,24.5C,NAF1993,N,3.35259,47.938878,0.65,street,Rte de la Fontaine Saint Hubert 89710 Montholon,89003_2607,G,RTE DE LA FONTAINE SAINT HUBERT,
411227671,00012,41122767100012,O,1996-09-30,NN,,,2006-11-25T15:30:17,true,1,,2,,RTE,DE LA FONTAINE ST HUBERT,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,74.1J,NAF1993,N,3.35259,47.938878,0.65,street,Rte de la Fontaine Saint Hubert 89710 Montholon,89003_2607,G,RTE DE LA FONTAINE SAINT HUBERT,
411416449,00014,41141644900014,O,,,,,,true,1,,9,,RUE,DE L'EGLISE,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.8K,NAF1993,N,3.344944,47.933469,0.66,housenumber,9 Rue de l’Eglise 89710 Montholon,89003_2605_00009,G,9 RUE DE L EGLISE,
429266760,00017,42926676000017,O,1968-01-01,NN,,,,true,1,,7,,RUE,PICNIC,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.3Z,NAF1993,N,3.354471,47.927997,0.59,housenumber,7 Rue Picnic 89710 Montholon,89003_2613_00007,G,7 RUE PICNIC,
429358781,00012,42935878100012,O,2000-02-01,NN,,,2012-09-21T09:35:25,false,4,,3,,RUE,DE LA SOURCE,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,3.343986,47.937046,0.66,housenumber,3 Rue de la Source 89710 Montholon,89003_2623_00003,G,3 RUE DE LA SOURCE,
506341999,00015,50634199900015,O,,NN,,,,true,1,,,,,,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
506641893,00017,50664189300017,O,,,,,,true,1,,,,RUE,MONTEGRO,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.349589,47.929426,0.56,street,Rue Montégros 89710 Montholon,89003_2610,G,RUE MONTEGROS,
506740489,00014,50674048900014,O,,,,,,true,1,,,,LD,LES VIARDS,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.347376,47.931056,0.48,street,Rue des Viards 89710 Montholon,89003_2625,G,RUE DES VIARDS,
507141083,00026,50714108300026,O,,NN,,,,true,1,,8,,CHE,SAINT GILLES,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,77.02,NAP,N,3.347925,47.928286,0.64,housenumber,8 Chemin de Saint Gilles 89110 Montholon,89078_0315_00008,G,8 CHEMIN DE SAINT GILLES,
507340339,00013,50734033900013,O,,,,,,true,1,,17,,RUE,MONTEGROS,89710,CHAMPVALLON,,,89078,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.3E,NAF1993,N,3.350388,47.929456,0.65,housenumber,17 Rue Montégros 89710 Montholon,89003_2610_00017,G,17 RUE MONTEGROS,
