id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-710037,2020-01-20,000001,Vente,27000,,,LES FOSSES ROUGES,D333,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119ZB0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.435456,47.684908
2020-710046,2020-01-13,000001,Vente,18000,5870,,LES PANNETTES,C023,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000F0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2380,-0.411965,47.728975
2020-710046,2020-01-13,000001,Vente,18000,5870,,LES PANNETTES,C023,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000F0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.411965,47.728975
2020-710070,2020-01-09,000001,Vente,62000,,,LE BOURG   MORANNES,B129,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AD0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1134,,
2020-710070,2020-01-09,000001,Vente,62000,12,,RUE DES SAULAIS,0501,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AD0152,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,105,,
2020-710070,2020-01-09,000001,Vente,62000,12,,RUE DES SAULAIS,0501,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AD0152,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,105,,
2020-710089,2020-01-28,000002,Vente,1100,,,LE BOURG DAUMERAY,C897,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AC0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,-0.360413,47.699092
2020-710116,2020-01-14,000001,Vente,6000,,,LES LANDES  DAUMERAY,D633,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190F0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10900,-0.315508,47.712779
2020-710116,2020-01-14,000001,Vente,6000,,,LES PRES BELEARDS,E179,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190F0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,-0.317447,47.714863
2020-710116,2020-01-14,000001,Vente,6000,,,LES PRES BELEARDS,E179,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190F0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,-0.316744,47.714779
2020-710118,2020-01-14,000001,Vente,650,,,LES MAILLOTERIES,D656,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190F0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,-0.332951,47.720621
2020-710125,2020-02-06,000001,Vente,456775,1,,RUE ST ETIENNE,0590,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190C1046,,,,,,,,,,,,,0,1,Maison,240,5,J,jardins,POTAG,Jardin potager,2657,-0.374645,47.665327
2020-710125,2020-02-06,000001,Vente,456775,1,,RUE ST ETIENNE,0590,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190C1046,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,2010,-0.374645,47.665327
2020-710151,2020-02-13,000001,Vente,100000,49,,RTE D ANGERS,0018,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000F0957,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,787,-0.417955,47.732262
2020-710152,2020-02-04,000001,Vente,129000,,,RUE DES MIMOSAS DAUMERAY,0556,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.358461,47.701947
2020-710152,2020-02-04,000001,Vente,129000,7,,RUE DES MIMOSAS DAUMERAY,0556,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190E0763,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,781,-0.358284,47.702005
2020-710185,2020-02-04,000001,Vente,22500,32,,RUE DU CHANOINE BARON,0546,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AC0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,-0.360156,47.701807
2020-710221,2020-02-07,000001,Vente,125000,20,,RUE RENE MORICE,0405,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000C1261,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1995,-0.412238,47.747542
2020-710221,2020-02-07,000001,Vente,125000,20,,RUE RENE MORICE,0405,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000C1261,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.412238,47.747542
2020-710234,2020-03-02,000001,Vente,75000,1,,RUE PIERRE MORAIN,0293,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000F1570,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,394,-0.418548,47.734641
2020-710246,2020-02-12,000001,Vente,12000,,,PETIT DEFROU,D818,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190A0091,,,,,,,,,,,,,0,,,,,T,terres,,,7850,-0.399886,47.675181
2020-710246,2020-02-12,000001,Vente,12000,,,LE BEAU REGARD,E341,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190A1326,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.401141,47.674124
2020-710246,2020-02-12,000001,Vente,12000,,,LE BEAU REGARD,E341,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190A1328,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.401138,47.674327
2020-710246,2020-02-12,000001,Vente,12000,,,GRAND DEFROU,D405,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190A1333,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-0.400611,47.675548
2020-710246,2020-02-12,000001,Vente,12000,,,LA PIECE LONGUE  DAUMERAY,E040,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190A1372,,,,,,,,,,,,,0,,,,,T,terres,,,17610,-0.400154,47.674487
2020-710246,2020-02-12,000001,Vente,12000,,,GRAND DEFROU,D405,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190A1375,,,,,,,,,,,,,0,,,,,T,terres,,,2627,-0.400851,47.675009
2020-710256,2020-02-28,000001,Vente,3550,,,LA PECAUDIERE,C048,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,4381,-0.424354,47.7059
2020-710265,2020-02-24,000001,Vente,103861,,,LA PIECE HAUTE  DAUMERAY,E037,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190D0018,,,,,,,,,,,,,0,,,,,T,terres,,,9400,-0.340171,47.668967
2020-710265,2020-02-24,000001,Vente,103861,,,LA CHATAIGNERAIE DAUMERAY,D143,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190D0019,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-0.338958,47.668852
2020-710265,2020-02-24,000001,Vente,103861,,,LA CHATAIGNERAIE DAUMERAY,D143,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190D0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,-0.338574,47.668414
2020-710265,2020-02-24,000001,Vente,103861,5164,,L ECLECHE,D294,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190D0859,,,,,,,,,,,,,0,1,Maison,115,8,S,sols,,,4703,-0.342337,47.669179
2020-710265,2020-02-24,000001,Vente,103861,5164,,L ECLECHE,D294,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190D0859,,,,,,,,,,,,,0,1,Maison,115,8,P,prés,,,27287,-0.342337,47.669179
2020-710303,2020-02-28,000001,Vente,179000,12,,ALL DE LA LIBERTE,0584,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119ZB0049,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1106,-0.435733,47.68544
2020-710305,2020-03-06,000001,Vente,84250,,,LE BOURG DAUMERAY,C897,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AC0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,-0.362743,47.700705
2020-710305,2020-03-06,000001,Vente,84250,8,,RUE DU CHANOINE BARON,0546,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AC0130,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,270,-0.362892,47.700893
2020-710305,2020-03-06,000001,Vente,84250,,,LE BOURG DAUMERAY,C897,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.362844,47.700789
2020-710314,2020-02-25,000002,Vente,48009.6,,,LA GENETIERE  MORANNES,B650,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000F1661,,,,,,,,,,,,,0,,,,,T,terres,,,5001,-0.418328,47.727955
2020-710346,2020-03-13,000001,Vente,7000,,,LA COUDRIE,B511,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0600,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,391,-0.415266,47.750214
2020-710346,2020-03-13,000001,Vente,7000,,,LA COUDRIE,B511,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0601,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1622,-0.41553,47.750476
2020-710346,2020-03-13,000001,Vente,7000,,,LA COUDRIE,B511,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0603,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,939,-0.415703,47.750627
2020-710350,2020-03-13,000001,Vente,8000,,,LES ROTIS,C424,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000F1598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1673,-0.415294,47.731397
2020-710351,2020-03-12,000001,Vente,170000,2,,RUE JEAN DE BLOIS,0553,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.364256,47.70223
2020-710351,2020-03-12,000001,Vente,170000,2,,RUE JEAN DE BLOIS,0553,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AB0099,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,-0.364593,47.70226
2020-710351,2020-03-12,000001,Vente,170000,2,,RUE JEAN DE BLOIS,0553,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AB0099,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,1668,-0.364593,47.70226
2020-710352,2020-03-13,000002,Vente,2560,,,LA HONCHEE,B847,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000ZM0094,,,,,,,,,,,,,0,,,,,P,prés,,,7722,-0.374029,47.711158
2020-710352,2020-03-13,000002,Vente,2560,,,LA HONCHEE,B847,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000ZM0096,,,,,,,,,,,,,0,,,,,P,prés,,,2472,-0.373212,47.710395
2020-710366,2020-03-06,000001,Vente,10200,,,RUE DU CLOS DES VIGNES,0602,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190E1203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,-0.357827,47.698831
2020-710419,2020-04-10,000001,Vente,6000,,,LE BOURG DAUMERAY,C897,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AC0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,673,-0.362091,47.700603
2020-710450,2020-05-11,000001,Vente,65000,32,,RUE DES SAULAIS,0501,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AD0118,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,190,-0.419806,47.739345
2020-710450,2020-05-11,000001,Vente,65000,,,LE BOURG   MORANNES,B129,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AD0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,-0.420141,47.739538
2020-710482,2020-05-22,000001,Vente,18000,5740,,RUE DES GRIGNONS,0220,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-0.415501,47.744166
2020-710482,2020-05-22,000001,Vente,18000,5740,,RUE DES GRIGNONS,0220,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-0.415501,47.744166
2020-710482,2020-05-22,000001,Vente,18000,5740,,RUE DES GRIGNONS,0220,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-0.415501,47.744166
2020-710482,2020-05-22,000001,Vente,18000,5740,,RUE DES GRIGNONS,0220,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-0.415501,47.744166
2020-710482,2020-05-22,000001,Vente,18000,5740,,RUE DES GRIGNONS,0220,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-0.415501,47.744166
2020-710482,2020-05-22,000001,Vente,18000,5677,,RUE DES GRIGNONS,0220,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,-0.415481,47.744277
2020-710482,2020-05-22,000001,Vente,18000,5677,,RUE DES GRIGNONS,0220,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,-0.415481,47.744277
2020-710482,2020-05-22,000001,Vente,18000,5677,,RUE DES GRIGNONS,0220,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,-0.415481,47.744277
2020-710482,2020-05-22,000001,Vente,18000,5677,,RUE DES GRIGNONS,0220,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,-0.415481,47.744277
2020-710482,2020-05-22,000001,Vente,18000,5677,,RUE DES GRIGNONS,0220,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,-0.415481,47.744277
2020-710483,2020-05-19,000001,Vente,45000,62,,GR GRANDE RUE,0400,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AC0139,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,115,-0.416785,47.742645
2020-710483,2020-05-19,000001,Vente,45000,,,LE BOURG   MORANNES,B129,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,-0.417233,47.742724
2020-710483,2020-05-19,000001,Vente,45000,,,LE BOURG   MORANNES,B129,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.416819,47.742606
2020-710483,2020-05-19,000001,Vente,45000,,,GR GRANDE RUE,0400,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.416868,47.742609
2020-710507,2020-05-19,000001,Vente,79000,,,CHARTRES DE MORANNES,B389,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000ZK0047,,,,,,,,,,,,,0,,,,,P,prés,,,2137,-0.427864,47.719656
2020-710507,2020-05-19,000001,Vente,79000,5310,,CHARTRES DE MORANNES,B389,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000ZK0049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1516,-0.427494,47.719613
2020-710514,2020-05-25,000001,Vente,25000,,,RESEURIEUX  MORANNES,C402,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000ZV0146,,,,,,,,,,,,,0,,,,,P,prés,,,30328,-0.44651,47.702643
2020-710539,2020-06-03,000001,Vente,5000,,,LE PETIT ACHEREAU,D773,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,-0.408406,47.66238
2020-710539,2020-06-03,000001,Vente,5000,,,LE PETIT ACHEREAU,D773,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190A0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,-0.408584,47.662074
2020-710539,2020-06-03,000001,Vente,5000,,,LE GRAND ACHEREAU,D385,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190A0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,-0.408165,47.661918
2020-710539,2020-06-03,000001,Vente,5000,,,LE GRAND ACHEREAU,D385,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190A0386,,,,,,,,,,,,,0,,,,,T,terres,,,6645,-0.40854,47.66158
2020-710552,2020-05-14,000001,Vente,115000,,,BREGEON,B144,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,5705,-0.401716,47.713943
2020-710552,2020-05-14,000001,Vente,115000,5164,,BREGEON,B144,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000ZL0102,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,391,-0.402592,47.714363
2020-710586,2020-05-29,000001,Vente,60000,,,LE BOURG DAUMERAY,C897,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220119AB0103,,,,,,,,,,,,,0,,,,,T,terres,,,11683,-0.366457,47.70377
2020-710586,2020-05-29,000001,Vente,60000,,,LA GRANDE NOIRIE,D477,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190B0034,,,,,,,,,,,,,0,,,,,P,prés,,,30279,-0.368151,47.704107
2020-710586,2020-05-29,000001,Vente,60000,,,CHAMP CARRE  DAUMERAY,C964,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190B0035,,,,,,,,,,,,,0,,,,,P,prés,,,12580,-0.36797,47.703377
2020-710586,2020-05-29,000001,Vente,60000,,,LE GENEVRIER,D366,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190B0037,,,,,,,,,,,,,0,,,,,P,prés,,,23879,-0.36866,47.701812
2020-710586,2020-05-29,000001,Vente,60000,,,LE GENEVRIER,D366,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190B0077,,,,,,,,,,,,,0,,,,,P,prés,,,30389,-0.371897,47.701585
2020-710586,2020-05-29,000001,Vente,60000,,,LE PETIT PRE D ANGERS,D834,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190B0078,,,,,,,,,,,,,0,,,,,P,prés,,,14000,-0.369206,47.703482
2020-710586,2020-05-29,000001,Vente,60000,,,LE PETIT PRE D ANGERS,D834,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190B0079,,,,,,,,,,,,,0,,,,,P,prés,,,8700,-0.370598,47.702955
2020-710586,2020-05-29,000001,Vente,60000,,,PRE DU PONGERBAULT,E130,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190B0080,,,,,,,,,,,,,0,,,,,P,prés,,,44792,-0.373394,47.703002
2020-710586,2020-05-29,000001,Vente,60000,,,CHAMP DE LA FRESNAIE,C998,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190B0559,,,,,,,,,,,,,0,,,,,P,prés,,,4253,-0.370597,47.703717
2020-710587,2020-06-10,000001,Vente,136000,5026,,BOYEAU,B138,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0313,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1274,-0.417625,47.749971
2020-710587,2020-06-10,000001,Vente,136000,,,BOYEAU,B138,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,-0.417689,47.750086
2020-710587,2020-06-10,000001,Vente,136000,,,BOYEAU,B138,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0540,,,,,,,,,,,,,0,,,,,P,prés,,,493,-0.417932,47.750149
2020-710587,2020-06-10,000001,Vente,136000,,,BOYEAU,B138,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,82,-0.417292,47.750468
2020-710587,2020-06-10,000001,Vente,136000,,,BOYEAU,B138,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,705,-0.417953,47.749797
2020-710587,2020-06-10,000001,Vente,136000,,,BOYEAU,B138,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.417116,47.750521
2020-710587,2020-06-10,000001,Vente,136000,,,BOYEAU,B138,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.41717,47.749748
2020-710587,2020-06-10,000001,Vente,136000,,,BOYEAU,B138,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.4174,47.750087
2020-710587,2020-06-10,000001,Vente,136000,,,BOYEAU,B138,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,1168,-0.417458,47.749786
2020-710587,2020-06-10,000001,Vente,136000,,,PRE DE BOYEAU,C328,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000A0551,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,210,-0.417661,47.750337
2020-710588,2020-06-11,000001,Vente,30000,6,,RUE DE LA POTERIE,0557,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492201190E0683,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,216,-0.361588,47.69704
2020-710606,2020-06-11,000001,Vente,225000,,,LE BOURG   MORANNES,B129,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AC0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3711,-0.41747,47.743083
2020-710606,2020-06-11,000001,Vente,225000,56,,GR GRANDE RUE,0400,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AC0319,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,1030,-0.416773,47.742909
2020-710606,2020-06-11,000001,Vente,225000,,,GR GRANDE RUE,0400,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AC0320,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.418226,47.743187
2020-710624,2020-06-16,000001,Vente,300,,,CLOS DES RES,B448,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000E0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,-0.426604,47.708802
2020-710673,2020-05-28,000001,Vente,431000,8,,RUE DU DOCTEUR PICARD,0155,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0353,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,1466,-0.41842,47.745322
2020-710673,2020-05-28,000001,Vente,431000,8,,RUE DU DOCTEUR PICARD,0155,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,589,0,S,sols,,,1466,-0.41842,47.745322
2020-710673,2020-05-28,000001,Vente,431000,8,,RUE DU DOCTEUR PICARD,0155,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,1466,-0.41842,47.745322
2020-710673,2020-05-28,000001,Vente,431000,,,RUE DU DOCTEUR PICARD,0155,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.41887,47.745036
2020-710673,2020-05-28,000001,Vente,431000,,,LE BOURG   MORANNES,B129,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2118,-0.418702,47.74521
2020-710673,2020-05-28,000001,Vente,431000,,,LE BOURG   MORANNES,B129,49640,49220,Morannes sur Sarthe-Daumeray,49,,,49220000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.418544,47.745509
2020-710710,2020-06-29,000001,Vente,23000,,,CHEMIN DU MONCEAU,B408,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5623,-0.368329,47.72492
2020-710710,2020-06-29,000001,Vente,23000,,,CHAMP DU MONCEAU,B318,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,-0.367943,47.725546
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,-0.367963,47.725685
2020-710710,2020-06-29,000001,Vente,23000,,,CHAMP DES MONCEAUX,B278,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,-0.368544,47.725997
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-0.368961,47.725901
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,-0.36885,47.725368
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.368796,47.725265
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,-0.368552,47.725143
2020-710710,2020-06-29,000001,Vente,23000,,,CHAMP DES MONCEAUX,B278,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,-0.368593,47.72499
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.369169,47.724969
2020-710710,2020-06-29,000001,Vente,23000,,,LE CHAMP DU BOIS MORANNES,B293,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.371913,47.724315
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,-0.371536,47.725012
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.371435,47.725026
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,-0.37087,47.725312
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.370739,47.725411
2020-710710,2020-06-29,000001,Vente,23000,,,LES MONTAUX,B973,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,-0.370554,47.725404
2020-710710,2020-06-29,000001,Vente,23000,,,CHAMP DU MONCEAU,B318,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,-0.370408,47.725453
2020-710710,2020-06-29,000001,Vente,23000,,,LES MONTAUX,B973,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.370311,47.725482
2020-710710,2020-06-29,000001,Vente,23000,,,LE MONCEAUX,B969,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1279,-0.370158,47.725521
2020-710710,2020-06-29,000001,Vente,23000,,,CHAMP DU MONCEAU,B318,49640,49220,Morannes sur Sarthe-Daumeray,49,,,492200000D0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,-0.369845,47.725443