siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049492,00024,20004949200024,O,2020-02-04,02,2021,,2023-11-27T13:18:22,true,1,MAIRIE,14,,RUE,SAINT-VINCENT,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,84.11Z,NAFRev2,O,2.808763,47.348724,0.95,housenumber,14 Rue Saint Vincent 18300 Verdigny,18274_0046_00014,G,14 RUE SAINT VINCENT,
211802749,00013,21180274900013,O,1983-03-01,02,2021,,2023-11-27T13:20:19,true,4,,,,,LE BOURG,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.807626,47.34672,0.94,street,Le Bourg 18300 Verdigny,18274_9r9gt2,G,LE BOURG,
211802749,00021,21180274900021,O,1983-12-21,01,2021,,2023-11-27T13:20:19,false,3,,,,RUE,SAINT VINCENT,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.808007,47.347622,0.95,street,Rue Saint Vincent 18300 Verdigny,18274_0046,G,RUE SAINT VINCENT,
211802749,00039,21180274900039,O,1995-07-01,NN,,,2008-01-04T18:27:21,false,3,MAIRIE,,,,LE BOURG,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.807626,47.34672,0.94,street,Le Bourg 18300 Verdigny,18274_9r9gt2,G,LE BOURG,
211802749,00047,21180274900047,O,1998-01-01,NN,,,2012-07-13T14:32:37,false,4,MAIRIE,,,,LE BOURG,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-04-11,F,USINES DE VERDIGNY,,,,42.99Z,NAFRev2,N,2.807626,47.34672,0.94,street,Le Bourg 18300 Verdigny,18274_9r9gt2,G,LE BOURG,
251800645,00029,25180064500029,O,1992-09-09,01,2021,,2023-11-27T13:26:53,true,4,MAIRIE,,,RUE,SAINT VINCENT,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.808007,47.347622,0.95,street,Rue Saint Vincent 18300 Verdigny,18274_0046,G,RUE SAINT VINCENT,
251801221,00010,25180122100010,O,,,,,2006-11-25T09:08:59,true,1,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
261802532,00018,26180253200018,O,1995-12-25,NN,,,2016-07-23T12:27:07,true,3,MAIRIE,,,,LE BOURG,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.807626,47.34672,0.94,street,Le Bourg 18300 Verdigny,18274_9r9gt2,G,LE BOURG,
291800571,00015,29180057100015,O,1983-09-27,NN,,,2008-01-04T19:06:04,true,3,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302319843,00017,30231984300017,O,1900-01-01,NN,,,2006-10-26T23:56:42,true,3,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
302382403,00012,30238240300012,O,,NN,,,,true,1,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,01.17,NAP,N,,,0,,,,,,
302384508,00016,30238450800016,O,,NN,,,,true,1,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,55.60,NAP,N,,,0,,,,,,
302384516,00019,30238451600019,O,1900-01-01,,,,2015-10-04T18:10:25,false,3,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,01.1G,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
302434402,00012,30243440200012,O,,NN,,,2007-01-18T09:10:45,true,1,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,01.17,NAP,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
304890817,00089,30489081700089,O,2021-06-28,,,,2021-07-26T15:53:02,false,1,,,,,CAVES DU CLOS LA PERRIERE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,47.25Z,NAFRev2,O,2.81727,47.350882,0.47,street,Route de la Perriere 18300 Verdigny,18274_0030,G,ROUTE DE LA PERRIERE,
305151607,00010,30515160700010,O,,,,,,true,1,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.17,NAP,N,,,0,,,,,,
305840233,00012,30584023300012,O,,,,,,true,1,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
307027185,00015,30702718500015,O,,NN,,,,true,1,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308207836,00013,30820783600013,O,1900-01-01,,,,,true,3,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,01.1G,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
308232800,00018,30823280000018,O,1900-01-01,00,2021,,2023-11-27T13:32:08,true,6,,,,,CAVES DU CLOS DE LA PERRIERE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,PIERRE ARCHAMBAULT-FRANCOIS CHAGNON-LA FRANGERIE-SYLVAIN PIGNON-JEAN-MARC PATUREAU-LES RAMELLES...,46.34Z,NAFRev2,O,2.81727,47.350882,0.54,street,Route de la Perriere 18300 Verdigny,18274_0030,G,ROUTE DE LA PERRIERE,
308232800,00042,30823280000042,O,1983-01-01,NN,,,2021-07-23T13:07:54,false,5,,,,,MR CARROI RENE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
309119477,00037,30911947700037,O,2000-07-21,NN,,,2008-11-07T00:23:52,false,4,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8C,NAFRev1,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
316477884,00019,31647788400019,O,1979-01-01,NN,,,,true,1,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
316812866,00010,31681286600010,O,,NN,,,,true,1,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317515161,00022,31751516100022,O,2019-12-31,01,2021,,2023-11-27T13:36:43,true,1,,52,,RUE,DU CARROIR PERRIN,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.811427,47.352087,0.95,housenumber,52 Rue du Carroir Perrin 18300 Verdigny,18274_0004_00052,G,52 RUE DU CARROIR PERRIN,
318125861,00019,31812586100019,O,1980-01-01,01,2021,,2023-11-27T13:37:08,true,3,,,,,CHAUDENAY,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.91,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
318604691,00028,31860469100028,O,1994-10-14,03,2021,,2023-11-27T13:37:24,true,4,CAVE CLOS DE LA PERRIERE,,,LD,LA PERRIERE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.81727,47.350882,0.92,street,Route de la Perriere 18300 Verdigny,18274_0030,G,ROUTE DE LA PERRIERE,
318931011,00015,31893101100015,O,,,,,,true,1,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320720055,00013,32072005500013,O,1980-02-16,NN,,,2008-01-04T18:17:20,true,4,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
320972565,00016,32097256500016,O,1981-01-28,NN,,,2015-05-07T09:44:49,false,5,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,O,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
320980345,00013,32098034500013,O,1981-01-23,02,2021,,2023-11-27T13:38:49,true,4,,52,,RUE,DU CARROIR,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.811427,47.352087,0.93,housenumber,52 Rue du Carroir Perrin 18300 Verdigny,18274_0004_00052,G,52 RUE DU CARROIR PERRIN,
324611391,00016,32461139100016,O,1981-09-01,21,2021,,2023-11-27T13:41:14,true,8,CHAUDOUX,7,,RTE,DE LA GARENNE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,01.21Z,NAFRev2,O,2.813066,47.350848,0.75,street,Route de la Garenne 18300 Verdigny,18274_0019,G,ROUTE DE LA GARENNE,
324748136,00011,32474813600011,O,1982-06-01,NN,,,2008-01-04T18:59:59,true,3,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326932647,00034,32693264700034,O,2005-09-01,,,,2014-07-08T00:31:24,true,3,LIEUDIT CHAUDOUX,,,,SENTIER DE ST ROMBLE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,23.41Z,NAFRev2,N,2.814246,47.353659,0.85,street,Sentier de Saint Romble 18300 Verdigny,18274_0043,G,SENTIER DE SAINT ROMBLE,
326952355,00013,32695235500013,O,1982-12-22,NN,,,2017-01-11T10:44:43,true,3,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
327675013,00012,32767501300012,O,1983-06-22,02,2021,,2023-11-27T13:43:32,true,4,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
328022413,00012,32802241300012,O,1983-09-01,02,2021,,2023-11-27T13:43:48,true,3,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
328038492,00018,32803849200018,O,1989-05-01,03,2021,,2023-11-27T13:43:49,true,4,,,,,ROUTE DES MONTS DAMNES,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.807943,47.344992,0.94,street,Route des Monts Damnes 18300 Verdigny,18274_0028,G,ROUTE DES MONTS DAMNES,
329037659,00011,32903765900011,O,,NN,,,,true,1,,,,LD,CHAUDENAY,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.806954,47.349769,0.91,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
329450415,00016,32945041500016,O,1984-03-01,02,2021,,2023-11-27T13:45:00,true,4,,,,,LES CAVES DE LA PERRIERE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.81727,47.350882,0.61,street,Route de la Perriere 18300 Verdigny,18274_0030,G,ROUTE DE LA PERRIERE,
329606131,00012,32960613100012,O,1984-03-01,NN,,,2013-05-18T03:26:56,true,4,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,01.21Z,NAFRev2,O,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
330872193,00017,33087219300017,O,1984-10-06,03,2021,,2023-11-27T13:46:12,true,5,,6,,,DES MONTS DAMNES,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.808213,47.345388,0.88,housenumber,6 Route des Monts Damnes 18300 Verdigny,18274_0028_00006,G,6 ROUTE DES MONTS DAMNES,
331214866,00013,33121486600013,O,1983-01-01,NN,,,2010-04-18T04:26:36,true,4,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
331610543,00018,33161054300018,O,1985-01-01,,,,2008-08-14T09:35:45,true,4,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
332394022,00013,33239402200013,O,1985-03-15,NN,,,2010-04-18T04:30:16,true,5,,,,LD,LE BOURG,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,56.10A,NAFRev2,O,2.807626,47.34672,0.94,street,Le Bourg 18300 Verdigny,18274_9r9gt2,G,LE BOURG,
334656345,00025,33465634500025,O,1990-04-30,,,,,true,4,,,,,CHADOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.07,NAP,N,2.815834,47.350792,0.34,street,Impasse des Champs Calons 18300 Verdigny,18274_0006,G,IMPASSE DES CHAMPS CALONS,
334889664,00010,33488966400010,O,,NN,,,,true,1,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,51.1R,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
335150561,00017,33515056100017,O,,NN,,,,true,1,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,01.1G,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
335282356,00013,33528235600013,O,1986-01-01,NN,,,,true,1,,,,LD,CHAUDENAY,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.806954,47.349769,0.91,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
337592612,00010,33759261200010,O,1986-03-01,03,2021,,2023-11-27T13:50:24,true,4,,27,,RUE,SAINT VINCENT,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.80792,47.347484,0.95,housenumber,27 Rue Saint Vincent 18300 Verdigny,18274_0046_00027,G,27 RUE SAINT VINCENT,
338196876,00019,33819687600019,O,1986-05-15,01,2021,,2023-11-27T13:50:54,true,6,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
339019671,00017,33901967100017,O,1986-09-01,02,2021,,2023-11-27T13:51:43,true,4,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
340052943,00016,34005294300016,O,1980-01-01,NN,,,2008-01-04T21:37:34,true,3,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342921186,00017,34292118600017,O,1987-09-22,NN,,,2008-11-08T00:17:04,false,4,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,45.2V,NAF1993,O,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
344717517,00033,34471751700033,O,2012-06-29,,,,2016-11-10T04:58:27,true,1,CHAUDOUX,,,CHE,MATIFET,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,70.10Z,NAFRev2,O,2.809568,47.351903,0.78,street,Chemin Matifet 18300 Verdigny,18274_0025,G,CHEMIN MATIFET,
349371914,00012,34937191400012,O,1988-01-01,NN,,,,true,4,,,,,CHAUDENAY,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,2.806954,47.349769,0.91,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
349372037,00011,34937203700011,O,1989-01-01,NN,,,,true,1,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349639203,00018,34963920300018,O,,,,,,true,1,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,55.72,NAP,N,,,0,,,,,,
349639468,00017,34963946800017,O,1989-01-01,NN,,,,false,4,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,70.2C,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
350187886,00014,35018788600014,O,1989-04-01,11,2021,,2023-11-27T13:11:19,true,6,,20,,RUE,DU PRESSOIR,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2018-07-31,A,DOMAINE REVERDY DUCROUX,,,,01.21Z,NAFRev2,O,2.80948,47.353646,0.95,housenumber,20 Rue du Pressoir 18300 Verdigny,18274_0036_00020,G,20 RUE DU PRESSOIR,
351298732,00014,35129873200014,O,1989-06-26,NN,,,2019-07-08T08:50:55,true,3,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,01.1G,NAFRev1,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
352085021,00017,35208502100017,O,1989-08-25,01,2021,,2023-11-27T13:13:35,true,5,MRS CHERRIER,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
352607311,00011,35260731100011,O,1989-11-10,02,2021,,2023-11-27T13:14:18,true,5,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,64.20Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
353605538,00019,35360553800019,O,1990-01-01,NN,,,,true,1,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
353883523,00014,35388352300014,O,1989-09-01,02,2021,,2023-11-27T13:15:56,true,4,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
377728159,00015,37772815900015,O,1990-01-01,NN,,4332BB,2016-04-26T01:39:38,true,8,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,MENUISERIES DU SANCERROIS - MENUISERIES DU NIVERNAIS - MENUISERIES DU BERRY - MENUISERIES DU NOHAIN,43.32B,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
377771670,00017,37777167000017,O,1990-04-06,NN,,,2016-01-26T12:42:15,false,4,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
377931308,00011,37793130800011,O,1989-12-01,NN,,,2022-10-05T19:37:16,true,3,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
378244453,00015,37824445300015,O,1989-09-01,03,2021,,2023-11-27T13:17:38,true,3,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
378375737,00038,37837573700038,O,1993-09-01,NN,,,2010-09-03T09:10:51,false,4,,,,,LA PERRIERE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.21Z,NAFRev2,N,2.81727,47.350882,0.92,street,Route de la Perriere 18300 Verdigny,18274_0030,G,ROUTE DE LA PERRIERE,
378807465,00018,37880746500018,O,1990-07-01,02,2021,,2023-11-27T13:18:19,true,4,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
379451826,00018,37945182600018,O,1990-09-15,NN,,,,true,1,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
380258053,00012,38025805300012,O,1990-07-01,01,2021,,2023-11-27T13:20:20,true,3,CHAUDOUX,,,RTE,DE LA PERRIERE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.81727,47.350882,0.85,street,Route de la Perriere 18300 Verdigny,18274_0030,G,ROUTE DE LA PERRIERE,
381310275,00015,38131027500015,O,1991-02-14,NN,,,2008-01-04T21:54:16,true,3,,,,LD,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
381691963,00015,38169196300015,O,1990-09-01,03,2021,,2023-11-27T13:22:22,true,5,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,01.21Z,NAFRev2,O,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
384279816,00019,38427981600019,O,1991-11-20,02,2021,,2023-11-27T13:26:11,true,4,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
385117726,00013,38511772600013,O,1992-03-24,NN,,,2008-01-04T22:50:01,true,3,CHAUDOUX,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,D,ROUTE DE CHAUDENAY,
387786007,00014,38778600700014,O,1992-01-01,NN,,,2021-10-27T08:14:57,false,4,,,,,LE BOURG,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,2.807626,47.34672,0.94,street,Le Bourg 18300 Verdigny,18274_9r9gt2,G,LE BOURG,
387786007,00022,38778600700022,O,2019-12-31,03,2021,,2023-11-27T13:28:33,true,1,,20,,RTE,DE SANCERRE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,N,2.810615,47.345203,0.85,housenumber,20 Route de Sancerre 18300 Verdigny,18274_0048_00020,G,20 ROUTE DE SANCERRE,
387882699,00011,38788269900011,O,1992-05-29,NN,,,2020-10-02T10:44:58,true,3,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
388604225,00010,38860422500010,O,1992-09-10,NN,,,2006-11-25T11:53:36,true,3,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,74.1J,NAFRev1,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
388752248,00012,38875224800012,O,1992-09-19,NN,,,2022-09-24T03:51:58,true,3,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
389723107,00014,38972310700014,O,1980-01-01,NN,,,,true,1,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,01.1G,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
389812157,00011,38981215700011,O,,,,,,true,1,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389812421,00011,38981242100011,O,1993-01-01,NN,,,2008-01-04T23:30:27,true,3,,,,,,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390649374,00019,39064937400019,O,1993-04-05,03,2021,4332AA,2023-11-27T13:32:43,true,4,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
391025798,00011,39102579800011,O,1992-01-01,NN,,,2013-02-11T05:18:55,true,3,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
392505954,00017,39250595400017,O,1993-01-01,NN,,,,true,1,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,01.1G,NAF1993,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
392506002,00014,39250600200014,O,1993-01-01,NN,,,2008-01-05T00:05:44,true,3,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
392506051,00011,39250605100011,O,1993-01-01,NN,,,2012-07-28T14:44:49,true,4,,,,,CHAUDOUX,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2009-05-17,F,,,,,01.21Z,NAFRev2,N,2.806954,47.349769,0.5,street,Route de Chaudenay 18300 Verdigny,18274_0008,G,ROUTE DE CHAUDENAY,
393003785,00036,39300378500036,O,2012-01-01,,,,2013-07-01T03:32:36,true,1,CHEZ M VIGNES JEAN LOUIS,,,RTE,DE SANCERRE,18300,VERDIGNY,,,18274,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,58.11Z,NAFRev2,N,2.809972,47.345466,0.83,street,Route de Sancerre 18300 Verdigny,18274_0048,G,ROUTE DE SANCERRE,