id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1518124,2021-04-17,000001,Vente,110000,6,,ALL DES SAPINS,0110,89130,89272,Moulins-sur-Ouanne,89,,,892720000A0218,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,1000,3.335095,47.708081
2021-1518566,2021-06-14,000001,Vente,120000,19,,RUE DES GERBEAUX,0055,89130,89272,Moulins-sur-Ouanne,89,,,892720000A0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,899,0,S,sols,,,1872,3.336522,47.709423
2021-1518566,2021-06-14,000001,Vente,120000,,,LES GERBEAUX,B031,89130,89272,Moulins-sur-Ouanne,89,,,892720000A0316,,,,,,,,,,,,,0,,,,,J,jardins,,,281,3.33675,47.708954
2021-1518689,2021-07-07,000001,Vente,155000,64,,LES LALLIERS,B043,89130,89272,Moulins-sur-Ouanne,89,,,892720000C0316,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,258,3.378484,47.70876
2021-1518689,2021-07-07,000001,Vente,155000,,,LES LALLIERS,B043,89130,89272,Moulins-sur-Ouanne,89,,,892720000C0318,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.378737,47.708587
2021-1518689,2021-07-07,000001,Vente,155000,,,LES LALLIERS,B043,89130,89272,Moulins-sur-Ouanne,89,,,892720000C0324,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.378369,47.708768
2021-1519014,2021-07-20,000001,Vente terrain à bâtir,36144,,,LES GERBEAUX,B031,89130,89272,Moulins-sur-Ouanne,89,,,892720000A0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,3.333317,47.7099
2021-1519271,2021-08-10,000001,Vente,11000,,,LES LARDINERIES,B044,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,3.312146,47.696411
2021-1519271,2021-08-10,000001,Vente,11000,,,LES LARDINERIES,B044,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0227,,,,,,,,,,,,,0,,,,,P,prés,,,16920,3.312289,47.697786
2021-1519271,2021-08-10,000001,Vente,11000,,,LES LARDINERIES,B044,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0239,,,,,,,,,,,,,0,,,,,P,prés,,,18660,3.31275,47.699807
2021-1519429,2021-09-10,000001,Vente,9000,,,LES PRES NEUFS,B054,89130,89272,Moulins-sur-Ouanne,89,,,892720000D0030,,,,,,,,,,,,,0,,,,,P,prés,,,29897,3.350287,47.702875
2021-1520349,2021-10-01,000001,Vente,12167,,,LES POUPARDS,B051,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0138,,,,,,,,,,,,,0,,,,,P,prés,,,6830,3.322386,47.699168
2021-1520349,2021-10-01,000001,Vente,12167,,,LES POUPARDS,B051,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,7380,3.32407,47.697901
2021-1520349,2021-10-01,000001,Vente,12167,,,LES CHAMPS DES OIGNONS,B018,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,10110,3.321631,47.698486
2021-1520349,2021-10-01,000001,Vente,12167,,,LES CHAMPS DES OIGNONS,B018,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0199,,,,,,,,,,,,,0,,,,,T,terres,,,17636,3.320055,47.697791
2021-1520351,2021-10-01,000001,Vente,6304,,,PRE DU GUE AU ROI,B052,89130,89272,Moulins-sur-Ouanne,89,,,89272000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,11040,3.312785,47.694706
2021-1520351,2021-10-01,000001,Vente,6304,,,PRE DU GUE AU ROI,B052,89130,89272,Moulins-sur-Ouanne,89,,,89272000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,10699,3.312785,47.694706
2021-1521624,2021-11-25,000001,Vente,142000,1,,LE BOIS GENDRONS,B007,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0152,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1602,3.324033,47.696912
2021-1521624,2021-11-25,000001,Vente,142000,1,,LE BOIS GENDRONS,B007,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,3.324033,47.696912
2021-1521624,2021-11-25,000001,Vente,142000,1,,LE BOIS GENDRONS,B007,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,3.324033,47.696912
2021-1521624,2021-11-25,000001,Vente,142000,1,,LE BOIS GENDRONS,B007,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,3.324033,47.696912
2021-1521624,2021-11-25,000001,Vente,142000,1,,LE BOIS GENDRONS,B007,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0152,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1602,3.324033,47.696912
2021-1521624,2021-11-25,000001,Vente,142000,,,LE BOIS GENDRONS,B007,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0153,,,,,,,,,,,,,0,,,,,J,jardins,,,799,3.323704,47.696598
2021-1521624,2021-11-25,000001,Vente,142000,,,LE BOIS GENDRONS,B007,89130,89272,Moulins-sur-Ouanne,89,,,892720000E0250,,,,,,,,,,,,,0,,,,,P,prés,,,17378,3.324329,47.696723
