id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684329,2020-03-05,000001,Vente,100000,26,,LE BOURG,B006,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0521,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,564,0.706857,44.15409
2020-684702,2020-04-01,000001,Vente,114400,25,,LE BOURG,B006,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0589,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,133,0.708346,44.154954
2020-684703,2020-04-01,000002,Vente,4291,,,LE BOURG,B006,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.708387,44.155005
2020-684836,2020-05-11,000001,Vente,60000,,,LE BOURG,B006,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.707175,44.154043
2020-684836,2020-05-11,000001,Vente,60000,,,LE BOURG,B006,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0936,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1326,0.707638,44.154292
2020-684836,2020-05-11,000001,Vente,60000,,,LE BOURG,B006,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,363,0.707125,44.153951
2020-686360,2020-10-05,000001,Vente,20000,80,,BICHOI,B003,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0273,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,2666,0.70017,44.139762
2020-686360,2020-10-05,000001,Vente,20000,,,BICHOI,B003,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,2482,0.700562,44.139682
2020-687037,2020-11-12,000001,Vente,235000,5002,,PREZAT,B055,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0446,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,1044,0.700712,44.14985
2020-687037,2020-11-12,000001,Vente,235000,5002,,PREZAT,B055,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0446,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,0.700712,44.14985
2020-687175,2020-12-09,000001,Vente,104000,,,TUCOLE,B069,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,625,0.680378,44.155757
2020-687175,2020-12-09,000001,Vente,104000,128,A,TUCOLE,B069,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0947,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,0.68031,44.155977
2020-687175,2020-12-09,000001,Vente,104000,,,TUCOLE,B069,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,689,0.680427,44.156217
2020-687363,2020-11-23,000001,Vente,211000,,,PREZAT,B055,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,899,0.701623,44.151266
2020-687363,2020-11-23,000001,Vente,211000,200,,PREZAT,B055,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0546,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,0.70212,44.15122
2020-687363,2020-11-23,000001,Vente,211000,200,,PREZAT,B055,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.70212,44.15122
2020-687363,2020-11-23,000001,Vente,211000,200,,PREZAT,B055,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0546,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,335,0.70212,44.15122
2020-687363,2020-11-23,000001,Vente,211000,200,,PREZAT,B055,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,335,0.70212,44.15122
2020-687609,2020-11-27,000001,Vente,200000,,,AU BARRAT,B001,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0451,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2835,0.688672,44.152043
2020-687609,2020-11-27,000001,Vente,200000,,,AU BARRAT,B001,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0920,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2084,0.689479,44.151962
2020-687609,2020-11-27,000001,Vente,200000,,,AU BARRAT,B001,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,0.689438,44.151789
2020-687609,2020-11-27,000001,Vente,200000,,,AU BARRAT,B001,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0922,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1334,0.689128,44.152058
2020-687609,2020-11-27,000001,Vente,200000,,,AU BARRAT,B001,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0923,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,0.689202,44.152346
2020-687609,2020-11-27,000001,Vente,200000,,,AU BARRAT,B001,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0924,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,927,0.689544,44.1523
2020-687609,2020-11-27,000001,Vente,200000,108,,AU BARRAT,B001,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0925,,,,,,,,,,,,,0,1,Maison,283,8,S,sols,,,2120,0.689005,44.152527
2020-687609,2020-11-27,000001,Vente,200000,,,AU BARRAT,B001,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0926,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,772,0.689693,44.152479
