siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085974830,00037,08597483000037,O,1993-02-08,NN,,,,true,1,,,,,,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
085976280,00017,08597628000017,O,,,,,,true,1,,,,,,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
214501983,00016,21450198300016,O,1983-03-01,02,2020,,2022-08-29T09:07:20,true,4,,1,,RUE,DES ABREUVOIRS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.283547,48.222159,0.94,housenumber,1 Rue des Abreuvoirs 45300 Marsainvilliers,45198_0038_00001,G,1 RUE DES ABREUVOIRS,
214501983,00032,21450198300032,O,1985-09-01,NN,,,2014-06-13T23:31:43,false,3,,1,,RUE,DE L'ABREUVOIR,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.283547,48.222159,0.72,housenumber,1 Rue des Abreuvoirs 45300 Marsainvilliers,45198_0038_00001,G,1 RUE DES ABREUVOIRS,
214501983,00040,21450198300040,O,1992-01-01,NN,,,2008-01-04T18:34:20,false,3,MAIRIE,1,,RUE,DE L'ABREUVOIR,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.283547,48.222159,0.72,housenumber,1 Rue des Abreuvoirs 45300 Marsainvilliers,45198_0038_00001,G,1 RUE DES ABREUVOIRS,
254501547,00031,25450154700031,O,1983-12-01,NN,,,2013-12-27T10:37:47,false,4,,1,,RUE,DE L'ABREUVOIR,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2013-03-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.283547,48.222159,0.72,housenumber,1 Rue des Abreuvoirs 45300 Marsainvilliers,45198_0038_00001,G,1 RUE DES ABREUVOIRS,
264507450,00015,26450745000015,O,1993-02-04,NN,,,2010-06-26T03:10:09,true,3,,,,,MAIRIE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.283759,48.219593,0.38,street,Rue Saint-germain 45300 Marsainvilliers,45198_0043,G,RUE SAINT GERMAIN,
294500871,00016,29450087100016,O,1983-09-27,NN,,,2022-09-13T16:55:14,true,4,MAIRIE,1,,RUE,DES ABREUVOIRS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.283547,48.222159,0.94,housenumber,1 Rue des Abreuvoirs 45300 Marsainvilliers,45198_0038_00001,G,1 RUE DES ABREUVOIRS,
307617803,00019,30761780300019,O,1976-01-01,NN,,,2008-11-07T00:23:00,true,3,,,,LD,FRESNES,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,2.3126273,48.7569876,0.89,poi.park,(Parc) Fresnes,https://osm.org/way/424025348,G,,
310061254,00010,31006125400010,O,,,,,,true,1,,,,,LES ESSARTS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,01.07,NAP,N,2.287182,48.208347,0.77,street,Route des Essarts 45300 Marsainvilliers,45198_0054,G,ROUTE DES ESSARTS,
313120164,00014,31312016400014,O,1978-01-01,NN,,,2009-06-27T03:59:00,true,4,,1,,RUE,PASTEUR FRESNE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,2.260612,48.217841,0.66,housenumber,1 Rue Pasteur 45300 Marsainvilliers,45198_0047_00001,G,1 RUE PASTEUR,
319726329,00034,31972632900034,O,1992-01-02,NN,,,2008-11-07T00:35:35,false,4,,2,,RUE,PASTEUR,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3C,NAF1993,O,2.260492,48.21775,0.94,housenumber,2 Rue Pasteur 45300 Marsainvilliers,45198_0047_00002,G,2 RUE PASTEUR,
320945389,00015,32094538900015,O,1980-06-30,NN,,,,false,4,,,,,,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
322736349,00042,32273634900042,O,,,,,,true,1,,18,,RUE,DES ARTISANS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,59.10,NAP,N,2.285201,48.223748,0.95,housenumber,18 Rue des Artisans 45300 Marsainvilliers,45198_0036_00018,G,18 RUE DES ARTISANS,
325155349,00039,32515534900039,O,2009-10-01,,,,2021-02-23T10:47:46,true,1,,8,,RUE,SAINT GERMAIN,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,2.283807,48.219701,0.94,housenumber,8 Rue Saint-germain 45300 Marsainvilliers,45198_0043_00008,G,8 RUE SAINT GERMAIN,
326843166,00017,32684316600017,O,1971-09-10,NN,,,,true,3,,,,,,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334789476,00010,33478947600010,O,,NN,,,,true,1,,,,,,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338371776,00026,33837177600026,O,1990-06-05,NN,,,2008-11-07T00:57:30,true,3,,17,,RUE,DES POSTILLONS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,36.1K,NAFRev1,N,2.282599,48.220106,0.94,housenumber,17 Rue des Postillons 45300 Marsainvilliers,45198_0037_00017,G,17 RUE DES POSTILLONS,
338750367,00017,33875036700017,O,,NN,,,,true,1,,3,,RUE,DE VILLIERS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,01.1A,NAF1993,N,2.284316,48.22149,0.94,housenumber,3 Rue de Villiers 45300 Marsainvilliers,45198_0039_00003,G,3 RUE DE VILLIERS,
338750565,00016,33875056500016,O,,NN,,,,true,1,,,,LD,FRESNES,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.1A,NAF1993,N,2.3126273,48.7569876,0.89,poi.park,(Parc) Fresnes,https://osm.org/way/424025348,G,,
338753981,00012,33875398100012,O,1986-09-08,NN,,,,false,3,,,,,FRESNES,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,91.3E,NAF1993,N,2.3126273,48.7569876,0.89,poi.park,(Parc) Fresnes,https://osm.org/way/424025348,G,,
338759517,00018,33875951700018,O,1980-11-01,NN,,,2010-04-18T04:45:06,true,4,,,,LD,LES ESSARTS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.287182,48.208347,0.77,street,Route des Essarts 45300 Marsainvilliers,45198_0054,G,ROUTE DES ESSARTS,
338759608,00015,33875960800015,O,,NN,,,,true,1,,10,,RUE,DES ARTISANS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.1A,NAF1993,N,2.284047,48.223319,0.95,housenumber,10 Rue des Artisans 45300 Marsainvilliers,45198_0036_00010,G,10 RUE DES ARTISANS,
338759699,00014,33875969900014,O,1981-11-01,NN,,,2007-01-18T09:22:36,true,3,,,,,,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339119711,00010,33911971100010,O,,,,,,true,1,,4,,RUE,DES ARTISANS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,2.283706,48.2228,0.95,housenumber,4 Rue des Artisans 45300 Marsainvilliers,45198_0036_00004,G,4 RUE DES ARTISANS,
339119802,00017,33911980200017,O,,,,,,true,1,,,,,,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.00,NAP,N,,,0,,,,,,
339178741,00015,33917874100015,O,,NN,,,,true,1,,,,,,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341205862,00020,34120586200020,O,2005-10-01,NN,,,2011-04-23T06:10:41,true,5,,21,,RUE,DES POSTILLONS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2009-11-10,F,DEMETER AGRO CONSULTING,,,,74.90B,NAFRev2,N,2.282534,48.219568,0.94,housenumber,21 Rue des Postillons 45300 Marsainvilliers,45198_0037_00021,G,21 RUE DES POSTILLONS,
348591173,00011,34859117300011,O,,,,,,true,1,,21,,RUE,ARTISANS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.3Z,NAF1993,N,2.284207,48.223546,0.88,housenumber,21 Rue des Artisans 45300 Marsainvilliers,45198_0036_00021,G,21 RUE DES ARTISANS,
348753732,00018,34875373200018,O,1980-03-01,NN,,,2009-06-27T05:47:26,true,5,,,,,HAMEAU DE MONCHARVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.264466,48.210873,0.58,street,Moncharville 45300 Marsainvilliers,45198_y8o3xb,G,MONCHARVILLE,
349580399,00013,34958039900013,O,1989-01-01,NN,,,2023-03-01T03:39:29,true,4,,4,,RUE,DES ARTISANS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,2.283706,48.2228,0.95,housenumber,4 Rue des Artisans 45300 Marsainvilliers,45198_0036_00004,G,4 RUE DES ARTISANS,
350171732,00018,35017173200018,O,1989-03-01,NN,,,,true,1,,8,,RUE,D OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.259983,48.218367,0.94,housenumber,8 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00008,G,8 RUE D OYSONVILLE,
353086135,00020,35308613500020,O,2003-07-09,NN,,,2006-10-28T00:01:51,false,3,FRESNES,7,,RUE,D'OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,70.2A,NAFRev1,N,2.259832,48.218288,0.94,housenumber,7 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00007,G,7 RUE D OYSONVILLE,
380264382,00017,38026438200017,O,1990-08-01,NN,,,2008-01-04T21:40:30,true,3,,12,,RUE,DES ARTISANS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.284107,48.223398,0.95,housenumber,12 Rue des Artisans 45300 Marsainvilliers,45198_0036_00012,G,12 RUE DES ARTISANS,
380849208,00026,38084920800026,O,2011-02-14,,,,2021-02-23T11:09:18,true,1,,25,,RUE,D'OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,85.51Z,NAFRev2,N,2.260124,48.216606,0.94,housenumber,25 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00025,G,25 RUE D OYSONVILLE,
383020690,00020,38302069000020,O,1993-09-04,,,,,true,1,,1,,RUE,VILLIERS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,28.5D,NAF1993,N,2.284125,48.221584,0.93,housenumber,1 Rue de Villiers 45300 Marsainvilliers,45198_0039_00001,G,1 RUE DE VILLIERS,
383093762,00029,38309376200029,P,2015-06-01,,,,2020-02-11T08:38:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARSAINVILLIERS,,[ND],45198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
383266756,00022,38326675600022,O,2003-07-09,NN,,,2006-10-28T00:56:33,false,3,FRESNES,7,,RUE,D'OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,70.2C,NAFRev1,N,2.259832,48.218288,0.94,housenumber,7 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00007,G,7 RUE D OYSONVILLE,
387698905,00016,38769890500016,O,1991-11-01,NN,,,2022-06-01T11:49:44,true,4,MONCHARVILLE,10,,RUE,DE L'ORME GATIN,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.264123,48.211577,0.94,housenumber,10 Rue de l'Orme Gâtin 45300 Marsainvilliers,45198_0048_00010,G,10 RUE DE L ORME GATIN,
390430627,00013,39043062700013,O,,,,,,true,1,,3,,RUE,D'OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,01.4A,NAF1993,N,2.259907,48.218697,0.94,housenumber,3 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00003,G,3 RUE D OYSONVILLE,
390989788,00018,39098978800018,O,1993-04-14,NN,,,2008-11-08T00:53:35,false,3,LD MONCHARVILLE,8,,RUE,DE L ORME GATIN,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,26.6A,NAF1993,N,2.264555,48.211391,0.94,housenumber,8 Rue de l'Orme Gâtin 45300 Marsainvilliers,45198_0048_00008,G,8 RUE DE L ORME GATIN,
392004917,00010,39200491700010,O,,NN,,,,true,1,,3,,RUE,DE VILLIERS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.284316,48.22149,0.94,housenumber,3 Rue de Villiers 45300 Marsainvilliers,45198_0039_00003,G,3 RUE DE VILLIERS,
392022539,00010,39202253900010,O,1993-07-08,NN,,,2021-07-05T11:30:28,false,4,,8,,RUE,DE L ORME GATIN,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2021-03-21,F,,,,,68.20B,NAFRev2,N,2.264555,48.211391,0.94,housenumber,8 Rue de l'Orme Gâtin 45300 Marsainvilliers,45198_0048_00008,G,8 RUE DE L ORME GATIN,
393153606,00016,39315360600016,O,1993-11-01,NN,,,,false,4,,,,,LES ESSARTS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,73.1Z,NAF1993,N,2.287182,48.208347,0.77,street,Route des Essarts 45300 Marsainvilliers,45198_0054,G,ROUTE DES ESSARTS,
398822163,00034,39882216300034,O,1999-05-01,NN,,,2009-06-27T07:34:39,true,3,,,,,FERME DE MONCHARVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,01.1A,NAFRev1,N,2.264466,48.210873,0.6,street,Moncharville 45300 Marsainvilliers,45198_y8o3xb,G,MONCHARVILLE,
399521061,00016,39952106100016,O,,NN,,,,true,1,,8,,RUE,DES TISSERANDS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,74.2C,NAF1993,N,2.284301,48.220393,0.94,housenumber,8 Rue des Tisserands 45300 Marsainvilliers,45198_0040_00008,G,8 RUE DES TISSERANDS,
401108295,00015,40110829500015,O,,NN,,,2006-11-25T14:43:26,true,1,,8,,RUE,DES TISSERANDS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,74.2C,NAF1993,N,2.284301,48.220393,0.94,housenumber,8 Rue des Tisserands 45300 Marsainvilliers,45198_0040_00008,G,8 RUE DES TISSERANDS,
402028583,00019,40202858300019,O,1995-09-01,NN,,,,true,1,,31,,RUE,D'OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,36.1K,NAF1993,N,2.260641,48.216008,0.94,housenumber,31 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00031,G,31 RUE D OYSONVILLE,
405265968,00025,40526596800025,O,1997-06-01,,,,2006-11-25T15:11:09,false,3,,1,,RUE,DE VILLIERS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,,,N,2.284125,48.221584,0.94,housenumber,1 Rue de Villiers 45300 Marsainvilliers,45198_0039_00001,G,1 RUE DE VILLIERS,
408016012,00010,40801601200010,O,1976-11-25,NN,,,2021-02-23T11:30:12,true,3,,,,,LES ESSARTS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.287182,48.208347,0.77,street,Route des Essarts 45300 Marsainvilliers,45198_0054,G,ROUTE DES ESSARTS,
410339840,00010,41033984000010,O,1996-12-20,NN,,,2013-12-22T03:45:58,true,3,,10,,RUE,DES ARTISANS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.284047,48.223319,0.95,housenumber,10 Rue des Artisans 45300 Marsainvilliers,45198_0036_00010,G,10 RUE DES ARTISANS,
418842340,00030,41884234000030,O,2002-06-15,NN,,,2006-11-25T15:59:57,false,4,,5,,RUE,DES TISSERANDS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,O,2.284205,48.220448,0.94,housenumber,5 Rue des Tisserands 45300 Marsainvilliers,45198_0040_00005,G,5 RUE DES TISSERANDS,
423407782,00022,42340778200022,O,2003-07-09,NN,,,2006-10-31T00:06:25,false,3,FRESNES,7,,RUE,D'OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,70.2A,NAFRev1,N,2.259832,48.218288,0.94,housenumber,7 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00007,G,7 RUE D OYSONVILLE,
440281061,00018,44028106100018,O,2001-10-18,NN,,,2006-11-25T17:41:50,false,3,,1,,RUE,DE L'ABREUVOIR,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,92.6C,NAFRev1,O,2.283547,48.222159,0.72,housenumber,1 Rue des Abreuvoirs 45300 Marsainvilliers,45198_0038_00001,G,1 RUE DES ABREUVOIRS,
440281061,00026,44028106100026,O,2004-07-31,NN,,,2007-05-19T14:27:00,true,3,,5,,RUE,DES TISSERANDS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,92.6C,NAFRev1,O,2.284205,48.220448,0.94,housenumber,5 Rue des Tisserands 45300 Marsainvilliers,45198_0040_00005,G,5 RUE DES TISSERANDS,
440907459,00018,44090745900018,O,2002-01-01,NN,,,2019-04-26T03:46:18,true,4,,3,,RUE,D'OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.259907,48.218697,0.94,housenumber,3 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00003,G,3 RUE D OYSONVILLE,
441500154,00014,44150015400014,O,1998-01-08,NN,,,2014-02-20T03:33:06,true,4,,4,,RUE,DES ARTISANS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.283706,48.2228,0.95,housenumber,4 Rue des Artisans 45300 Marsainvilliers,45198_0036_00004,G,4 RUE DES ARTISANS,
447629312,00011,44762931200011,O,2003-03-06,NN,,,2006-10-31T04:41:33,false,3,,7,,RUE,D OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,70.2C,NAFRev1,N,2.259832,48.218288,0.94,housenumber,7 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00007,G,7 RUE D OYSONVILLE,
477534622,00014,47753462200014,O,2004-07-01,NN,,,2007-05-22T00:31:11,true,3,,1,B,RUE,DES MEUNIERS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.8F,NAFRev1,O,2.285204,48.220451,0.85,housenumber,1bis Rue des Meuniers 45300 Marsainvilliers,45198_0052_00001_bis,G,1BIS RUE DES MEUNIERS,
483707097,00018,48370709700018,O,2005-07-18,01,2020,,2022-08-29T09:17:16,true,2,,5,,RUE,DES TISSERANDS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.284205,48.220448,0.94,housenumber,5 Rue des Tisserands 45300 Marsainvilliers,45198_0040_00005,G,5 RUE DES TISSERANDS,
484198932,00036,48419893200036,O,2009-06-16,,,,2021-02-23T13:49:22,true,3,,25,,RUE,D'OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,46.49Z,NAFRev2,N,2.260124,48.216606,0.94,housenumber,25 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00025,G,25 RUE D OYSONVILLE,
491096616,00017,49109661600017,O,2006-07-04,,,,2007-07-25T07:07:56,true,2,MONCHARVILLE,4,,RUE,DE L'ORME GATIN,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,01.1A,NAFRev1,O,2.266703,48.210852,0.94,housenumber,4 Rue de l'Orme Gâtin 45300 Marsainvilliers,45198_0048_00004,G,4 RUE DE L ORME GATIN,
499232593,00016,49923259300016,O,2007-07-06,02,2020,,2022-08-29T09:31:14,true,2,MONCHARVILLE,4,,RUE,ORME GATIN,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.266703,48.210852,0.88,housenumber,4 Rue de l'Orme Gâtin 45300 Marsainvilliers,45198_0048_00004,G,4 RUE DE L ORME GATIN,
500095351,00010,50009535100010,O,2007-09-19,NN,,,2021-10-27T08:00:43,true,2,FRESNES,1,,RUE,PASTEUR,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.260612,48.217841,0.94,housenumber,1 Rue Pasteur 45300 Marsainvilliers,45198_0047_00001,G,1 RUE PASTEUR,
500489331,00016,50048933100016,O,1995-12-07,,,,2008-01-05T01:44:06,true,2,,3,,RUE,D' OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.259907,48.218697,0.94,housenumber,3 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00003,G,3 RUE D OYSONVILLE,
500994009,00016,50099400900016,O,2007-10-25,,,,2010-07-10T02:52:42,true,2,FRESNES,1,,RUE,PASTEUR,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.260612,48.217841,0.94,housenumber,1 Rue Pasteur 45300 Marsainvilliers,45198_0047_00001,G,1 RUE PASTEUR,
507844173,00017,50784417300017,O,2008-08-01,,,,2008-09-01T09:27:38,true,1,,17,,RUE,DES POSTILLONS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,2.282599,48.220106,0.94,housenumber,17 Rue des Postillons 45300 Marsainvilliers,45198_0037_00017,G,17 RUE DES POSTILLONS,
508012127,00017,50801212700017,O,2008-08-28,,,,2018-04-05T04:28:47,true,1,,25,,RUE,D'OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,68.20B,NAFRev2,N,2.260124,48.216606,0.94,housenumber,25 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00025,G,25 RUE D OYSONVILLE,
509261087,00019,50926108700019,O,2009-01-01,00,2020,,2022-08-29T09:12:17,true,1,,,,,LES ESSARTS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,2.287182,48.208347,0.77,street,Route des Essarts 45300 Marsainvilliers,45198_0054,G,ROUTE DES ESSARTS,
514446988,00016,51444698800016,O,2009-09-01,,,,2010-01-20T05:23:20,true,2,,1,,RUE,DE VILLIERS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,46.19B,NAFRev2,N,2.284125,48.221584,0.94,housenumber,1 Rue de Villiers 45300 Marsainvilliers,45198_0039_00001,G,1 RUE DE VILLIERS,
520361569,00012,52036156900012,O,2010-03-01,,,,2012-11-10T01:48:33,true,2,,8,,RUE,DES TISSERANDS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,82.19Z,NAFRev2,N,2.284301,48.220393,0.94,housenumber,8 Rue des Tisserands 45300 Marsainvilliers,45198_0040_00008,G,8 RUE DES TISSERANDS,
531503100,00012,53150310000012,O,2011-03-01,,,,2014-12-05T03:35:46,true,2,,3,,IMP,DES FORGERONS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,2.283193,48.219788,0.84,housenumber,3 Impasse des Forgerons 45300 Marsainvilliers,45198_0042_00003,G,3 IMPASSE DES FORGERONS,
535343438,00029,53534343800029,O,2015-10-30,,,,2017-03-05T04:08:01,false,2,,29,,RUE,D'OYSONVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2016-05-31,F,CHATTERIE BIBIGEE'S,,,,01.49Z,NAFRev2,N,2.260557,48.216097,0.94,housenumber,29 Rue d'Oysonville 45300 Marsainvilliers,45198_0049_00029,G,29 RUE D OYSONVILLE,
538198995,00010,53819899500010,O,2011-11-23,,,,2017-12-11T15:37:58,false,2,,16,,RUE,DES ARTISANS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,2.284783,48.223659,0.95,housenumber,16 Rue des Artisans 45300 Marsainvilliers,45198_0036_00016,G,16 RUE DES ARTISANS,
538998162,00019,53899816200019,P,2012-01-24,,,,2014-01-17T05:53:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARSAINVILLIERS,,[ND],45198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-14,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
750012296,00018,75001229600018,O,2012-03-01,,,4332BB,2015-03-18T00:44:19,false,3,,2,,IMP,DE LA GUIGNOCHERE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.32B,NAFRev2,O,2.2854,48.221678,0.87,housenumber,2 Impasse de la Guignochère 45300 Marsainvilliers,45198_0051_00002,G,2 IMPASSE DE LA GUIGNOCHERE,
750446296,00014,75044629600014,O,2012-03-01,,,,2019-12-05T15:56:48,true,2,FRESNES,1,,RUE,PASTEUR,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.20Z,NAFRev2,N,2.260612,48.217841,0.94,housenumber,1 Rue Pasteur 45300 Marsainvilliers,45198_0047_00001,G,1 RUE PASTEUR,
752987925,00019,75298792500019,O,2012-04-23,,,,2014-07-10T02:28:34,true,1,,2,,IMP,DE LA GUIGNOCHERE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,43.32B,NAFRev2,N,2.2854,48.221678,0.87,housenumber,2 Impasse de la Guignochère 45300 Marsainvilliers,45198_0051_00002,G,2 IMPASSE DE LA GUIGNOCHERE,
775479140,00011,77547914000011,O,,,,,,true,1,,,,LD,MONCHARVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.264466,48.210873,0.93,street,Moncharville 45300 Marsainvilliers,45198_y8o3xb,G,MONCHARVILLE,
775479157,00015,77547915700015,O,1900-01-01,NN,,,2008-01-05T02:54:59,true,3,,,,LD,MONCHARVILLE,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.264466,48.210873,0.93,street,Moncharville 45300 Marsainvilliers,45198_y8o3xb,G,MONCHARVILLE,
793141789,00024,79314178900024,O,2021-02-11,,,,2021-07-08T08:18:48,false,1,,5,,RUE,DES TISSERANDS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,35.11Z,NAFRev2,N,2.284205,48.220448,0.94,housenumber,5 Rue des Tisserands 45300 Marsainvilliers,45198_0040_00005,G,5 RUE DES TISSERANDS,
793497595,00017,79349759500017,O,2013-06-03,,,,2022-08-12T09:25:27,false,2,,27,B,RUE,DES ARTISANS,45300,MARSAINVILLIERS,,,45198,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,68.20B,NAFRev2,N,2.285008,48.223781,0.86,housenumber,27bis Rue des Artisans 45300 Marsainvilliers,45198_0036_00027_bis,G,27BIS RUE DES ARTISANS,