id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442741,2021-10-07,000001,Vente,200000,,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,5.273322,43.752532
2021-1442741,2021-10-07,000001,Vente,200000,,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,5.273078,43.752681
2021-1442741,2021-10-07,000001,Vente,200000,5126,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0247,,,,,,,,,,,,,0,1,Maison,88,5,B,bois,,,3019,5.273493,43.752939
2021-1442741,2021-10-07,000001,Vente,200000,5126,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3019,5.273493,43.752939
2021-1442741,2021-10-07,000001,Vente,200000,5126,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3019,5.273493,43.752939
2021-1442741,2021-10-07,000001,Vente,200000,5126,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3019,5.273493,43.752939
2021-1442741,2021-10-07,000001,Vente,200000,5126,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3019,5.273493,43.752939
2021-1442741,2021-10-07,000001,Vente,200000,5126,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0247,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,5.273493,43.752939
2021-1442741,2021-10-07,000001,Vente,200000,5126,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.273493,43.752939
2021-1442741,2021-10-07,000001,Vente,200000,5126,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.273493,43.752939
2021-1442741,2021-10-07,000001,Vente,200000,5126,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.273493,43.752939
2021-1442741,2021-10-07,000001,Vente,200000,5126,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.273493,43.752939
2021-1442741,2021-10-07,000001,Vente,200000,,,PLAINE DE PUGET,B022,84360,84093,Puget,84,,,840930000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,2100,5.272935,43.751682
2021-1443889,2021-11-03,000001,Vente,393975,,,BEAUME RELENQUE,B003,84360,84093,Puget,84,,,840930000B0481,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.254825,43.760088
2021-1443889,2021-11-03,000001,Vente,393975,5086,F,CHE DES RELANQUES,0055,84360,84093,Puget,84,,,840930000B0483,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,335,5.254854,43.760001
2021-1443889,2021-11-03,000001,Vente,393975,5086,F,CHE DES RELANQUES,0055,84360,84093,Puget,84,,,840930000B0483,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,335,5.254854,43.760001
2021-1443889,2021-11-03,000001,Vente,393975,5086,F,CHE DES RELANQUES,0055,84360,84093,Puget,84,,,840930000B0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,5.254854,43.760001
2021-1444002,2021-11-26,000001,Vente,3786,,,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1073,,,,,,,,,,,,,0,,,,,B,bois,,,1241,5.256354,43.76114
2021-1444002,2021-11-26,000001,Vente,3786,,,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1074,,,,,,,,,,,,,0,,,,,T,terres,,,1415,5.256153,43.761031
2021-1444425,2021-12-01,000001,Vente,519200,5254,,BEAUME RELENQUE,B003,84360,84093,Puget,84,,,840930000B0276,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,5.255049,43.759082
2021-1444425,2021-12-01,000001,Vente,519200,5254,,BEAUME RELENQUE,B003,84360,84093,Puget,84,,,840930000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.255049,43.759082
2021-1444425,2021-12-01,000001,Vente,519200,5254,,BEAUME RELENQUE,B003,84360,84093,Puget,84,,,840930000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1388,5.255049,43.759082
2021-1444425,2021-12-01,000001,Vente,519200,5254,,BEAUME RELENQUE,B003,84360,84093,Puget,84,,,840930000B0276,,,,,,,,,,,,,0,1,Maison,101,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1388,5.255049,43.759082
2021-1445205,2021-12-13,000001,Vente,285000,5146,,LE DEVIN,B011,84360,84093,Puget,84,,,840930000C0980,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,5.27651,43.752225
2021-1445205,2021-12-13,000001,Vente,285000,5146,,LE DEVIN,B011,84360,84093,Puget,84,,,840930000C0980,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,1885,5.27651,43.752225
2021-1445205,2021-12-13,000001,Vente,285000,5146,,LE DEVIN,B011,84360,84093,Puget,84,,,840930000C0980,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1885,5.27651,43.752225
2021-1445205,2021-12-13,000001,Vente,285000,5146,,LE DEVIN,B011,84360,84093,Puget,84,,,840930000C0980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.27651,43.752225
2021-1445205,2021-12-13,000001,Vente,285000,,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C1606,,,,,,,,,,,,,0,,,,,B,bois,,,1053,5.276104,43.75252
2021-1446322,2021-01-15,000001,Vente,415540,5202,,PLAINE DE PUGET,B022,84360,84093,Puget,84,,,840930000C0334,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,340,5.269411,43.754461
2021-1446322,2021-01-15,000001,Vente,415540,,,PLAINE DE PUGET,B022,84360,84093,Puget,84,,,840930000C0335,,,,,,,,,,,,,0,,,,,S,sols,,,735,5.269311,43.754191
2021-1446554,2021-02-05,000001,Vente,450000,5286,,LE RESTEGAT,B027,84360,84093,Puget,84,,,840930000C1964,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.246459,43.757603
2021-1446554,2021-02-05,000001,Vente,450000,5286,,LE RESTEGAT,B027,84360,84093,Puget,84,,,840930000C1964,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,5507,5.246459,43.757603
2021-1446565,2021-01-12,000001,Vente,447700,5252,,BRAMEJEAN,B008,84360,84093,Puget,84,,,840930000C1138,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,1000,5.245021,43.755841
2021-1446565,2021-01-12,000001,Vente,447700,5252,,BRAMEJEAN,B008,84360,84093,Puget,84,,,840930000C1138,,,,,,,,,,,,,0,1,Maison,249,7,B,bois,,,10842,5.245021,43.755841
2021-1446928,2021-03-18,000001,Vente,770000,3,,LE DEVIN,B011,84360,84093,Puget,84,,,840930000C1572,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,5.277312,43.755269
2021-1446928,2021-03-18,000001,Vente,770000,3,,LE DEVIN,B011,84360,84093,Puget,84,,,840930000C1572,,,,,,,,,,,,,0,1,Maison,160,6,B,bois,,,6121,5.277312,43.755269
2021-1447118,2021-03-18,000001,Vente,422700,5265,,NOUGUIERET,B020,84360,84093,Puget,84,,,840930000C1107,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,2668,5.264791,43.756963
2021-1447118,2021-03-18,000001,Vente,422700,5265,,NOUGUIERET,B020,84360,84093,Puget,84,,,840930000C1107,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,5.264791,43.756963
2021-1447118,2021-03-18,000001,Vente,422700,,,NOUGUIERET,B020,84360,84093,Puget,84,,,840930000C1131,,,,,,,,,,,,,0,,,,,S,sols,,,1922,5.265237,43.757401
2021-1447118,2021-03-18,000001,Vente,422700,,,NOUGUIERET,B020,84360,84093,Puget,84,,,840930000C1462,,,,,,,,,,,,,0,,,,,B,bois,,,197,5.265206,43.75679
2021-1447551,2021-04-20,000001,Vente,190000,,,LA BOITE,B006,84360,84093,Puget,84,,,840930000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,1091,5.252215,43.759442
2021-1447678,2021-05-03,000001,Vente,199000,,,BEAUME RELENQUE,B003,84360,84093,Puget,84,,,840930000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,1091,5.253043,43.757816
2021-1447904,2021-06-01,000002,Vente,580000,5470,F,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C2205,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,5.273083,43.755077
2021-1447904,2021-06-01,000002,Vente,580000,5470,F,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C2205,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,5.273083,43.755077
2021-1447941,2021-06-02,000001,Vente,2656,,,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1073,,,,,,,,,,,,,0,,,,,B,bois,,,1241,5.256354,43.76114
2021-1447941,2021-06-02,000001,Vente,2656,,,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1074,,,,,,,,,,,,,0,,,,,T,terres,,,1415,5.256153,43.761031
2021-1447943,2021-06-04,000001,Vente,355000,5279,,LOT LES BORRYS,A010,84360,84093,Puget,84,,,840930000B0253,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1295,5.239803,43.758245
2021-1447943,2021-06-04,000001,Vente,355000,5279,,LOT LES BORRYS,A010,84360,84093,Puget,84,,,840930000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1295,5.239803,43.758245
2021-1447943,2021-06-04,000001,Vente,355000,5279,,LOT LES BORRYS,A010,84360,84093,Puget,84,,,840930000B0253,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,5.239803,43.758245
2021-1447943,2021-06-04,000001,Vente,355000,5279,,LOT LES BORRYS,A010,84360,84093,Puget,84,,,840930000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.239803,43.758245
2021-1448159,2021-06-03,000001,Vente,835000,5494,F,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1116,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,2623,5.259488,43.759264
2021-1448159,2021-06-03,000001,Vente,835000,5494,F,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1116,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1000,5.259488,43.759264
2021-1448159,2021-06-03,000001,Vente,835000,5494,F,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.259488,43.759264
2021-1448159,2021-06-03,000001,Vente,835000,5494,F,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2623,5.259488,43.759264
2021-1448159,2021-06-03,000001,Vente,835000,,,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1125,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.259832,43.759198
2021-1448231,2021-06-23,000001,Vente,188000,1008,,CHE DE LA LOUBATIERE,0038,84360,84093,Puget,84,,,840930000C2167,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270093,43.756028
2021-1448231,2021-06-23,000001,Vente,188000,1008,,CHE DE LA LOUBATIERE,0038,84360,84093,Puget,84,,,840930000C2167,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270093,43.756028
2021-1448231,2021-06-23,000001,Vente,188000,1008,,CHE DE LA LOUBATIERE,0038,84360,84093,Puget,84,,,840930000C2167,,,14,62.8,,,,,,,,,1,2,Appartement,66,3,,,,,,5.270093,43.756028
2021-1448367,2021-07-05,000001,Vente,310000,5133,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0988,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1000,5.270237,43.755142
2021-1448367,2021-07-05,000001,Vente,310000,5133,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0988,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,508,5.270237,43.755142
2021-1448367,2021-07-05,000001,Vente,310000,5133,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0988,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,508,5.270237,43.755142
2021-1448367,2021-07-05,000001,Vente,310000,5133,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.270237,43.755142
2021-1448445,2021-06-30,000001,Vente,732900,5294,,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3941,5.258564,43.760597
2021-1448445,2021-06-30,000001,Vente,732900,5294,,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1131,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,3941,5.258564,43.760597
2021-1448445,2021-06-30,000001,Vente,732900,5294,,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3941,5.258564,43.760597
2021-1448445,2021-06-30,000001,Vente,732900,,,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1134,,,,,,,,,,,,,0,,,,,B,bois,,,147,5.259715,43.760397
2021-1448449,2021-06-29,000001,Vente,520000,5149,,LA BOITE,B006,84360,84093,Puget,84,,,840930000B0196,,,,,,,,,,,,,0,1,Maison,203,6,B,bois,,,20000,5.24243,43.759603
2021-1448449,2021-06-29,000001,Vente,520000,5149,,LA BOITE,B006,84360,84093,Puget,84,,,840930000B0196,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1600,5.24243,43.759603
2021-1448449,2021-06-29,000001,Vente,520000,5149,,LA BOITE,B006,84360,84093,Puget,84,,,840930000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,20000,5.24243,43.759603
2021-1448449,2021-06-29,000001,Vente,520000,5149,,LA BOITE,B006,84360,84093,Puget,84,,,840930000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,5.24243,43.759603
2021-1449196,2021-08-02,000001,Vente,180000,,,BEAUME RELENQUE,B003,84360,84093,Puget,84,,,840930000B0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.254768,43.759653
2021-1449638,2021-09-09,000001,Vente,654069,195,,CHE DES BEAUMES RELENQUE,0014,84360,84093,Puget,84,,,840930000B0526,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1800,5.25345,43.75847
2021-1449638,2021-09-09,000001,Vente,654069,195,,CHE DES BEAUMES RELENQUE,0014,84360,84093,Puget,84,,,840930000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,5.25345,43.75847
2021-1449638,2021-09-09,000001,Vente,654069,195,,CHE DES BEAUMES RELENQUE,0014,84360,84093,Puget,84,,,840930000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,5.25345,43.75847
2021-1449722,2021-08-06,000002,Vente,686100,,,LES BEAUMES,B005,84360,84093,Puget,84,,,840930000A1055,,,,,,,,,,,,,0,,,,,B,bois,,,2238,5.257001,43.761908
2021-1449722,2021-08-06,000002,Vente,686100,5454,F,FONTVIEILLE,B013,84360,84093,Puget,84,,,840930000A1077,,,,,,,,,,,,,0,,,,,B,bois,,,10000,5.258682,43.761435
2021-1449722,2021-08-06,000002,Vente,686100,5454,F,FONTVIEILLE,B013,84360,84093,Puget,84,,,840930000A1077,,,,,,,,,,,,,0,,,,,S,sols,,,1600,5.258682,43.761435
2021-1449764,2021-09-14,000001,Vente,198000,,,LA BOITE,B006,84360,84093,Puget,84,,,840930000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,1022,5.252456,43.759175
2021-1449829,2021-09-30,000001,Vente,827250,5451,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C1371,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,9513,5.272697,43.755551
2021-1449829,2021-09-30,000001,Vente,827250,5451,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C1371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.272697,43.755551
2021-1449829,2021-09-30,000001,Vente,827250,5451,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C1371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.272697,43.755551
2021-1449829,2021-09-30,000001,Vente,827250,5451,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C1371,,,,,,,,,,,,,0,1,Maison,179,5,B,bois,,,9513,5.272697,43.755551
2021-1449829,2021-09-30,000001,Vente,827250,5451,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C1371,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,9513,5.272697,43.755551
2021-1449829,2021-09-30,000001,Vente,827250,5451,,LOUBATIERE,B017,84360,84093,Puget,84,,,840930000C1371,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,5.272697,43.755551
2021-1449838,2021-09-30,000001,Vente,378000,5714,,LES BORRYS,B007,84360,84093,Puget,84,,,840930000B0216,,,1,22.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.23617,43.756843
2021-1449838,2021-09-30,000001,Vente,378000,5048,,LES BORRYS,B007,84360,84093,Puget,84,,,840930000B0444,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,573,5.236067,43.756769
2021-1449838,2021-09-30,000001,Vente,378000,,,LES BORRYS,B007,84360,84093,Puget,84,,,840930000B0446,,,,,,,,,,,,,0,,,,,B,bois,,,767,5.236059,43.756619
2021-1449992,2021-09-28,000001,Vente,700000,5466,F,LE RESTEGAT,B027,84360,84093,Puget,84,,,840930000C0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.252829,43.754706
2021-1449992,2021-09-28,000001,Vente,700000,5466,F,LE RESTEGAT,B027,84360,84093,Puget,84,,,840930000C0114,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,5.252829,43.754706
2021-1449992,2021-09-28,000001,Vente,700000,5466,F,LE RESTEGAT,B027,84360,84093,Puget,84,,,840930000C0114,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,5606,5.252829,43.754706
2021-1449992,2021-09-28,000001,Vente,700000,5466,F,LE RESTEGAT,B027,84360,84093,Puget,84,,,840930000C0114,,,,,,,,,,,,,0,1,Maison,103,4,B,bois,,,5606,5.252829,43.754706
2021-1449992,2021-09-28,000001,Vente,700000,,,LE RESTEGAT,B027,84360,84093,Puget,84,,,840930000C0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,2867,5.253225,43.755142
2021-1449992,2021-09-28,000001,Vente,700000,,,LE RESTEGAT,B027,84360,84093,Puget,84,,,840930000C0116,,,,,,,,,,,,,0,,,,,L,landes,,,3201,5.253245,43.754561
