siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059110593,00015,05911059300015,O,,NN,,,,true,1,,1,,RUE,DU COMMERCE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.03,NAP,N,-0.89108,47.172064,0.92,housenumber,1 Rue du Commerce (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0055_00001,G,1 RUE DU COMMERCE,LA JUBAUDIERE
062101753,00010,06210175300010,O,,NN,,,,true,1,,,,,,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
062104831,00011,06210483100011,O,,NN,,,,true,1,,6,,RUE,D'ANJOU,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,-0.889574,47.171713,0.91,housenumber,6 Rue d'Anjou (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0040_00006,G,6 RUE D ANJOU,LA JUBAUDIERE
065105975,00018,06510597500018,O,,,,,,true,1,,,,RUE,DE L'INDUSTRIE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.892351,47.171632,0.66,street,Rue de l'Industrie 49600 Beaupréau-en-Mauges,49165_0060,G,RUE DE L INDUSTRIE,
071201859,00015,07120185900015,O,,,,,,true,1,,,,AV,DE LA CHAPELLE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,46.01,NAP,N,-0.891876,47.170387,0.86,street,Avenue de la Chapelle (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0080,G,AVENUE DE LA CHAPELLE,LA JUBAUDIERE
301842472,00013,30184247200013,O,,,,,,true,1,,1,,RUE,ABBE GAUTHIER,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-0.890176,47.171011,0.77,housenumber,1 Rue de l'Abbe Gaultier (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0020_00001,G,1 RUE DE L ABBE GAULTIER,LA JUBAUDIERE
301995221,00019,30199522100019,O,,NN,,,,true,1,,,,LD,LA GAUTRECHE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.885748,47.170019,0.58,street,La Gautreche 49600 Beaupréau-en-Mauges,49023_dw1t07,G,LA GAUTRECHE,
303270037,00011,30327003700011,O,,NN,,,,true,1,,3,,RUE,ABBE GAUTHIER,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,O,-0.890283,47.170882,0.77,housenumber,3 Rue de l'Abbe Gaultier (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0020_00003,G,3 RUE DE L ABBE GAULTIER,LA JUBAUDIERE
303743769,00034,30374376900034,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.12,NAP,N,-0.892746,47.170908,0.95,street,Rue de la Chapelle (jubaudiere 49510 Beaupréau-en-Mauges,49023_3269,G,RUE DE LA CHAPELLE,RUE DE LA CHAPELLE JUBAUDIERE
304596844,00023,30459684400023,O,,,,,,true,1,,,,,BON ACCUEIL,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.890496,47.171793,0.56,street,Rue des Bons Souvenirs (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0115,G,RUE DES BONS SOUVENIRS,LA JUBAUDIERE
305075327,00026,30507532700026,O,1900-01-01,NN,,,2011-04-28T00:11:45,false,4,,,,,PLAISANCE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.17,NAP,N,-0.918877,47.163268,0.94,locality,Plaisance (jubaudiere) (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_b480,G,PLAISANCE,LA JUBAUDIERE
305475915,00016,30547591500016,O,,NN,,,2006-11-25T09:19:17,true,1,,6,,,C DU CHAMPION,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.891045,47.172419,0.85,housenumber,6 Cours du Champion (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0051_00006,G,6 COURS DU CHAMPION,LA JUBAUDIERE
310057039,00011,31005703900011,O,,,,,2006-11-25T09:25:42,true,1,,,,,,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
314850371,00019,31485037100019,O,,NN,,,,true,1,,4,,RUE,D ANJOU,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.889728,47.171578,0.91,housenumber,4 Rue d'Anjou (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0040_00004,G,4 RUE D ANJOU,LA JUBAUDIERE
315499020,00016,31549902000016,O,1979-01-01,NN,,,,true,1,,,,,LE MONT D'OR,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.4B,NAF1993,N,-0.904174,47.167936,0.64,locality,Mont Dore (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_b302,G,MONT DORE,LA JUBAUDIERE
319858247,00012,31985824700012,O,1978-03-01,,,,,true,1,,14,,RUE,D'ANJOU,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,-0.888545,47.172474,0.91,housenumber,14 Rue d'Anjou (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0040_00014,G,14 RUE D ANJOU,LA JUBAUDIERE
324943208,00011,32494320800011,O,,,,,,true,1,,15,,RUE,D'ANJOU,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.889947,47.1715,0.8,street,Rue d'Anjou (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0040,G,RUE D ANJOU,LA JUBAUDIERE
330721044,00015,33072104400015,O,1971-01-01,NN,,,,true,1,,,,,LA GAUTRICHE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1998-10-25,F,,,,,01.3Z,NAF1993,N,-0.860248,47.163123,0.66,locality,La Gagnerie (jubaudiere) (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_b193,G,LA GAGNERIE,LA JUBAUDIERE
330884016,00016,33088401600016,O,,NN,,,,true,1,,6,,PL,DU CARDINAL LUCON,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.890156,47.171556,0.62,housenumber,6 Place du Cardinal Luçon 49600 Beaupréau-en-Mauges,49165_0050_00006,G,6 PLACE DU CARDINAL LUCON,
331203950,00018,33120395000018,O,,NN,,,,true,1,,,,PL,DU CARDINAL LUCON,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,-0.890843,47.171498,0.6,street,Place du Cardinal Luçon 49600 Beaupréau-en-Mauges,49165_0050,G,PLACE DU CARDINAL LUCON,
333443430,00017,33344343000017,O,,,,,,true,1,,,,,SAINTE MARIE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.849628,47.157289,0.94,locality,Sainte Marie (jubaudiere) (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_b458,G,SAINTE MARIE,LA JUBAUDIERE
333652725,00016,33365272500016,O,1985-07-01,,,,,true,1,,,,,STE MARIE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.849628,47.157289,0.86,locality,Sainte Marie (jubaudiere) (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_b458,G,SAINTE MARIE,LA JUBAUDIERE
333800969,00011,33380096900011,O,,NN,,,,true,1,,,,,,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
340256106,00014,34025610600014,O,1987-01-01,NN,,,,true,1,,,,,LA BAULIERE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.888536,47.161914,0.72,locality,La Jalliere (la Jubaudiere (La Jubaudière) 49510 Beaupréau-en-Mauges,49023_f867,G,LA JALLIERE,LA JUBAUDIERE
342099926,00012,34209992600012,O,,NN,,,,true,1,,14,,RUE,DU COMMERCE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,-0.892225,47.172314,0.92,housenumber,14 Rue du Commerce (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0055_00014,G,14 RUE DU COMMERCE,LA JUBAUDIERE
344406061,00012,34440606100012,O,,NN,,,,true,1,,29,,RUE,DE L ABBE GAULTIER,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-0.891237,47.168748,0.93,housenumber,29 Rue de l'Abbe Gaultier (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0020_00029,G,29 RUE DE L ABBE GAULTIER,LA JUBAUDIERE
344818513,00014,34481851300014,O,,NN,,,,true,1,,,,,,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
380271882,00017,38027188200017,O,,NN,,,,true,1,,,,RUE,D ANJOU,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,-0.889947,47.1715,0.91,street,Rue d'Anjou (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0040,G,RUE D ANJOU,LA JUBAUDIERE
384007142,00019,38400714200019,O,,NN,,,,true,1,,,,,LA GAUTRECHE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.2A,NAF1993,N,-0.885748,47.170019,0.58,street,La Gautreche 49600 Beaupréau-en-Mauges,49023_dw1t07,G,LA GAUTRECHE,
384682571,00011,38468257100011,O,,,,,,true,1,,,,,BRIN COTE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-0.874824,47.159745,0.9,locality,Brin Cote (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_b063,G,BRIN COTE,LA JUBAUDIERE
384778221,00018,38477822100018,O,,,,,,true,1,,,,,LA GAUTRECHE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.885748,47.170019,0.58,street,La Gautreche 49600 Beaupréau-en-Mauges,49023_dw1t07,G,LA GAUTRECHE,
392832770,00011,39283277000011,O,,NN,,,,true,1,,,,,L AVENNERIE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1G,NAF1993,N,-0.860248,47.163123,0.68,locality,La Gagnerie (jubaudiere) (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_b193,G,LA GAGNERIE,LA JUBAUDIERE
399749316,00010,39974931600010,O,1995-01-23,NN,,,,true,1,,14,,RUE,DES MAUDIERES,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,50.1Z,NAF1993,N,-0.893322,47.173363,0.91,housenumber,14 Rue des Maudiéres (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0074_00014,G,14 RUE DES MAUDIERES,LA JUBAUDIERE
399975671,00013,39997567100013,O,1995-01-23,NN,,,2006-11-25T12:43:55,true,1,,14,,RUE,DES MAUDIERES,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,74.1J,NAF1993,N,-0.893322,47.173363,0.91,housenumber,14 Rue des Maudiéres (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0074_00014,G,14 RUE DES MAUDIERES,LA JUBAUDIERE
400052817,00014,40005281700014,O,1995-01-01,NN,,,,true,1,,5,,RUE,DES LIBELLULES,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,60.2L,NAF1993,O,-0.891797,47.169789,0.67,housenumber,5 Rue des Libellules 49600 Beaupréau-en-Mauges,49165_0072_00005,G,5 RUE DES LIBELLULES,
400380960,00015,40038096000015,O,1995-01-01,NN,,,2006-11-25T13:01:48,true,1,,5,,RUE,DES LIBELLULES,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1J,NAF1993,N,-0.891797,47.169789,0.67,housenumber,5 Rue des Libellules 49600 Beaupréau-en-Mauges,49165_0072_00005,G,5 RUE DES LIBELLULES,
402950125,00011,40295012500011,O,,NN,,,,true,1,,,,RUE,D ANJOU,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.1B,NAF1993,N,-0.889947,47.1715,0.91,street,Rue d'Anjou (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0040,G,RUE D ANJOU,LA JUBAUDIERE
422793166,00014,42279316600014,O,1998-10-26,,,,,true,1,,,,,LA GAUTRECHE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.885748,47.170019,0.58,street,La Gautreche 49600 Beaupréau-en-Mauges,49023_dw1t07,G,LA GAUTRECHE,
432011211,00013,43201121100013,O,2000-07-05,NN,,,,true,1,,8,,RUE,DES LIBELLULES,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,52.6E,NAF1993,N,-0.891524,47.168723,0.67,housenumber,8 Rue des Libellules 49600 Beaupréau-en-Mauges,49165_0072_00008,G,8 RUE DES LIBELLULES,
577041536,00035,57704153600035,O,,NN,,,,true,1,,,,RUE,D ANJOU,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,-0.889947,47.1715,0.91,street,Rue d'Anjou (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0040,G,RUE D ANJOU,LA JUBAUDIERE
786166637,00011,78616663700011,O,,,,,,true,1,,,,,,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
786166645,00014,78616664500014,O,,,,,,true,1,,8,,RUE,DU COMMERCE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,-0.891519,47.172235,0.92,housenumber,8 Rue du Commerce (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0055_00008,G,8 RUE DU COMMERCE,LA JUBAUDIERE
786166686,00018,78616668600018,O,1964-01-01,NN,,,,true,1,,2,,RUE,D ANJOU,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,-0.889839,47.171463,0.91,housenumber,2 Rue d'Anjou (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0040_00002,G,2 RUE D ANJOU,LA JUBAUDIERE
786166694,00012,78616669400012,O,,NN,,,,true,1,,,,,,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
786166710,00016,78616671000016,O,,NN,,,,true,1,,6,,RUE,DU COMMERCE,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,-0.891462,47.172224,0.92,housenumber,6 Rue du Commerce (La Jubaudière) 49600 Beaupréau-en-Mauges,49165_0055_00006,G,6 RUE DU COMMERCE,LA JUBAUDIERE
786166736,00011,78616673600011,O,,NN,,,,true,1,,14,,PL,DU CARDINAL LUCON,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,65.1D,NAF1993,N,-0.890374,47.171708,0.63,housenumber,14 Place du Cardinal Luçon 49600 Beaupréau-en-Mauges,49165_0050_00014,G,14 PLACE DU CARDINAL LUCON,
786166777,00015,78616677700015,O,,,,,2006-11-25T22:21:40,true,1,,,,,,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
786174615,00017,78617461500017,O,,NN,,,2006-11-25T22:21:40,true,1,,,,,,49510,LA JUBAUDIERE,,,49165,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
