id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-769739,2019-05-23,000001,Vente,153000,,,LA NOUE,B017,51390,51072,Bouilly,51,,,510720000C0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1275,3.891642,49.197351
2019-769817,2019-06-12,000001,Vente,1000,,,LES RUEZ,B024,51390,51072,Bouilly,51,,,510720000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.923969,49.202593
2019-769817,2019-06-12,000001,Vente,1000,,,LES RUEZ,B024,51390,51072,Bouilly,51,,,510720000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.923969,49.202593
2019-770008,2019-06-04,000001,Vente,83250,,,LE VILLAGE,B029,51390,51072,Bouilly,51,,,510720000A0674,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,939,3.889824,49.198854
2019-770008,2019-06-04,000001,Vente,83250,,,LE VILLAGE,B029,51390,51072,Bouilly,51,,,510720000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.889824,49.198854
2019-770728,2019-07-23,000001,Vente,442080,,,LES VIGNES D ONREZY,B028,51390,51072,Bouilly,51,,,510720000B0236,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,940,3.912118,49.195577
2019-771011,2019-08-02,000001,Vente,,,,LES PENDANTS DE VILLE,B020,51390,51072,Bouilly,51,,,510720000A0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,607,3.878363,49.19905
2019-772354,2019-09-26,000001,Vente,255000,,,LES VIGNES D ONREZY,B028,51390,51072,Bouilly,51,,,510720000B0176,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,160,3.911536,49.19743
2019-772354,2019-09-26,000001,Vente,255000,,,LES VIGNES D ONREZY,B028,51390,51072,Bouilly,51,,,510720000B0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,310,3.911356,49.197605
2019-772354,2019-09-26,000001,Vente,255000,,,LES VIGNES D ONREZY,B028,51390,51072,Bouilly,51,,,510720000B0349,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1662,3.911446,49.197429
2019-772591,2019-09-27,000001,Vente,70000,10,,RUE SAINT CAPRAIS,0055,51390,51072,Bouilly,51,,,510720000A0146,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,360,3.88976,49.197633
2019-772591,2019-09-27,000001,Vente,70000,,,LE VILLAGE,B029,51390,51072,Bouilly,51,,,510720000A0700,,,,,,,,,,,,,0,,,,,J,jardins,,,1022,3.889883,49.197405
2019-773288,2019-09-06,000001,Vente,122200,,,LES CHAILLOTS,B004,51390,51072,Bouilly,51,,,510720000A0303,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1222,3.879949,49.194007
2019-773453,2019-11-29,000001,Vente,301500,18,,RUE SAINT CAPRAIS,0055,51390,51072,Bouilly,51,,,510720000A0647,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,572,3.891463,49.196533
2019-773453,2019-11-29,000001,Vente,301500,18,,RUE SAINT CAPRAIS,0055,51390,51072,Bouilly,51,,,510720000A0647,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,3.891463,49.196533
