id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562591,2019-01-14,000001,Vente,100000,5,,RUE DE LA SAUMARDIERE,0105,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZD0065,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,1364,1.037956,47.586406
2019-562591,2019-01-14,000001,Vente,100000,5,,RUE DE LA SAUMARDIERE,0105,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZD0065,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,736,1.037956,47.586406
2019-563187,2019-03-15,000001,Vente,50000,,,CHER AMANT,B043,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZE0017,,,,,,,,,,,,,0,,,,,S,sols,,,1564,1.053144,47.578504
2019-563187,2019-03-15,000001,Vente,50000,,,CHER AMANT,B043,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,1398,1.053144,47.578504
2019-563187,2019-03-15,000001,Vente,50000,,,CHER AMANT,B043,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,1398,1.053144,47.578504
2019-563382,2019-03-20,000001,Vente,22090,,,LA BELANGERIE,B004,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,58907,1.037318,47.571184
2019-563382,2019-03-20,000001,Vente,22090,,,LA BELANGERIE,B004,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,29453,1.037318,47.571184
2019-564349,2019-06-26,000001,Vente,50332,,,LA VALLEE,B116,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,30805,1.039795,47.559568
2019-564349,2019-06-26,000001,Vente,50332,,,LA VALLEE,B116,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,30805,1.039795,47.559568
2019-564416,2019-07-09,000001,Vente,103000,,,LA BASSE PITOISIERE,B002,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.013998,47.587065
2019-564416,2019-07-09,000001,Vente,103000,5,,LA BASSE PITOISIERE,B002,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZN0032,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,851,1.013361,47.588165
2019-564416,2019-07-09,000001,Vente,103000,5,,LA BASSE PITOISIERE,B002,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZN0032,,,,,,,,,,,,,0,1,Maison,56,1,P,prés,,,2860,1.013361,47.588165
2019-564849,2019-08-05,000001,Vente,305000,85,,LA GRATERIE,B048,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZL0039,,,,,,,,,,,,,0,1,Maison,140,6,E,eaux,MARE,Mare,840,1.031872,47.579642
2019-564849,2019-08-05,000001,Vente,305000,85,,LA GRATERIE,B048,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZL0039,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,4932,1.031872,47.579642
2019-564849,2019-08-05,000001,Vente,305000,85,,LA GRATERIE,B048,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZL0039,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,4463,1.031872,47.579642
2019-566129,2019-11-21,000001,Vente,124000,2,,RUE DE LA SAUMARDIERE,0105,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZD0026,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,580,1.039264,47.585545
2019-566129,2019-11-21,000001,Vente,124000,2,,RUE DE LA SAUMARDIERE,0105,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZD0026,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,770,1.039264,47.585545
2019-566365,2019-12-19,000001,Vente,132000,12,,RUE DU MARECHAL FERRANT,0065,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZD0133,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,854,1.037888,47.587338
2019-566513,2019-12-30,000002,Vente,239190.45,,,BUISSONS DE LA FOSSE TRUCH,B022,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9930,1.023857,47.602937
2019-566513,2019-12-30,000002,Vente,239190.45,,,BUISSONS DE LA FOSSE TRUCH,B022,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,54040,1.023792,47.602372
2019-566513,2019-12-30,000002,Vente,239190.45,,,BUISSONS DE LA FOSSE TRUCH,B022,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9400,1.023792,47.602372
2019-566513,2019-12-30,000002,Vente,239190.45,,,BUISSONS DE LA FOSSE TRUCH,B022,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,27020,1.023792,47.602372
2019-566513,2019-12-30,000002,Vente,239190.45,,,BUISSONS DE LA FOSSE TRUCH,B022,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,1.023792,47.602372
2019-566513,2019-12-30,000002,Vente,239190.45,,,LA RICHARDIERE,B108,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,92910,1.021801,47.605436
2019-566513,2019-12-30,000002,Vente,239190.45,,,PIECE DES ORMEAUX,B089,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,23370,1.021552,47.607644
2019-566513,2019-12-30,000002,Vente,239190.45,,,LA BRESSAUDIERE,B020,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,27750,1.024478,47.607758
2019-566513,2019-12-30,000002,Vente,239190.45,,,LE POIRIER ROUGE,B099,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,188640,1.026989,47.602937
2019-566513,2019-12-30,000002,Vente,239190.45,,,LA HAYE DES CHAMPS,B053,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,20200,1.029878,47.605759
2019-566513,2019-12-30,000002,Vente,239190.45,,,LA GUILLEBARDIERE,B050,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,12590,1.028755,47.605468
2019-566513,2019-12-30,000002,Vente,239190.45,,,LE POIRIER ROUGE,B099,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,5737,1.029129,47.60006
2019-566513,2019-12-30,000002,Vente,239190.45,,,LE POIRIER ROUGE,B099,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,11473,1.029129,47.60006
2019-566513,2019-12-30,000002,Vente,239190.45,,,PIECE DES MANIERES,B087,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,11081,1.035266,47.603685
2019-566513,2019-12-30,000002,Vente,239190.45,4,,LA GUILLEBARDIERE,B050,37110,37229,Saint-Nicolas-des-Motets,37,,,37229000ZB0044,,,,,,,,,,,,,0,1,Maison,200,6,,,,,,1.024051,47.60721
