siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400145,00014,21440014500014,O,1983-03-01,NN,,,2014-06-13T23:31:32,false,5,,,,,BOURG,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2012-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.492949,47.092498,0.92,street,Avenue du Pre du Bourg 44140 Le Bignon,44014_0200,G,AVENUE DU PRE DU BOURG,
214400145,00022,21440014500022,O,1983-12-21,11,2019,,2021-10-27T08:08:26,false,5,,1,,RUE,PRE COLAS,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE DU MOULIN,,,,85.20Z,NAFRev2,N,-1.49319,47.096759,0.9,housenumber,1 Rue du Pré Colas 44140 Le Bignon,44014_0120_00001,G,1 RUE DU PRE COLAS,
214400145,00030,21440014500030,O,1983-12-21,03,2019,,2021-10-27T08:08:26,false,5,,1,,RUE,DU PRE COLAS,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE DU MOULIN,,,,85.10Z,NAFRev2,N,-1.49319,47.096759,0.96,housenumber,1 Rue du Pré Colas 44140 Le Bignon,44014_0120_00001,G,1 RUE DU PRE COLAS,
214400145,00048,21440014500048,O,1995-12-25,NN,,,2021-02-23T10:32:26,false,3,MAIRIE,11,,RUE,DU MOULIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2012-10-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.491837,47.097445,0.96,housenumber,11 Rue du Moulin 44140 Le Bignon,44014_0100_00011,G,11 RUE DU MOULIN,
214400145,00055,21440014500055,O,2012-10-01,12,2019,,2021-10-27T08:08:26,true,1,,11,,RUE,DU MOULIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,84.11Z,NAFRev2,O,-1.491837,47.097445,0.96,housenumber,11 Rue du Moulin 44140 Le Bignon,44014_0100_00011,G,11 RUE DU MOULIN,
224400028,00201,22440002800201,O,1985-01-25,NN,,,,false,4,,,,RUE,DU MOULIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1996-12-25,F,CTRE DE CIRCONSCRIPTION DEPART,,,,85.3K,NAF1993,N,-1.494094,47.096738,0.96,street,Rue du Moulin 44140 Le Bignon,44014_0100,G,RUE DU MOULIN,
264400730,00018,26440073000018,O,1983-03-01,NN,,,2019-08-07T08:49:25,true,5,MAIRIE,11,,RUE,DU MOULIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,88.99B,NAFRev2,O,-1.491837,47.097445,0.96,housenumber,11 Rue du Moulin 44140 Le Bignon,44014_0100_00011,G,11 RUE DU MOULIN,
264400730,00026,26440073000026,O,1981-09-25,02,2019,,2021-10-27T08:12:55,false,4,MAIRIE,11,,RUE,DU MOULIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2015-02-08,A,SCE D'AIDE MENAGERE BAS,,,,88.10A,NAFRev2,O,-1.491837,47.097445,0.96,housenumber,11 Rue du Moulin 44140 Le Bignon,44014_0100_00011,G,11 RUE DU MOULIN,
274400605,00011,27440060500011,O,,,,,,true,1,,,,,BOURG,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.492949,47.092498,0.92,street,Avenue du Pre du Bourg 44140 Le Bignon,44014_0200,G,AVENUE DU PRE DU BOURG,
274400613,00015,27440061300015,O,,,,,,true,1,,,,,BOURG,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-1.492949,47.092498,0.92,street,Avenue du Pre du Bourg 44140 Le Bignon,44014_0200,G,AVENUE DU PRE DU BOURG,
300771037,00029,30077103700029,O,1996-01-02,NN,,,2006-11-25T09:12:10,true,3,CHEZ GARREAU,,,,,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,N,-1.479529,47.102268,0.38,street,Chez Doize 44140 Le Bignon,44014_B172,D,CHEZ DOIZE,
301351029,00105,30135102900105,O,2015-11-01,03,2019,,2021-10-27T08:14:00,false,2,ZONE ARTISANALE LA FORET,18,,RUE,DE LA COMMUNAUTE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2017-02-05,A,C.A.L.,,,C.A.L.,77.32Z,NAFRev2,O,-1.506049,47.121577,0.96,housenumber,18 Rue de la Communaute 44140 Le Bignon,44014_0199_00018,G,18 RUE DE LA COMMUNAUTE,
301741625,00034,30174162500034,O,1992-08-01,NN,,,2008-01-04T19:16:31,true,3,,,,,LA MASURE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.497171,47.086949,0.96,street,La Masure 44140 Le Bignon,44014_9hklgv,G,LA MASURE,
305116766,00018,30511676600018,O,1959-01-01,NN,,9602AA,2016-05-22T03:44:53,true,5,,,,PL,SAINT MARTIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,56.30Z,NAFRev2,N,-1.489479,47.09811,0.84,street,Place Saint-Martin 44140 Le Bignon,44014_0140,G,PLACE SAINT MARTIN,
308853712,00013,30885371200013,O,1900-01-01,03,2019,,2021-10-27T08:16:33,true,4,,,,,MAIRIE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.491346,47.097424,0.92,street,Rue de la Mairie 44140 Le Bignon,44014_qpy7it,G,RUE DE LA MAIRIE,
309294650,00044,30929465000044,O,1984-04-15,NN,,,,false,4,,5,,RUE,DU VIVIER,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,85.1G,NAF1993,O,-1.497081,47.097882,0.96,housenumber,5 Rue du Vivier 44140 Le Bignon,44014_0197_00005,G,5 RUE DU VIVIER,
309294650,00051,30929465000051,O,2000-10-25,NN,,,2014-07-07T08:31:33,true,4,,6,B,RUE,DU MOULIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,86.90E,NAFRev2,N,-1.49143,47.097604,0.85,housenumber,6bis Rue du Moulin 44140 Le Bignon,44014_0100_00006_bis,G,6BIS RUE DU MOULIN,
309677417,00037,30967741700037,O,2011-05-01,,,,2013-06-10T11:37:13,true,2,,2,,CHE,DES VIGNES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,82.99Z,NAFRev2,N,-1.484595,47.097007,0.83,housenumber,2 Chemin des Vignes 44140 Le Bignon,44014_0194_00002,G,2 CHEMIN DES VIGNES,
309707214,00057,30970721400057,O,1998-01-01,NN,,,2008-12-16T08:20:09,false,4,,,,,ZA LA FORET,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.11Z,NAFRev2,N,-1.488315,47.116374,0.71,street,Rue de la Foret 44140 Le Bignon,44014_0056,G,RUE DE LA FORET,
309975506,00010,30997550600010,O,1977-01-01,NN,,,,true,1,,,,PL,ST MARTIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,70.2C,NAF1993,N,-1.489479,47.09811,0.67,street,Place Saint-Martin 44140 Le Bignon,44014_0140,G,PLACE SAINT MARTIN,
310709738,00044,31070973800044,O,2006-07-01,NN,,,2008-04-26T08:54:28,false,2,PARC D'ACTIVITE DE LA FORET,15,,RUE,DE LA COMMUNAUTE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,24.5C,NAFRev1,O,-1.505338,47.121351,0.96,housenumber,15 Rue de la Communaute 44140 Le Bignon,44014_0199_00015,G,15 RUE DE LA COMMUNAUTE,
310865985,00017,31086598500017,O,,NN,,,,true,1,,,,RUE,DE LA BROSSE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-1.487712,47.093387,0.96,street,Rue de la Brosse 44140 Le Bignon,44014_0037,G,RUE DE LA BROSSE,
310867130,00026,31086713000026,O,1983-01-01,NN,,,2008-01-04T20:03:20,true,3,,,,,ZAC DU BIGNON RN 137,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311181028,00011,31118102800011,O,,NN,,,,true,1,,,,LD,LE BREIL,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,45.4M,NAF1993,N,-1.511865,47.087386,0.96,street,Le Breil 44140 Le Bignon,44014_q8rvuc,G,LE BREIL,
311781355,00012,31178135500012,O,1992-12-19,NN,,,2010-12-10T04:43:49,true,4,,,,,LE GUENEGAUD,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,-1.525009,47.090555,0.85,street,Guenegaud 44140 Le Bignon,44014_w3r0si,G,GUENEGAUD,
312001977,00015,31200197700015,O,1965-01-01,NN,,,2008-11-07T00:27:03,true,4,,,,LD,LES HAIES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2E,NAF1993,N,-1.503405,47.099906,0.95,street,Les Haies 44140 Le Bignon,44014_l2ashd,G,LES HAIES,
312695059,00088,31269505900088,O,1994-08-25,,,,2006-11-25T09:30:55,false,3,CENTRE SOCIAL,,,RTE,DES SORINIERES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1998-08-25,F,ANTENNE CTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.492393,47.100006,0.81,street,Rue des Sorinières 44140 Le Bignon,44014_0150,G,RUE DES SORINIERES,
313764771,00025,31376477100025,O,1983-08-01,NN,,,2008-01-04T20:24:13,true,3,,,,LD,LE CHAMP CARTIER,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.49555,47.094546,0.96,street,Le Champ Cartier 44140 Le Bignon,44014_B149,G,LE CHAMP CARTIER,
314606997,00018,31460699700018,O,1978-01-01,NN,,,2008-11-07T00:29:53,true,4,,,,RUE,DU GRAND CLOS,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.3E,NAFRev1,O,-1.494694,47.09774,0.96,street,Rue du Grand Clos 44140 Le Bignon,44014_0065,G,RUE DU GRAND CLOS,
314888926,00016,31488892600016,O,,NN,,,,true,1,,,,LD,LE CHAMP QUALIER,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,59.08,NAP,N,-1.470884,47.096122,0.58,street,Le Champsetier 44140 Le Bignon,44014_49djyl,G,LE CHAMPSETIER,
315672709,00047,31567270900047,O,1993-01-06,NN,,,2008-11-07T00:31:07,false,4,,,,LD,LA ROUSSELIERE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,45.4J,NAF1993,N,-1.497933,47.097381,0.95,street,La Rousselière 44140 Le Bignon,44014_kvyx4y,G,LA ROUSSELIERE,
315672709,00054,31567270900054,O,2001-04-28,NN,,,2014-07-08T00:19:36,true,4,,6,,RUE,DES SORINIERES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,-1.491888,47.100308,0.96,housenumber,6 Rue des Sorinières 44140 Le Bignon,44014_0150_00006,G,6 RUE DES SORINIERES,
316316561,00018,31631656100018,O,,NN,,,,true,1,,,,LD,LA MASURE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.497171,47.086949,0.96,street,La Masure 44140 Le Bignon,44014_9hklgv,G,LA MASURE,
317326700,00018,31732670000018,O,1979-01-01,NN,,,2009-05-31T05:04:31,true,4,,,,LD,LES HAIES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.503405,47.099906,0.95,street,Les Haies 44140 Le Bignon,44014_l2ashd,G,LES HAIES,
317579787,00019,31757978700019,O,1900-01-01,NN,,,2014-07-22T14:42:21,false,4,,,,,LA FORESTIERE GROS CAILLOU,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.479904,47.114145,0.55,street,Le Gros Caillou 44140 Le Bignon,44014_B432,G,LE GROS CAILLOU,
317754240,00024,31775424000024,O,1985-04-30,NN,,,,false,4,,,,,LA MORICIERE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3G,NAF1993,O,-1.491862,47.101087,0.94,street,Rue de la Moricière 44140 Le Bignon,44014_0096,G,RUE DE LA MORICIERE,
317754240,00032,31775424000032,O,1998-05-01,11,2019,,2021-10-27T08:20:21,true,4,,,,,ZA DE LA FORET,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,-1.488315,47.116374,0.76,street,Rue de la Foret 44140 Le Bignon,44014_0056,G,RUE DE LA FORET,
317999308,00024,31799930800024,O,,,,,,true,1,,,,,L'ESSART ROCHER,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.503362,47.119606,0.93,street,Rue de l’Essart Rocher 44140 Le Bignon,44014_0051,G,RUE DE L ESSART ROCHER,
318127792,00014,31812779200014,O,,,,,,true,1,,,,PL,SAINT MARTIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.489479,47.09811,0.84,street,Place Saint-Martin 44140 Le Bignon,44014_0140,G,PLACE SAINT MARTIN,
318592169,00029,31859216900029,O,2009-06-02,,,,2017-12-25T08:35:06,true,2,,23,,,LA LOIRIERE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,86.90F,NAFRev2,N,-1.530226,47.097689,0.96,housenumber,23 La Loiriere 44140 Le Bignon,44014_sbcyon_00023,G,23 LA LOIRIERE,
319543252,00039,31954325200039,O,2007-10-01,,,,2008-09-19T09:26:43,false,3,,7,,,BEAUSEJOUR,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-08-31,F,L'INSOLITE,,,,47.79Z,NAFRev2,N,-1.520645,47.072043,0.95,housenumber,7 Beausejour 44140 Le Bignon,44014_nzxqa8_00007,G,7 BEAUSEJOUR,
319644712,00014,31964471200014,O,1980-09-01,NN,,,2007-05-23T03:53:11,true,3,,,,RUE,DE LA BROSSE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.487712,47.093387,0.96,street,Rue de la Brosse 44140 Le Bignon,44014_0037,G,RUE DE LA BROSSE,
319819165,00014,31981916500014,O,,NN,,,,true,1,,,,,GRAND'RUE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,62.44,NAP,N,-1.494694,47.09774,0.83,street,Rue du Grand Clos 44140 Le Bignon,44014_0065,G,RUE DU GRAND CLOS,
319999975,00018,31999997500018,O,1979-01-01,NN,,,,true,1,,,,,BOURG,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,91.3A,NAF1993,N,-1.492949,47.092498,0.92,street,Avenue du Pre du Bourg 44140 Le Bignon,44014_0200,G,AVENUE DU PRE DU BOURG,
320001290,00016,32000129000016,O,1979-01-01,NN,,,2008-01-04T18:09:20,true,3,,,,,LE BOURG,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.492949,47.092498,0.91,street,Avenue du Pre du Bourg 44140 Le Bignon,44014_0200,G,AVENUE DU PRE DU BOURG,
320421324,00049,32042132400049,O,2007-12-18,NN,,,2012-05-05T01:29:33,true,3,PARC D'ACTIVITES  DE LA FORET,11,,RUE,DE LA COMMUNAUTE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,33.20C,NAFRev2,O,-1.503708,47.120175,0.96,housenumber,11 Rue de la Communaute 44140 Le Bignon,44014_0199_00011,G,11 RUE DE LA COMMUNAUTE,
320510027,00016,32051002700016,O,1981-01-01,NN,,,2009-06-27T04:19:15,false,4,,,,RTE,DES SORINIERES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,45.2V,NAFRev1,O,-1.492393,47.100006,0.81,street,Rue des Sorinières 44140 Le Bignon,44014_0150,G,RUE DES SORINIERES,
320510027,00024,32051002700024,O,2007-06-13,NN,,,2014-07-08T00:24:24,true,3,,,,,ZONE D'ACTIVITES DES FONTENELLES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,O,-1.530759,47.089008,0.57,street,Zone d’Activite les Fromentaux 44140 Le Bignon,44014_wyy8gc,G,ZONE D ACTIVITE LES FROMENTAUX,
320566722,00031,32056672200031,O,1993-10-01,NN,,,2012-05-05T01:29:58,false,5,,,,,PARC D ACTIVITES DE LA FORET,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,46.76Z,NAFRev2,O,-1.5043153,47.1217593,0.9,poi.industrial,Parc d'Activités de la Forêt (Zone industrielle) Le Bignon,https://osm.org/way/41838998,G,,
320566722,00056,32056672200056,O,2010-03-01,00,2019,,2021-10-27T08:21:49,true,2,ZONE D'ACTIVITES,,,,LES FROMENTAUX,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.76Z,NAFRev2,O,-1.530759,47.089008,0.92,street,Zone d’Activite les Fromentaux 44140 Le Bignon,44014_wyy8gc,G,ZONE D ACTIVITE LES FROMENTAUX,
320712276,00023,32071227600023,O,,NN,,,,true,1,,,,RUE,DE L AURIERE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,81.21,NAP,N,-1.484951,47.099827,0.96,street,Rue de l’Aurière 44140 Le Bignon,44014_0025,G,RUE DE L AURIERE,
320851116,00014,32085111600014,O,1981-01-04,NN,,,2019-03-08T09:17:51,false,5,MME GUILBAUD LEA,,,,LES BASSES BOUTEILLES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.41Z,NAFRev2,N,-1.522004,47.119389,0.95,street,Les Basses Bouteilles 44140 Le Bignon,44014_B028,G,LES BASSES BOUTEILLES,
320851116,00022,32085111600022,O,2019-03-01,,,,2021-02-23T10:44:44,true,1,,,,,L AUGEOIRE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.41Z,NAFRev2,N,-1.536324,47.106552,0.95,street,L’Augeoire 44140 Le Bignon,44014_db5elf,G,L AUGEOIRE,
320999501,00010,32099950100010,O,,NN,,,2009-09-07T13:22:21,true,1,,,,,L ENCRUERE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,55.10,NAP,N,-1.4659,47.099541,0.95,street,L’Encruere 44140 Le Bignon,44014_piohax,G,L ENCRUERE,
321012064,00010,32101206400010,O,1981-02-04,NN,,,,true,1,,,,RUE,DE LA ROCHE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,80.4A,NAF1993,N,-1.49018,47.102519,0.96,street,Rue de la Roche 44140 Le Bignon,44014_0130,G,RUE DE LA ROCHE,
321231276,00049,32123127600049,O,2001-02-01,NN,,,,false,4,,,,,LANDJARD,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.497581,47.11693,0.95,street,Landjard 44140 Le Bignon,44014_8uelbp,G,LANDJARD,
321249690,00025,32124969000025,O,2013-06-01,,,,2016-06-09T14:05:23,true,2,,,,,58 LA CHASSE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.78C,NAFRev2,N,-1.516089,47.083089,0.96,housenumber,58 La Chasse 44140 Le Bignon,44014_kkdv0a_00058,G,58 LA CHASSE,
321748253,00028,32174825300028,O,1997-04-09,NN,,,2008-01-05T19:22:54,true,3,,,,,LE PONT NEUF,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.519837,47.100682,0.95,street,Le Pont Neuf 44140 Le Bignon,44014_B876,G,LE PONT NEUF,
322156019,00026,32215601900026,O,1991-09-02,NN,,,2012-07-05T04:59:32,true,4,ZONE D ACTIVITES,,,LD,LES GROS CAILLOUX,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,49.41A,NAFRev2,N,-1.479998,47.114365,0.95,street,Les Gros Cailloux 44140 Le Bignon,44014_B433,G,LES GROS CAILLOUX,
322309774,00014,32230977400014,O,,,,,,true,1,,,,RUE,DE LA ROCHE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.49018,47.102519,0.96,street,Rue de la Roche 44140 Le Bignon,44014_0130,G,RUE DE LA ROCHE,
322698093,00059,32269809300059,O,2006-08-24,21,2019,,2021-10-27T08:22:58,true,2,ZAC DES FONTENELLES,19,,RUE,DE LA COMMUNAUTE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,-1.507688,47.123307,0.96,housenumber,19 Rue de la Communaute 44140 Le Bignon,44014_0199_00019,G,19 RUE DE LA COMMUNAUTE,
323041855,00012,32304185500012,O,,,,,,true,1,,,,,LE GROS CAILLOU,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.01,NAP,N,-1.479904,47.114145,0.94,street,Le Gros Caillou 44140 Le Bignon,44014_B432,G,LE GROS CAILLOU,
323331165,00023,32333116500023,O,1997-02-06,NN,,,,true,1,,,,ALL,DE LA CHENAIE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2E,NAF1993,N,-1.487232,47.095392,0.85,street,Allee de la Chenaie 44140 Le Bignon,44014_0038,G,ALLEE DE LA CHENAIE,
323627836,00014,32362783600014,O,1900-01-01,NN,,,2011-04-28T00:20:35,false,2,,,,,LA BOULE D'OR,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.527973,47.09023,0.96,street,La Boule d’Or 44140 Le Bignon,44014_B100,G,LA BOULE D OR,
323846956,00015,32384695600015,O,,,,,,true,1,,,,,LA CHASSE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,-1.513601,47.084235,0.96,street,La Chasse 44140 Le Bignon,44014_kkdv0a,G,LA CHASSE,
323982348,00019,32398234800019,O,,,,,,true,1,,,,,LES TROIS HERMINES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.473019,47.109555,0.62,street,Les 3 Hermines 44140 Le Bignon,44014_C114,G,LES 3 HERMINES,
324185552,00027,32418555200027,O,1997-11-19,NN,,,2016-03-29T15:22:44,true,3,PA DE LA FORET,7,,RUE,DE LA FORET,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-1.488679,47.116923,0.95,housenumber,7 Rue de la Foret 44140 Le Bignon,44014_0056_00007,G,7 RUE DE LA FORET,
324402791,00036,32440279100036,O,,NN,,,2008-12-12T16:35:28,true,1,,5,,RUE,DU PRE COLAS,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,-1.493598,47.096214,0.96,housenumber,5 Rue du Pré Colas 44140 Le Bignon,44014_0120_00005,G,5 RUE DU PRE COLAS,
324818590,00014,32481859000014,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,52.4C,NAF1993,N,-1.490693,47.097687,0.96,housenumber,1 Rue du Moulin 44140 Le Bignon,44014_0100_00001,G,1 RUE DU MOULIN,
324922301,00019,32492230100019,O,1982-07-01,NN,,,2006-10-27T01:31:32,false,3,,,,,ZI LE GROS CAILLOUX,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-1.479998,47.114365,0.75,street,Les Gros Cailloux 44140 Le Bignon,44014_B433,G,LES GROS CAILLOUX,
325440949,00015,32544094900015,O,1900-01-01,NN,,,2018-10-29T08:38:05,true,5,,15,,,LA MORICIERE DES BOUTEILLE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,-1.511572,47.118299,0.94,housenumber,15 La Moriciere des Bouteilles 44140 Le Bignon,44014_b550_00015,G,15 LA MORICIERE DES BOUTEILLES,
325449965,00012,32544996500012,O,1982-10-04,NN,,,,true,1,,,,,LA CHASSE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,60.2L,NAF1993,O,-1.513601,47.084235,0.96,street,La Chasse 44140 Le Bignon,44014_kkdv0a,G,LA CHASSE,
325531689,00017,32553168900017,O,,NN,,,,true,1,,,,CHE,DE LA MASURE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-1.497171,47.086949,0.62,street,La Masure 44140 Le Bignon,44014_9hklgv,G,LA MASURE,
325619682,00025,32561968200025,O,,NN,,,,true,1,,,,LD,LA MASURE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.25,NAP,N,-1.497171,47.086949,0.96,street,La Masure 44140 Le Bignon,44014_9hklgv,G,LA MASURE,
325654713,00370,32565471300370,O,2012-01-02,NN,,,2018-09-29T12:22:09,false,2,PARC D'ACTIVITES DE LA FORET,3,,CHE,DES FONTENELLES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.74B,NAFRev2,O,-1.501864,47.121952,0.86,housenumber,3 Chemin des Fontenelles 44140 Le Bignon,44014_0059_00003,G,3 CHEMIN DES FONTENELLES,
325654713,00560,32565471300560,O,2018-04-30,,,,2018-08-02T15:48:21,false,1,PA DE LA FORET,8,,RUE,DE LA COMMUNAUTE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2018-04-30,A,C2R DISTRIBUTION SOFINTHER,,,C2R DISTRIBUTION SOFINTHER,46.74B,NAFRev2,O,-1.504574,47.119272,0.96,housenumber,8 Rue de la Communaute 44140 Le Bignon,44014_0199_00008,G,8 RUE DE LA COMMUNAUTE,
325893634,00015,32589363400015,O,1982-10-13,NN,,,,true,4,,,,,L'EPINAY,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,-1.5235,47.109224,0.94,street,L’Epinay 44140 Le Bignon,44014_4erh4k,G,L EPINAY,
326197472,00029,32619747200029,O,1995-04-07,NN,,,2008-11-07T00:43:32,false,4,,,,,LANDJARD,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,45.4A,NAF1993,O,-1.497581,47.11693,0.95,street,Landjard 44140 Le Bignon,44014_8uelbp,G,LANDJARD,
326197472,00037,32619747200037,O,2001-04-24,NN,,,2009-09-11T10:48:48,true,4,,,,,GRELLERIE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,45.4A,NAFRev1,N,-1.503663,47.10764,0.95,street,La Grellerie 44140 Le Bignon,44014_fijazp,G,LA GRELLERIE,
326241858,00017,32624185800017,O,1982-10-01,NN,,,2021-09-16T14:06:13,false,5,,,,RUE,DU MOULIN,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,90.04Z,NAFRev2,O,-1.494094,47.096738,0.96,street,Rue du Moulin 44140 Le Bignon,44014_0100,G,RUE DU MOULIN,
326241858,00025,32624185800025,O,2014-11-05,,,,2021-10-02T12:53:02,true,1,,,,RUE,DU PRE COLAS,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2014-11-05,A,A2LB,,,,90.04Z,NAFRev2,O,-1.493974,47.095221,0.96,street,Rue du Pré Colas 44140 Le Bignon,44014_0120,G,RUE DU PRE COLAS,
328026463,00013,32802646300013,O,1983-06-01,NN,,,2007-01-18T09:18:07,true,4,,,,,LES ALLERONS,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,-1.474627,47.108278,0.95,street,Les Allerons 44140 Le Bignon,44014_cs6qd7,G,LES ALLERONS,
328178124,00017,32817812400017,O,,,,,,true,1,,,,LD,LA MONNERIE,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.515567,47.111607,0.95,street,La Monnerie 44140 Le Bignon,44014_wvu4b9,G,LA MONNERIE,
328498472,00096,32849847200096,O,2019-01-14,22,2019,,2022-04-03T20:11:08,true,1,PARC D'ACTIVITES,5,,CHE,DES FONTENELLES,44140,LE BIGNON,,,44014,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,71.12B,NAFRev2,O,-1.50084,47.122338,0.86,housenumber,5 Chemin des Fontenelles 44140 Le Bignon,44014_0059_00005,G,5 CHEMIN DES FONTENELLES,