siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900905,00018,21390090500018,O,1983-03-01,01,2017,,2019-11-14T14:00:36,true,3,,,,,,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900905,00026,21390090500026,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263900722,00012,26390072200012,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906315,00019,26390631500019,O,1956-01-01,,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900668,00014,29390066800014,O,1985-10-14,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312572068,00038,31257206800038,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,60.09,NAP,N,,,0,,,,,,
348829011,00017,34882901100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,78.02,NAP,N,,,0,,,,,,
378630966,00018,37863096600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
380989491,00010,38098949100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
387479207,00038,38747920700038,O,2015-08-01,,,9524ZZ,2019-11-14T14:00:36,true,1,,8,,GR,RUE,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,95.24Z,NAFRev2,N,5.444405,46.925506,0.72,housenumber,8 Grande Rue 39120 Chaînée-des-Coupis,39090_0055_00008,G,8 GRANDE RUE,
399189620,00012,39918962000012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399243179,00021,39924317900021,O,2009-07-04,,,,2019-11-14T14:00:36,true,2,,10,,,GRAND RUE,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2010-11-28,F,,,,,93.29Z,NAFRev2,N,5.445296,46.925038,0.79,housenumber,10 Grande Rue 39120 Chaînée-des-Coupis,39090_0055_00010,G,10 GRANDE RUE,
403847981,00012,40384798100012,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,9,,RUE,DES PELOUSES,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.439888,46.931234,0.93,housenumber,9 Rue des Pelouses 39120 Chaînée-des-Coupis,39090_0080_00009,G,9 RUE DES PELOUSES,
409927662,00018,40992766200018,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES PETITS COUPIS,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.440592,46.928338,0.58,street,Rue des Pelouses 39120 Chaînée-des-Coupis,39090_0080,G,RUE DES PELOUSES,
409927670,00011,40992767000011,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414380550,00015,41438055000015,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,1,,9,,RUE,DES PELOUSES,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,5.439888,46.931234,0.93,housenumber,9 Rue des Pelouses 39120 Chaînée-des-Coupis,39090_0080_00009,G,9 RUE DES PELOUSES,
417551926,00039,41755192600039,O,2016-04-23,,,1071DZ,2019-11-14T14:00:36,true,1,,12,,,A GRANDE RUE,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,10.71D,NAFRev2,N,5.445682,46.924784,0.77,housenumber,12 Grande Rue 39120 Chaînée-des-Coupis,39090_0055_00012,G,12 GRANDE RUE,
431474808,00018,43147480800018,O,2000-04-19,NN,,,2019-11-14T14:00:36,true,4,,5,,RUE,DU MUGUET,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.40Z,NAFRev2,N,5.449445,46.92781,0.93,housenumber,5 Rue du Muguet 39120 Chaînée-des-Coupis,39090_0065_00005,G,5 RUE DU MUGUET,
439257569,00012,43925756900012,O,2001-08-29,NN,,,2019-11-14T14:00:36,true,3,,10,,RUE,PRINCIPALE,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.439695,46.932253,0.38,housenumber,10 Rue des Pelouses 39120 Chaînée-des-Coupis,39090_0080_00010,G,10 RUE DES PELOUSES,
452275423,00013,45227542300013,O,2004-01-01,,,,2019-11-14T14:00:36,false,3,,2,,RUE,VERGERS,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,5.437883,46.928507,0.86,housenumber,2 Rue des Vergers 39120 Chaînée-des-Coupis,39090_0150_00002,G,2 RUE DES VERGERS,
479095937,00021,47909593700021,O,2005-01-01,,,,2019-11-14T14:00:36,true,2,,2,,,LES FERMES DES CHAMPS BOIV,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.416935,46.918495,0.76,housenumber,2 Fermes des Champs Boivin 39120 Chaînée-des-Coupis,39090_a010_00002,G,2 FERMES DES CHAMPS BOIVIN,
482544798,00010,48254479800010,O,2005-06-10,NN,,,2019-11-14T14:00:36,false,3,,14,,RUE,DU MUGUET,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,43.34Z,NAFRev2,O,5.449804,46.927881,0.93,housenumber,14 Rue du Muguet 39120 Chaînée-des-Coupis,39090_0065_00014,G,14 RUE DU MUGUET,
482690518,00022,48269051800022,O,2007-04-18,,,8121ZZ,2020-06-04T11:45:13,false,4,,1,T,RUE,DES VERGERS,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,81.22Z,NAFRev2,N,5.436969,46.928698,0.8,housenumber,1 ter Rue des Vergers 39120 Chaînée-des-Coupis,39090_0150_00001_ter,G,1 TER RUE DES VERGERS,
489112268,00011,48911226800011,O,2006-03-16,,,8122ZZ,2019-11-14T14:00:36,false,3,,3,B,RUE,DE L'ETANG,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.22Z,NAFRev2,N,5.440086,46.92453,0.79,housenumber,3 bis Rue de l'Etang 39120 Chaînée-des-Coupis,39090_0030_00003_bis,G,3 BIS RUE DE L ETANG,
489112268,00029,48911226800029,O,2016-01-01,,,8122ZZ,2019-11-14T14:00:36,false,2,,14,,,GRANDE RUE,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,SATORI HENRI,81.22Z,NAFRev2,N,5.44612,46.924537,0.93,housenumber,14 Grande Rue 39120 Chaînée-des-Coupis,39090_0055_00014,G,14 GRANDE RUE,
489891861,00010,48989186100010,O,2006-04-01,,,,2019-11-14T14:00:36,true,2,,3,,RUE,DES PELOUSES,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.440619,46.929081,0.93,housenumber,3 Rue des Pelouses 39120 Chaînée-des-Coupis,39090_0080_00003,G,3 RUE DES PELOUSES,
497841684,00028,49784168400028,O,2014-01-01,00,2017,,2019-11-14T14:00:36,true,1,,5,,RUE,DE L'ETANG,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.34Z,NAFRev2,O,5.439557,46.924216,0.93,housenumber,5 Rue de l'Etang 39120 Chaînée-des-Coupis,39090_0030_00005,G,5 RUE DE L ETANG,
508589017,00021,50858901700021,O,2011-07-27,,,,2019-11-14T14:00:36,false,2,,5,,RUE,DU MUGUET,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,5.449445,46.92781,0.93,housenumber,5 Rue du Muguet 39120 Chaînée-des-Coupis,39090_0065_00005,G,5 RUE DU MUGUET,
513192468,00017,51319246800017,O,2009-07-01,,,4332AA,2019-11-14T14:00:36,true,4,,1,B,RUE,DES VERGERS,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,JCC MENUISERIE,43.32A,NAFRev2,N,5.436657,46.928785,0.8,housenumber,1 bis Rue des Vergers 39120 Chaînée-des-Coupis,39090_0150_00001_bis,G,1 BIS RUE DES VERGERS,
520197229,00013,52019722900013,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,,1,,RUE,FERME CHAMP BOIVIN,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,5.416719,46.919082,0.6,housenumber,1 Fermes des Champs Boivin 39120 Chaînée-des-Coupis,39090_a010_00001,G,1 FERMES DES CHAMPS BOIVIN,
520221359,00018,52022135900018,O,2010-03-01,,,,2019-11-14T14:00:36,true,1,,8,,,GRANDE RUE,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.12A,NAFRev2,N,5.444405,46.925506,0.93,housenumber,8 Grande Rue 39120 Chaînée-des-Coupis,39090_0055_00008,G,8 GRANDE RUE,
752852541,00016,75285254100016,O,2012-07-05,,,1073ZZ,2019-11-14T14:00:36,true,2,,10,,,GRANDE RUE,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,LES NOUILLES DE CHEZ NOUS,10.73Z,NAFRev2,N,5.445296,46.925038,0.93,housenumber,10 Grande Rue 39120 Chaînée-des-Coupis,39090_0055_00010,G,10 GRANDE RUE,
790449466,00024,79044946600024,O,2013-11-04,,,,2019-11-14T14:00:36,false,2,,7,,RUE,DU MUGUET,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,ADOMCROQUETTE,47.99A,NAFRev2,N,5.451161,46.928262,0.93,housenumber,7 Rue du Muguet 39120 Chaînée-des-Coupis,39090_0065_00007,G,7 RUE DU MUGUET,
791398282,00024,79139828200024,O,2014-12-18,,,3320BZ,2019-11-14T14:00:36,true,2,,3,B,RUE,DES VERGERS,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,FCR,33.20B,NAFRev2,N,5.432084,46.928648,0.8,housenumber,3 bis Rue des Vergers 39120 Chaînée-des-Coupis,39090_0150_00003_bis,G,3 BIS RUE DES VERGERS,
793908930,00019,79390893000019,O,2013-07-01,,,,2019-11-14T14:00:36,true,1,,5,,RUE,DES PELOUSES,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,JUJU SERVICES,01.61Z,NAFRev2,N,5.440133,46.930608,0.93,housenumber,5 Rue des Pelouses 39120 Chaînée-des-Coupis,39090_0080_00005,G,5 RUE DES PELOUSES,
803790492,00034,80379049200034,O,2017-09-21,,,8122ZZ,2019-11-14T14:00:36,true,1,,3,,RUE,DE L'ETANG,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,SATORAMONAGE,81.22Z,NAFRev2,N,5.440499,46.924933,0.93,housenumber,3 Rue de l'Etang 39120 Chaînée-des-Coupis,39090_0030_00003,G,3 RUE DE L ETANG,
804271864,00014,80427186400014,O,2014-09-01,,,,2019-11-14T14:00:36,false,2,,7,,RUE,MUGUET,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.99A,NAFRev2,N,5.451161,46.928262,0.85,housenumber,7 Rue du Muguet 39120 Chaînée-des-Coupis,39090_0065_00007,G,7 RUE DU MUGUET,
804393049,00015,80439304900015,O,2014-09-08,,,,2019-11-14T14:00:36,true,2,,12,,,GRANDE RUE,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.61Z,NAFRev2,N,5.445682,46.924784,0.93,housenumber,12 Grande Rue 39120 Chaînée-des-Coupis,39090_0055_00012,G,12 GRANDE RUE,
810342964,00014,81034296400014,O,2015-01-29,,,,2019-11-14T14:00:36,true,1,,3,B,RUE,DES PELOUSES,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,35.11Z,NAFRev2,N,5.440245,46.930407,0.8,housenumber,3 bis Rue des Pelouses 39120 Chaînée-des-Coupis,39090_0080_00003_bis,G,3 BIS RUE DES PELOUSES,
813105707,00018,81310570700018,O,2015-08-01,,,,2019-11-14T14:00:36,true,1,,3,B,RUE,DES PELOUSES,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.72A,NAFRev2,N,5.440245,46.930407,0.8,housenumber,3 bis Rue des Pelouses 39120 Chaînée-des-Coupis,39090_0080_00003_bis,G,3 BIS RUE DES PELOUSES,
814150918,00013,81415091800013,O,2015-09-24,,,,2019-11-14T14:00:36,true,2,,12,,GR,RUE,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,47.99A,NAFRev2,N,5.445682,46.924784,0.74,housenumber,12 Grande Rue 39120 Chaînée-des-Coupis,39090_0055_00012,G,12 GRANDE RUE,
824766372,00018,82476637200018,O,2017-01-01,,,,2019-12-06T12:52:26,true,2,,7,,RUE,DU MUGUET,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.22Z,NAFRev2,N,5.451161,46.928262,0.93,housenumber,7 Rue du Muguet 39120 Chaînée-des-Coupis,39090_0065_00007,G,7 RUE DU MUGUET,
837754092,00018,83775409200018,O,2018-02-26,,,,2019-11-14T14:00:36,true,1,,5,,RUE,DU MUGUET,39120,CHAINEE-DES-COUPIS,,,39090,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,01.47Z,NAFRev2,N,5.449445,46.92781,0.93,housenumber,5 Rue du Muguet 39120 Chaînée-des-Coupis,39090_0065_00005,G,5 RUE DU MUGUET,
