siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302291,00015,21430229100015,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,3,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302291,00031,21430229100031,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
214302291,00049,21430229100049,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214302291,00056,21430229100056,O,1998-10-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
214302291,00064,21430229100064,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.787083,45.07337,0.5,street,Rue de la Ville Basse 43320 Saint-Vidal,43229_0190,G,RUE DE LA VILLE BASSE,
264302464,00013,26430246400013,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301498,00011,27430149800011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300711512,00016,30071151200016,O,1977-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
300711512,00024,30071151200024,O,2017-07-01,,,,2019-11-14T14:00:38,true,1,,8,,RTE,DU FOUR,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,3.806072,45.075004,0.81,housenumber,8 Route du Four 43320 Saint-Vidal,43229_0086_00008,G,8 ROUTE DU FOUR,
301283404,00038,30128340400038,O,1982-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BLEU,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,3.81828,45.079433,0.94,street,Bleu 43320 Saint-Vidal,43229_xjhkyc,G,BLEU,
309881654,00029,30988165400029,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
312167703,00023,31216770300023,O,1982-05-22,NN,,,2019-11-14T14:00:38,true,4,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
317596807,00022,31759680700022,O,1982-08-03,NN,,,2019-11-14T14:00:38,true,4,LES VIGNES,,,,LE BOURG,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.89Z,NAFRev2,N,3.787083,45.07337,0.3,street,Rue de la Ville Basse 43320 Saint-Vidal,43229_0190,G,RUE DE LA VILLE BASSE,
317952398,00012,31795239800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321075020,00016,32107502000016,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
325599454,00015,32559945400015,O,1981-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330691221,00023,33069122100023,O,1984-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
332800341,00015,33280034100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BERGERIE,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,80.08,NAP,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
337650154,00038,33765015400038,O,1998-11-24,NN,,,2019-11-14T14:00:38,true,6,,,,,CHAZELLES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,43.99C,NAFRev2,N,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,G,CHEMIN DES CHABONNES,
339186066,00017,33918606600017,O,1982-01-10,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,43320,SAINT-VIDAL,,BP 65,43229,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,22.1J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339907024,00014,33990702400014,O,,,,,2019-11-14T14:00:38,true,1,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,74.2A,NAF1993,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
340461656,00019,34046165600019,O,1986-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZELLE,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.796149,45.064344,0.31,locality,Champ de la Croix 43320 Saint-Vidal,43229_b020,G,CHAMP DE LA CROIX,
340461656,00027,34046165600027,O,2019-01-03,,,1051CZ,2019-11-14T14:00:38,false,1,,,,,CHAZELLES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,LE CHAZELOU,10.51C,NAFRev2,N,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,G,CHEMIN DES CHABONNES,
349835694,00028,34983569400028,O,2010-11-03,,,,2019-11-14T14:00:38,true,2,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
381665546,00044,38166554600044,O,2020-06-01,,,,2020-06-18T08:33:06,true,1,,8,,,BLEU,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.10Z,NAFRev2,N,3.821448,45.080926,0.94,housenumber,8 Bleu 43320 Saint-Vidal,43229_xjhkyc_00008,G,8 BLEU,
382089563,00011,38208956300011,O,1991-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382131381,00016,38213138100016,O,1991-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,24.1G,NAF1993,O,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
382379709,00019,38237970900019,O,1991-05-30,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382833366,00083,38283336600083,O,2015-05-19,,,,2019-11-14T14:00:38,false,2,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,S.L. RECUPERATION DES METAUX,25.50A,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
383151859,00014,38315185900014,O,1991-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
383788106,00011,38378810600011,O,1991-10-30,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
383798675,00047,38379867500047,O,2013-05-06,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DU CHATEAU,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2016-10-31,F,DES LYS DU CHATEAU,,,DES LYS DU CHATEAU,56.10A,NAFRev2,O,3.799547,45.074215,0.8,street,Place du Chateau 43320 Saint-Vidal,43229_0050,G,PLACE DU CHATEAU,
384117461,00010,38411746100010,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389057498,00013,38905749800013,O,1992-11-01,NN,,,2019-11-14T14:00:38,false,4,,,,,CHAZELLES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,01.61Z,NAFRev2,N,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,G,CHEMIN DES CHABONNES,
389745274,00016,38974527400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
389828591,00013,38982859100013,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,22.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390223337,00010,39022333700010,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390618817,00030,39061881700030,O,2008-12-30,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,22.22Z,NAFRev2,N,3.787083,45.07337,0.3,street,Rue de la Ville Basse 43320 Saint-Vidal,43229_0190,G,RUE DE LA VILLE BASSE,
391737301,00013,39173730100013,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
393889662,00028,39388966200028,O,2005-10-05,,,,2019-11-14T14:00:38,true,2,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
394382873,00021,39438287300021,O,1998-06-01,NN,,4322BA,2019-11-14T14:00:38,true,5,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.22B,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
398134536,00018,39813453600018,O,1994-09-01,00,2017,4332AA,2019-11-14T14:00:38,true,5,,,,,CHAZELLES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,G,CHEMIN DES CHABONNES,
399081439,00016,39908143900016,O,1994-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZELLE,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.796149,45.064344,0.31,locality,Champ de la Croix 43320 Saint-Vidal,43229_b020,G,CHAMP DE LA CROIX,
400506804,00014,40050680400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
401132170,00010,40113217000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
403583727,00025,40358372700025,O,2001-01-30,NN,,,2019-11-14T14:00:38,true,4,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,64.20Z,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
404683294,00015,40468329400015,O,1995-12-13,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
409395522,00017,40939552200017,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,EPOUX VEYRENCHE,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409395530,00010,40939553000010,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,01.2A,NAFRev1,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
409395548,00012,40939554800012,O,1982-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
409395555,00017,40939555500017,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
409395563,00011,40939556300011,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZELLES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,G,CHEMIN DES CHABONNES,
409395571,00014,40939557100014,O,1983-06-01,NN,,,2020-06-16T10:04:45,true,4,,,,,CHAZELLES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,G,CHEMIN DES CHABONNES,
409395589,00016,40939558900016,O,1980-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZELLES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,G,CHEMIN DES CHABONNES,
409395597,00019,40939559700019,O,1985-06-11,NN,,,2019-11-14T14:00:38,true,3,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409440443,00011,40944044300011,O,1984-12-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ST VIDAL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,01.1A,NAF1993,N,3.795951,45.060693,0.7,street,Route de la Calade 43320 Saint-Vidal,43229_0025,G,ROUTE DE LA CALADE,
410503692,00015,41050369200015,O,1996-07-15,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410707053,00014,41070705300014,O,1996-09-01,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR PAGES,,,,CHAZELLE,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,74.5A,NAF1993,N,3.796149,45.064344,0.31,locality,Champ de la Croix 43320 Saint-Vidal,43229_b020,G,CHAMP DE LA CROIX,
412546160,00018,41254616000018,O,1996-01-01,,,,2019-11-14T14:00:38,true,1,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
413300757,00015,41330075700015,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413304288,00017,41330428800017,O,1992-03-19,NN,,,2019-11-14T14:00:38,true,3,MR COMDON GERARD,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
413620444,00021,41362044400021,O,2018-04-27,,,,2019-11-14T14:00:38,true,1,,1,,,CHEMIN DES ORGUES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,68.20B,NAFRev2,N,3.798933,45.075612,0.94,housenumber,1 Chemin des Orgues 43320 Saint-Vidal,43229_0136_00001,G,1 CHEMIN DES ORGUES,
414571133,00043,41457113300043,O,2017-02-11,01,2017,,2019-11-14T14:00:38,true,2,LE BOURG,3,,PL,DU CHATEAU,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2018-01-21,A,AUBERGE DES LYS DU CHATEAU,,,AUBERGE DES LYS DU CHATEAU,56.10A,NAFRev2,O,3.799415,45.074262,0.82,housenumber,3 Place du Chateau 43320 Saint-Vidal,43229_0050_00003,G,3 PLACE DU CHATEAU,
414703447,00014,41470344700014,O,,,,,2019-11-14T14:00:38,true,1,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,22.1E,NAF1993,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
418322905,00013,41832290500013,O,1998-04-01,,,,2019-11-14T14:00:38,true,1,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
418658399,00013,41865839900013,O,1998-05-12,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6E,NAF1993,N,3.787083,45.07337,0.3,street,Rue de la Ville Basse 43320 Saint-Vidal,43229_0190,G,RUE DE LA VILLE BASSE,
419417100,00015,41941710000015,O,1998-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
422538868,00023,42253886800023,O,2001-02-19,NN,,,2019-11-14T14:00:38,false,5,,,,LD,BLEU,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2009-03-31,F,CROQ  A  DOM,,,,46.21Z,NAFRev2,N,3.81828,45.079433,0.94,street,Bleu 43320 Saint-Vidal,43229_xjhkyc,G,BLEU,
428093090,00085,42809309000085,O,2014-04-01,,,,2019-11-14T14:00:38,true,1,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
430902759,00017,43090275900017,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
432238558,00022,43223855800022,O,2005-11-21,NN,,,2019-11-14T14:00:38,false,3,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,43.91B,NAFRev2,O,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
433899812,00013,43389981200013,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
435299243,00012,43529924300012,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438087066,00025,43808706600025,O,2007-04-17,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2009-04-01,F,BIJOUX D'ORIENT,,,,47.91B,NAFRev2,N,3.787083,45.07337,0.3,street,Rue de la Ville Basse 43320 Saint-Vidal,43229_0190,G,RUE DE LA VILLE BASSE,
439163486,00012,43916348600012,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
440757649,00023,44075764900023,O,2018-01-09,,,7420ZR,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,STELI,74.20Z,NAFRev2,N,3.787083,45.07337,0.3,street,Rue de la Ville Basse 43320 Saint-Vidal,43229_0190,G,RUE DE LA VILLE BASSE,
440861953,00014,44086195300014,O,2002-02-01,NN,,,2019-11-14T14:00:38,true,3,MR TRESCARTE CHRISTIAN,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
443980388,00039,44398038800039,O,2006-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZELLES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,O,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,G,CHEMIN DES CHABONNES,
448220061,00015,44822006100015,O,2003-04-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451697833,00015,45169783300015,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,3,CHAZELLES,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,D,CHEMIN DES CHABONNES,
477589287,00010,47758928700010,O,2004-05-28,,,,2019-11-14T14:00:38,true,3,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.2A,NAFRev1,N,,,0,,,,,,
479163966,00035,47916396600035,O,2011-04-01,,,,2019-11-14T14:00:38,true,1,LOCUSSOL,,,,,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
480337799,00013,48033779900013,O,2005-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.4C,NAFRev1,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
482408416,00014,48240841600014,O,2005-05-12,01,2018,,2020-08-25T10:27:11,true,3,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
482480555,00010,48248055500010,O,2005-05-12,01,2018,,2020-08-25T10:27:16,true,2,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482870342,00029,48287034200029,O,2005-07-01,,,,2019-11-14T14:00:38,false,1,,,,,BLEU,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,60.2L,NAFRev1,O,3.81828,45.079433,0.94,street,Bleu 43320 Saint-Vidal,43229_xjhkyc,G,BLEU,
490885993,00017,49088599300017,O,2006-07-01,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.3A,NAFRev1,O,3.787083,45.07337,0.3,street,Rue de la Ville Basse 43320 Saint-Vidal,43229_0190,G,RUE DE LA VILLE BASSE,
491223244,00048,49122324400048,O,2011-04-01,,,,2019-11-14T14:00:38,true,2,,,,,BLEU,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,33.20A,NAFRev2,N,3.81828,45.079433,0.94,street,Bleu 43320 Saint-Vidal,43229_xjhkyc,G,BLEU,
492683941,00016,49268394100016,O,2006-11-13,,,,2019-11-14T14:00:38,true,3,,,,,GRAZAC LE BOURG,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,3.795102,45.061137,0.47,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
493334445,00019,49333444500019,O,2006-12-12,NN,,,2019-11-14T14:00:38,false,4,,,,,LOCUSSOL,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,64.30Z,NAFRev2,O,,,0,,,,,,
493334445,00027,49333444500027,O,2008-12-30,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,64.30Z,NAFRev2,N,3.787083,45.07337,0.3,street,Rue de la Ville Basse 43320 Saint-Vidal,43229_0190,G,RUE DE LA VILLE BASSE,
494169840,00019,49416984000019,O,2007-01-30,,,,2019-11-14T14:00:38,true,2,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
495104184,00025,49510418400025,O,2017-02-23,,,,2020-07-17T04:00:20,true,1,,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,68.20B,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
503412470,00034,50341247000034,O,2008-12-10,,,,2019-11-14T14:00:38,false,2,LES RELIADES,,,,GRAZAC,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2011-04-17,F,,,,,70.10Z,NAFRev2,N,3.795102,45.061137,0.94,street,Grazac 43320 Saint-Vidal,43229_nojohr,G,GRAZAC,
505003061,00015,50500306100015,O,2008-06-04,,,,2019-11-14T14:00:38,true,1,,,,,CHAZELLES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,68.20B,NAFRev2,N,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,G,CHEMIN DES CHABONNES,
505382507,00034,50538250700034,O,2012-01-18,,,,2019-11-14T14:00:38,true,6,ANCIENNE CURE,,,,LE BOURG,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,CHEF JPP,56.21Z,NAFRev2,N,3.787083,45.07337,0.3,street,Rue de la Ville Basse 43320 Saint-Vidal,43229_0190,G,RUE DE LA VILLE BASSE,
508770971,00010,50877097100010,O,2008-10-04,,,4332AA,2019-11-15T08:32:57,true,4,,,,,CHAZELLES,43320,SAINT-VIDAL,,,43229,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,43.32A,NAFRev2,O,3.809639,45.077264,0.37,street,Chemin des Chabonnes 43320 Saint-Vidal,43229_0027,G,CHEMIN DES CHABONNES,