siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101218,00019,21010121800019,O,1983-03-01,01,2020,,2022-08-29T09:05:37,true,3,HOTEL DE VILLE,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210101218,00027,21010121800027,O,1997-01-01,NN,,,2019-09-30T11:28:12,false,4,MAIRIE,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE L'EAU DE CORLIER,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210101218,00035,21010121800035,O,1998-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE CORLIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210101218,00043,21010121800043,O,2005-01-10,,,,2019-09-30T11:29:54,false,3,,,,,MAIRIE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260101050,00011,26010105000011,O,1986-10-01,NN,,,2016-07-23T12:22:15,true,4,MAIRIE,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100460,00010,29010046000010,O,1973-09-29,NN,,,,true,1,,,,,MAIRIE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305037475,00012,30503747500012,O,1900-01-01,NN,,,,true,3,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
305855421,00015,30585542100015,O,,,,,,true,1,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306007006,00027,30600700600027,O,1986-01-01,,,,,true,1,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311200463,00033,31120046300033,O,2011-05-01,,,,2021-02-23T10:39:03,true,1,,,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,REFECT'AUTO,45.20A,NAFRev2,N,5.49838,46.03051,0.94,street,Rue Principale 01110 Corlier,01121_0055,G,RUE PRINCIPALE,
316711621,00011,31671162100011,O,1979-01-01,,,,2006-11-25T09:39:01,true,4,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
318126877,00014,31812687700014,O,,,,,,true,1,,,,,RELAIS DU HAUT BUGEY,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327895967,00013,32789596700013,O,,,,,,true,1,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328900154,00019,32890015400019,O,,NN,,,,true,1,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
331318147,00013,33131814700013,O,1984-10-10,NN,,,2022-10-27T15:51:20,true,3,,94,,RTE,DE MONTGRIFFON,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.498298,46.028189,0.85,housenumber,94 Route de Montgriffon 01110 Corlier,01121_0045_00094,G,94 ROUTE DE MONTGRIFFON,
331829333,00037,33182933300037,O,1993-11-06,NN,,,2009-06-27T04:56:42,true,5,,,,RTE,DE LA FORET,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,74.2C,NAFRev1,N,5.498995,46.03062,0.47,street,Impasse de la Fruitière 01110 Corlier,01121_0035,G,IMPASSE DE LA FRUITIERE,
335310496,00013,33531049600013,O,1986-04-15,NN,,3109BA,2015-03-17T00:23:05,true,3,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
342456472,00055,34245647200055,O,2015-11-01,01,2020,4932ZA,2023-02-09T03:49:08,true,3,CHEZ MME FERRAZ DE SOUSA EULALIA,1,,,LE CLOS DUBREUIL - PAVILLON 1,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,TAXI LABERT THIERRY,49.32Z,NAFRev2,O,,,0,,,,,,
343357117,00021,34335711700021,O,1994-11-14,NN,,,2020-09-09T13:48:07,false,6,,,,RTE,FORET,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,86.90D,NAFRev2,N,1.485109,49.2523337,0.71,poi,Route de Forêt la Folie (Pont) Harquency,https://osm.org/way/512868788,G,,
348107848,00023,34810784800023,O,1995-11-02,NN,,,2016-12-23T03:55:13,true,6,,,,RTE,DE LA FORET,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,5.498995,46.03062,0.47,street,Impasse de la Fruitière 01110 Corlier,01121_0035,G,IMPASSE DE LA FRUITIERE,
349720391,00011,34972039100011,O,,NN,,,,true,1,,,,,PETIT BRET,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,77.14,NAP,N,5.500746,46.028907,0.91,street,Chemin du Petit Bret 01110 Corlier,01121_0005,G,CHEMIN DU PETIT BRET,
377810841,00017,37781084100017,O,1990-03-31,NN,,,2018-09-12T09:26:13,true,3,,197,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.497578,46.030578,0.94,housenumber,197 Rue Principale 01110 Corlier,01121_0055_00197,G,197 RUE PRINCIPALE,
379523095,00014,37952309500014,O,1990-10-02,NN,,,2021-03-30T08:40:04,true,6,,126,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,N,5.499023,46.030211,0.94,housenumber,126 Rue Principale 01110 Corlier,01121_0055_00126,G,126 RUE PRINCIPALE,
380799544,00016,38079954400016,O,1991-02-01,NN,,,,true,3,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
402652663,00012,40265266300012,O,,NN,,,,true,1,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
403628357,00010,40362835700010,O,,NN,,,,true,1,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
411140320,00010,41114032000010,O,1996-09-01,NN,,,2019-01-04T04:09:47,true,4,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411414667,00013,41141466700013,O,1989-01-01,NN,,,2021-02-23T11:33:40,true,3,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418651741,00013,41865174100013,O,1998-06-01,11,2020,2014ZA,2022-08-29T09:32:42,true,5,LE BOURG,20,,RTE,DE MONTGRIFFON,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,FRANCE COLORS,20.12Z,NAFRev2,O,5.499379,46.028846,0.85,housenumber,20 Route de Montgriffon 01110 Corlier,01121_0045_00020,G,20 ROUTE DE MONTGRIFFON,
422020990,00012,42202099000012,O,1998-07-01,NN,,,2006-10-30T23:46:09,true,3,,,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,01.1A,NAFRev1,N,5.49838,46.03051,0.94,street,Rue Principale 01110 Corlier,01121_0055,G,RUE PRINCIPALE,
424282713,00033,42428271300033,O,2009-04-05,,,,2021-02-23T11:46:28,true,4,,,,RTE,DE LA FORET,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,62.01Z,NAFRev2,N,5.498995,46.03062,0.47,street,Impasse de la Fruitière 01110 Corlier,01121_0035,G,IMPASSE DE LA FRUITIERE,
431100866,00018,43110086600018,O,1969-01-01,NN,,,2008-01-04T18:02:25,true,3,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453632408,00010,45363240800010,O,2004-04-01,NN,,,2022-12-16T15:03:36,true,3,,116,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.499151,46.030079,0.94,housenumber,116 Rue Principale 01110 Corlier,01121_0055_00116,G,116 RUE PRINCIPALE,
477692222,00011,47769222200011,O,2004-05-01,NN,,,2014-06-14T01:25:38,true,4,,,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,56.10A,NAFRev2,O,5.49838,46.03051,0.94,street,Rue Principale 01110 Corlier,01121_0055,G,RUE PRINCIPALE,
487885865,00013,48788586500013,O,2005-12-15,01,2020,,2023-03-04T13:05:19,true,3,,98,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.499536,46.029958,0.94,housenumber,98 Rue Principale 01110 Corlier,01121_0055_00098,G,98 RUE PRINCIPALE,
499197028,00016,49919702800016,O,2007-06-06,,,,2008-01-05T01:13:57,true,2,,,,,RUE PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.49838,46.03051,0.94,street,Rue Principale 01110 Corlier,01121_0055,G,RUE PRINCIPALE,
501990857,00010,50199085700010,O,2008-01-01,NN,,,2019-02-16T03:47:14,true,1,,326,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.497224,46.031374,0.94,housenumber,326 Rue Principale 01110 Corlier,01121_0055_00326,G,326 RUE PRINCIPALE,
508069457,00028,50806945700028,O,2009-01-05,NN,,,2021-02-23T14:20:33,true,2,LE BOURG,,,RTE,DE LA FORET,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,73.11Z,NAFRev2,N,5.498995,46.03062,0.47,street,Impasse de la Fruitière 01110 Corlier,01121_0035,G,IMPASSE DE LA FRUITIERE,
508123163,00034,50812316300034,O,2014-07-12,,,,2021-07-27T04:09:34,true,2,,,,RTE,DE LA FORET,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.498995,46.03062,0.47,street,Impasse de la Fruitière 01110 Corlier,01121_0035,G,IMPASSE DE LA FRUITIERE,
520474487,00029,52047448700029,O,2013-10-01,,,,2015-08-07T03:32:39,true,2,,,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,O. JU ELEC,43.21A,NAFRev2,N,5.49838,46.03051,0.94,street,Rue Principale 01110 Corlier,01121_0055,G,RUE PRINCIPALE,
530615749,00013,53061574900013,O,2010-09-11,,,,2016-04-25T02:36:42,true,2,,,,RTE,DE LA FORET,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,47.99A,NAFRev2,N,5.498995,46.03062,0.47,street,Impasse de la Fruitière 01110 Corlier,01121_0035,G,IMPASSE DE LA FRUITIERE,
534930961,00022,53493096100022,O,2016-09-29,,,,2021-08-27T08:42:14,true,2,,100,,RUE,DU QUART D'AMU,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,64.20Z,NAFRev2,O,5.499985,46.030645,0.94,housenumber,100 Rue du Quart d’Amu 01110 Corlier,01121_0060_00100,G,100 RUE DU QUART D AMU,
545912669,00011,54591266900011,O,,NN,,,,true,1,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
546011073,00014,54601107300014,O,,NN,,,,true,1,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
546011156,00017,54601115600017,O,,,,,,true,1,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
546720038,00019,54672003800019,O,,NN,,,,true,1,,,,,,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,15.9F,NAF1993,O,,,0,,,,,,
750683310,00023,75068331000023,O,2013-06-24,,,,2022-10-19T14:12:38,true,1,,94,,RTE,DE MONTGRIFFON,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,02.10Z,NAFRev2,N,5.498298,46.028189,0.85,housenumber,94 Route de Montgriffon 01110 Corlier,01121_0045_00094,G,94 ROUTE DE MONTGRIFFON,
779322114,00017,77932211400017,O,,NN,,,,true,1,,,,LD,D ARANC,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.500609,46.030952,0.34,street,Rue du Quart d’Amu 01110 Corlier,01121_0060,G,RUE DU QUART D AMU,
792646127,00011,79264612700011,O,1998-06-26,,,,2013-05-14T10:40:45,true,1,ALTIPORT DE CORLIER,,,,MAIRIE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1998-06-26,A,,,,,85.53Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800048431,00012,80004843100012,O,1957-08-20,,,,2014-01-30T17:23:19,true,1,,,,,MAIRIE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,1957-08-20,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802735381,00013,80273538100013,O,2014-05-01,01,2020,8121ZZ,2023-01-12T04:01:04,true,3,,,,RTE,DE L'ALTIPORT,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,70.22Z,NAFRev2,N,6.0843891,45.0899147,0.8,poi,Route de l'Altiport (Pont) Huez,https://osm.org/way/254654387,G,,
804478121,00028,80447812100028,O,2018-01-08,,,,2022-03-31T03:48:44,true,1,,286,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,64.20Z,NAFRev2,N,5.49758,46.031142,0.94,housenumber,286 Rue Principale 01110 Corlier,01121_0055_00286,G,286 RUE PRINCIPALE,
809232200,00018,80923220000018,O,2014-12-25,,,,2022-12-16T15:20:14,true,1,,94,,RTE,DE MONTGRIFFON,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,68.20B,NAFRev2,N,5.498298,46.028189,0.85,housenumber,94 Route de Montgriffon 01110 Corlier,01121_0045_00094,G,94 ROUTE DE MONTGRIFFON,
818245482,00018,81824548200018,O,2016-02-05,,,9609ZP,2018-04-10T15:04:11,false,2,,153,,RUE,DU QUART D'AMU,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PATTES BLANCHES,96.09Z,NAFRev2,N,5.500346,46.031179,0.94,housenumber,153 Rue du Quart d’Amu 01110 Corlier,01121_0060_00153,G,153 RUE DU QUART D AMU,
821595337,00014,82159533700014,O,2016-01-01,,,,2018-12-14T04:08:50,true,2,,,,RTE,DE L ALTIPORT,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.99A,NAFRev2,N,6.0843891,45.0899147,0.8,poi,Route de l'Altiport (Pont) Huez,https://osm.org/way/254654387,G,,
832961908,00015,83296190800015,O,2017-09-26,00,2020,,2022-08-29T10:22:28,true,4,,85,,RUE,DU QUART D'AMU,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,62.01Z,NAFRev2,O,5.499671,46.030988,0.94,housenumber,85 Rue du Quart d’Amu 01110 Corlier,01121_0060_00085,G,85 RUE DU QUART D AMU,
842214967,00015,84221496700015,O,2018-08-07,,,,2022-05-18T08:34:49,true,2,,326,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,47.99A,NAFRev2,N,5.497224,46.031374,0.94,housenumber,326 Rue Principale 01110 Corlier,01121_0055_00326,G,326 RUE PRINCIPALE,
884070194,00011,88407019400011,O,2020-06-15,,,4391AZ,2020-06-11T04:11:16,true,1,,67,,RUE,DE L'EGLISE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.91A,NAFRev2,N,5.497918,46.030119,0.93,housenumber,67 Rue de l’Eglise 01110 Corlier,01121_0025_00067,G,67 RUE DE L EGLISE,
889048807,00016,88904880700016,O,2020-09-01,00,2020,,2022-08-29T10:41:40,true,1,,98,,RUE,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,78.30Z,NAFRev2,O,5.499536,46.029958,0.94,housenumber,98 Rue Principale 01110 Corlier,01121_0055_00098,G,98 RUE PRINCIPALE,
890991854,00013,89099185400013,P,2020-11-12,,,,2020-11-16T03:35:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORLIER,,[ND],01121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-12,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
910778943,00019,91077894300019,O,2022-02-21,,,,2022-03-17T03:38:52,true,2,,9,,RUE,DE L'EGLISE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,96.09Z,NAFRev2,N,5.498523,46.030189,0.93,housenumber,9 Rue de l’Eglise 01110 Corlier,01121_0025_00009,G,9 RUE DE L EGLISE,
914583620,00010,91458362000010,O,2022-06-18,,,,2022-08-25T04:10:26,true,2,,270,,,RUE DU QUART D AMU,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,GILLIAN GALLUCHOT,86.90F,NAFRev2,N,5.50185,46.031176,0.94,housenumber,270 Rue du Quart d’Amu 01110 Corlier,01121_0060_00270,G,270 RUE DU QUART D AMU,
919875385,00016,91987538500016,O,2021-01-01,,,,2023-01-11T08:43:10,true,2,,152,,RUE,DU QUA D AMU,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,5.500874,46.031155,0.85,housenumber,152 Rue du Quart d’Amu 01110 Corlier,01121_0060_00152,G,152 RUE DU QUART D AMU,
920546405,00019,92054640500019,O,2022-10-19,,,8121ZZ,2022-10-20T09:37:16,true,1,,219,,R,PRINCIPALE,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,CBR MULTISERVICES,81.21Z,NAFRev2,N,5.498017,46.030655,0.83,housenumber,219 Rue Principale 01110 Corlier,01121_0055_00219,G,219 RUE PRINCIPALE,
920729431,00014,92072943100014,O,2022-07-16,,,5610CQ,2022-10-25T04:15:05,true,1,CLOS DUBREUIL,90,,CHE,DU PETIT BRET,01110,CORLIER,,,01121,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,CHEZ HAKIM,56.10C,NAFRev2,N,5.500736,46.028901,0.85,housenumber,90 Chemin du Petit Bret 01110 Corlier,01121_0005_00090,G,90 CHEMIN DU PETIT BRET,
