siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002164,00017,21400216400017,O,1983-03-01,02,2018,,2020-08-25T10:17:12,true,3,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264002130,00013,26400213000013,O,1983-03-01,NN,,,2020-06-09T15:16:56,true,4,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311279855,00028,31127985500028,O,,NN,,,,true,1,,,,,LD CRABE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.877976,43.647042,0.9,street,Chemin du Crabe 40380 Ozourt,40216_0040,G,CHEMIN DU CRABE,
317433498,00019,31743349800019,O,,,,,,true,1,,,,,MAISON BRUYERE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.7845191,43.9201495,0.82,poi.guest_house,Mas de Bruyère (Maison d'hôte) Montoulieu,https://osm.org/node/1912619247,G,,
317904183,00017,31790418300017,O,1980-01-01,NN,,4399CZ,2018-09-29T12:16:50,true,5,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327220224,00023,32722022400023,O,,NN,,,2006-11-25T10:04:25,true,1,,,,,LE CLOS PASCAL,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
331779884,00021,33177988400021,O,2008-04-01,NN,,,2014-07-08T00:36:51,true,4,,804,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,43.99C,NAFRev2,N,-0.875958,43.656766,0.83,housenumber,804 Avenue des Pyrénées 40380 Ozourt,40216_0130_00804,G,804 AVENUE DES PYRENEES,
334006178,00019,33400617800019,O,1985-11-01,00,2018,,2020-08-25T10:36:29,true,6,,,,,MOUNICQ,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,01.50Z,NAFRev2,O,-0.878987,43.651997,0.9,street,Chemin de Mounicq 40380 Ozourt,40216_0110,G,CHEMIN DE MOUNICQ,
338392871,00020,33839287100020,O,1991-11-01,NN,,,2008-01-04T21:20:02,true,3,,,,RTE,DE DAX,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,-1.0904765,43.7122653,0.71,poi,Route de Dax (Pont) Saint-Paul-lès-Dax,https://osm.org/way/543301097,G,,
348483181,00023,34848318100023,O,1987-10-28,NN,,,,true,1,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352181002,00010,35218100200010,O,1989-10-15,NN,,,,true,1,,,,,MAISON CORA,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352520860,00029,35252086000029,O,2006-01-30,NN,,,2008-11-08T00:29:36,false,2,,193,,AV,DE LA CHALOSSE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4A,NAFRev1,O,-0.876134,43.664795,0.85,housenumber,193 Avenue de la Chalosse 40380 Ozourt,40216_0020_00193,G,193 AVENUE DE LA CHALOSSE,
381164292,00017,38116429200017,O,,NN,,,,true,1,,,,,LE CLOS PASCAL,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
387953862,00043,38795386200043,O,2011-07-31,NN,,4334ZC,2021-02-23T11:13:57,true,5,,402,,RTE,DE CLERMONT,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,43.34Z,NAFRev2,N,-0.880146,43.662615,0.84,housenumber,402 Route de Clermont 40380 Ozourt,40216_0030_00402,G,402 ROUTE DE CLERMONT,
388786543,00016,38878654300016,O,1992-10-01,02,2018,1071CB,2020-08-25T10:23:52,true,5,,,,,AU BOURG,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,10.71C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390023943,00017,39002394300017,O,1985-01-01,01,2018,,2020-08-25T10:25:03,true,5,OZOURT,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.13Z,NAFRev2,O,-0.876603,43.655501,0.93,municipality,Ozourt,40216,D,OZOURT,
390200871,00015,39020087100015,O,1993-01-01,NN,,,2014-06-14T01:35:10,true,3,,,,,SEGUE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.2723968,43.1619995,0.88,poi.culvert,La Sègue (Buse) Lanespède,https://osm.org/way/266015855,G,,
393739040,00011,39373904000011,O,1994-01-01,NN,,,,true,4,,,,,LE CLOS PASCAL,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
394408785,00019,39440878500019,O,1994-03-01,01,2018,,2020-08-25T10:29:04,true,4,,,,,AU BOURG,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
397844895,00011,39784489500011,O,1994-07-01,NN,,3109BA,2016-05-22T04:38:54,true,5,,,,,AU BOURG,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,31.09B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399088756,00016,39908875600016,O,1971-03-01,NN,,,2006-10-28T02:39:54,true,3,,,,,CRASTE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,-1.1499971,44.4397574,0.89,poi.stream,Craste (Ruisseau) Biscarrosse,https://osm.org/relation/7757529,G,,
401096755,00012,40109675500012,O,1995-05-10,NN,,,,true,1,,,,RTE,DE POMAREZ,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.4B,NAF1993,N,-0.884223,43.639157,0.81,street,Route de Pomarez 40380 Ozourt,40216_0120,G,ROUTE DE POMAREZ,
402316863,00024,40231686300024,O,2005-06-30,,,,2021-02-23T11:26:27,true,2,,,,,MOUNICQ,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.878987,43.651997,0.9,street,Chemin de Mounicq 40380 Ozourt,40216_0110,G,CHEMIN DE MOUNICQ,
411602915,00034,41160291500034,O,2006-09-01,NN,,,2009-06-27T08:30:20,true,2,,804,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,45.4A,NAFRev1,N,-0.875958,43.656766,0.83,housenumber,804 Avenue des Pyrénées 40380 Ozourt,40216_0130_00804,G,804 AVENUE DES PYRENEES,
420230245,00011,42023024500011,O,1987-12-31,NN,,,2006-10-28T04:51:25,true,3,,,,,HOUSSAT,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,01.1A,NAFRev1,N,-0.878849,43.659507,0.9,street,Chemin de Houssat 40380 Ozourt,40216_0050,G,CHEMIN DE HOUSSAT,
430574632,00013,43057463200013,O,1974-02-01,NN,,,,true,1,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431362540,00012,43136254000012,O,1959-01-01,NN,,,2006-11-25T16:56:24,true,4,MR DEYROZE JEAN,,,,MAIRIE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,66.0G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434633194,00015,43463319400015,O,2001-01-01,NN,,,2016-01-12T00:23:11,true,3,,409,,CHE,DE HOUSSAT,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.879034,43.659304,0.83,housenumber,409 Chemin de Houssat 40380 Ozourt,40216_0050_00409,G,409 CHEMIN DE HOUSSAT,
434633285,00011,43463328500011,O,2001-01-01,NN,,,2006-10-31T01:46:19,false,3,,409,,CHE,DE HOUSSAT,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.879034,43.659304,0.83,housenumber,409 Chemin de Houssat 40380 Ozourt,40216_0050_00409,G,409 CHEMIN DE HOUSSAT,
435408687,00018,43540868700018,O,1998-01-01,NN,,,2016-01-12T00:23:21,true,3,,,,,TREYTURA,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
437725740,00074,43772574000074,O,2015-08-17,,,,2015-10-06T12:44:22,true,2,,2772,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.09Z,NAFRev2,N,-0.880307,43.646334,0.84,housenumber,2772 Avenue des Pyrénées 40380 Ozourt,40216_0130_02772,G,2772 AVENUE DES PYRENEES,
438822025,00021,43882202500021,O,2004-07-01,,,,2008-11-08T02:06:40,false,5,,23,,CHE,DE LOLOM,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.7C,NAFRev1,N,-0.875889,43.653894,0.82,housenumber,23 Chemin de Lolom 40380 Ozourt,40216_0080_00023,G,23 CHEMIN DE LOLOM,
441689023,00022,44168902300022,O,2005-01-01,,,,2008-01-04T21:25:26,false,2,,2338,,RTE,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-0.877211,43.649314,0.76,housenumber,2338 Avenue des Pyrénées 40380 Ozourt,40216_0130_02338,G,2338 AVENUE DES PYRENEES,
442587473,00020,44258747300020,O,2003-09-01,NN,,,2009-09-09T14:58:14,false,3,,2338,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3K,NAFRev1,N,-0.877211,43.649314,0.84,housenumber,2338 Avenue des Pyrénées 40380 Ozourt,40216_0130_02338,G,2338 AVENUE DES PYRENEES,
451287627,00017,45128762700017,O,2004-01-01,NN,,,2014-01-09T04:06:03,true,4,,287,,CHE,DE MOUNICQ,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,-0.879847,43.652205,0.83,housenumber,287 Chemin de Mounicq 40380 Ozourt,40216_0110_00287,G,287 CHEMIN DE MOUNICQ,
451737977,00020,45173797700020,O,2005-06-10,NN,,,2007-05-22T00:07:05,false,2,,804,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2005-09-25,F,LANDES LOCATION,,,,71.1A,NAFRev1,N,-0.875958,43.656766,0.83,housenumber,804 Avenue des Pyrénées 40380 Ozourt,40216_0130_00804,G,804 AVENUE DES PYRENEES,
452027741,00027,45202774100027,O,2004-08-01,NN,,,2018-09-29T12:10:23,true,10,,96,,RTE,DE CLERMONT,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,JULE AUTO,45.11Z,NAFRev2,N,-0.876819,43.663161,0.84,housenumber,96 Route de Clermont 40380 Ozourt,40216_0030_00096,G,96 ROUTE DE CLERMONT,
452350481,00019,45235048100019,O,2004-01-01,NN,,,2016-01-12T00:25:11,true,3,,,,LD,CRABE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.877976,43.647042,0.9,street,Chemin du Crabe 40380 Ozourt,40216_0040,G,CHEMIN DU CRABE,
480470442,00017,48047044200017,O,2005-01-10,,,,2008-01-05T21:44:55,true,2,,322,,AV,DE LA CHALOSSE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5923413,43.8626549,0.8,poi,Avenue de la Chalosse (Pont) Saint-Perdon,https://osm.org/way/332014940,G,,
481215150,00014,48121515000014,O,2005-02-28,,,,2011-10-14T10:26:12,false,3,,,,,MOLERES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,-0.868983,43.658717,0.67,street,Chemin de Molere 40380 Ozourt,40216_0090,G,CHEMIN DE MOLERE,
487752032,00010,48775203200010,O,2006-01-01,,,,2008-01-05T02:14:20,true,2,,2667,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.879142,43.646646,0.84,housenumber,2667 Avenue des Pyrénées 40380 Ozourt,40216_0130_02667,G,2667 AVENUE DES PYRENEES,
500800602,00012,50080060200012,O,2007-11-15,,,,2014-07-10T01:02:17,true,3,,148,,AV,DE LA CHALOSSE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,-0.875698,43.664588,0.85,housenumber,148 Avenue de la Chalosse 40380 Ozourt,40216_0020_00148,G,148 AVENUE DE LA CHALOSSE,
503231706,00014,50323170600014,O,2008-04-01,,,,2008-12-09T19:59:03,true,2,,23,,CHE,DE LOLOM,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,N,-0.875889,43.653894,0.82,housenumber,23 Chemin de Lolom 40380 Ozourt,40216_0080_00023,G,23 CHEMIN DE LOLOM,
503601510,00012,50360151000012,O,2008-04-02,,,,2016-09-01T04:06:28,true,2,,45,,CHE,DU MOULIN,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,01.45Z,NAFRev2,N,-0.876844,43.673012,0.82,housenumber,45 Chemin du Moulin 40380 Ozourt,40216_0100_00045,G,45 CHEMIN DU MOULIN,
505350397,00012,50535039700012,O,1995-10-30,,,,2008-07-22T13:56:56,true,1,,,,,MAIRIE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1995-10-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514372648,00014,51437264800014,O,2009-08-31,,,9602AB,2015-03-17T09:53:33,false,2,,42,,ALL,DES 4 SAISONS,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,96.02A,NAFRev2,N,-0.881065,43.644829,0.85,housenumber,42 Allee des 4 Saisons 40380 Ozourt,40216_0140_00042,G,42 ALLEE DES 4 SAISONS,
514996628,00020,51499662800020,O,2014-02-14,,,,2015-06-09T13:49:46,true,2,,804,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.99A,NAFRev2,N,-0.875958,43.656766,0.83,housenumber,804 Avenue des Pyrénées 40380 Ozourt,40216_0130_00804,G,804 AVENUE DES PYRENEES,
518086939,00098,51808693900098,O,2010-02-04,,,,2010-03-03T11:49:49,false,1,,287,,CHE,DE MOUNICQ,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,35.11Z,NAFRev2,N,-0.879847,43.652205,0.83,housenumber,287 Chemin de Mounicq 40380 Ozourt,40216_0110_00287,G,287 CHEMIN DE MOUNICQ,
521892844,00015,52189284400015,O,2010-04-14,,,,2012-11-10T02:04:41,true,2,,2043,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,70.22Z,NAFRev2,N,-0.876346,43.650913,0.84,housenumber,2043 Avenue des Pyrénées 40380 Ozourt,40216_0130_02043,G,2043 AVENUE DES PYRENEES,
530631464,00019,53063146400019,O,2011-02-24,,,,2015-01-20T12:23:18,true,2,,278,,RTE,DE CLERMONT,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,95.11Z,NAFRev2,N,-0.878893,43.663092,0.84,housenumber,278 Route de Clermont 40380 Ozourt,40216_0030_00278,G,278 ROUTE DE CLERMONT,
537693285,00018,53769328500018,O,2011-11-15,,,,2012-11-10T03:37:01,true,2,,248,,RTE,DE CLERMONT,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,47.81Z,NAFRev2,N,-0.878527,43.662975,0.84,housenumber,248 Route de Clermont 40380 Ozourt,40216_0030_00248,G,248 ROUTE DE CLERMONT,
539012997,00026,53901299700026,O,2014-01-01,,,,2019-05-21T04:07:09,true,2,,2358,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.19B,NAFRev2,N,-0.882504,43.644614,0.84,housenumber,2358 Avenue des Pyrénées 40380 Ozourt,40216_0130_02358,G,2358 AVENUE DES PYRENEES,
750332405,00026,75033240500026,O,2018-02-01,,,,2019-03-12T08:42:58,false,2,,193,,AV,DE LA CHALOSSE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,LANDES AUTO,45.11Z,NAFRev2,N,-0.876134,43.664795,0.85,housenumber,193 Avenue de la Chalosse 40380 Ozourt,40216_0020_00193,G,193 AVENUE DE LA CHALOSSE,
753141803,00019,75314180300019,O,2012-08-20,,,,2012-08-06T08:46:13,true,1,,278,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,85.51Z,NAFRev2,N,-0.8745,43.661104,0.83,housenumber,278 Avenue des Pyrénées 40380 Ozourt,40216_0130_00278,G,278 AVENUE DES PYRENEES,
778118091,00017,77811809100017,O,1900-01-01,NN,,,2008-01-05T03:06:42,true,3,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
781875711,00033,78187571100033,O,2009-06-01,,,,2009-12-14T11:38:53,false,1,,82,,AV,DE LA CHALOSSE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90E,NAFRev2,N,-0.875002,43.663759,0.84,housenumber,82 Avenue de la Chalosse 40380 Ozourt,40216_0020_00082,G,82 AVENUE DE LA CHALOSSE,
782104921,00013,78210492100013,O,,,,,,true,1,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
782104939,00015,78210493900015,O,,,,,,true,1,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782104947,00018,78210494700018,O,,NN,,,,true,1,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.71,NAP,N,,,0,,,,,,
782104988,00012,78210498800012,O,1900-01-01,,,,2006-11-25T22:14:12,true,3,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
788066470,00014,78806647000014,O,,,,,,true,1,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,38.40,NAP,N,,,0,,,,,,
793187709,00019,79318770900019,O,2013-05-02,,,,2018-04-13T04:00:58,true,2,,123,,AV,PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.24Z,NAFRev2,N,-0.875358,43.662224,0.81,housenumber,123 Avenue des Pyrénées 40380 Ozourt,40216_0130_00123,G,123 AVENUE DES PYRENEES,
795225705,00016,79522570500016,O,2013-09-09,,,,2014-07-10T02:49:39,true,1,,290,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,43.32A,NAFRev2,N,-0.874385,43.660754,0.83,housenumber,290 Avenue des Pyrénées 40380 Ozourt,40216_0130_00290,G,290 AVENUE DES PYRENEES,
802525105,00010,80252510500010,O,2014-05-26,NN,,,2020-05-19T03:55:08,false,3,,465,,CHE,DU HOUSSAT,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,43.22B,NAFRev2,O,-0.879108,43.658983,0.7,housenumber,465 Chemin de Houssat 40380 Ozourt,40216_0050_00465,G,465 CHEMIN DE HOUSSAT,
820384014,00016,82038401400016,O,2016-05-19,,,3109BA,2016-05-20T03:21:48,true,1,,123,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,31.09B,NAFRev2,N,-0.875358,43.662224,0.83,housenumber,123 Avenue des Pyrénées 40380 Ozourt,40216_0130_00123,G,123 AVENUE DES PYRENEES,
820384014,00024,82038401400024,O,2016-05-07,,,,2019-04-30T11:42:57,false,2,,123,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,01.49Z,NAFRev2,N,-0.875358,43.662224,0.83,housenumber,123 Avenue des Pyrénées 40380 Ozourt,40216_0130_00123,G,123 AVENUE DES PYRENEES,
822844197,00209,82284419700209,O,2017-06-30,,,,2017-07-31T08:55:55,false,1,,287,,CHE,DE MOUNICQ,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,-0.879847,43.652205,0.83,housenumber,287 Chemin de Mounicq 40380 Ozourt,40216_0110_00287,G,287 CHEMIN DE MOUNICQ,
822963757,00015,82296375700015,O,2016-10-01,01,2018,4399CZ,2020-08-25T11:30:23,true,2,,40,,CHE,DE LOLOM,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.99C,NAFRev2,O,-0.87561,43.65364,0.82,housenumber,40 Chemin de Lolom 40380 Ozourt,40216_0080_00040,G,40 CHEMIN DE LOLOM,
831892096,00015,83189209600015,O,2017-08-01,,,4332AB,2019-04-26T04:09:42,true,2,,2358,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2019-04-12,F,ETABLISSEMENTS FACON,,,,43.32A,NAFRev2,N,-0.882504,43.644614,0.84,housenumber,2358 Avenue des Pyrénées 40380 Ozourt,40216_0130_02358,G,2358 AVENUE DES PYRENEES,
845149749,00028,84514974900028,O,2019-02-01,,,1071CB,2019-08-27T14:28:48,false,1,,,,,LD AU BOURG,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,10.71C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
848024006,00019,84802400600019,O,2018-12-01,,,,2019-02-06T10:04:49,true,1,,240,,RTE,DE POMAREZ,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,XTB TECHNIK,46.61Z,NAFRev2,N,-0.882303,43.637939,0.84,housenumber,240 Route de Pomarez 40380 Ozourt,40216_0120_00240,G,240 ROUTE DE POMAREZ,
853508737,00014,85350873700014,O,2019-06-29,,,,2020-11-05T20:05:41,true,1,"LIEU DIT ""ANCIEN PRESBYTHERE""""",69,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,,88.99B,NAFRev2,N,-0.875471,43.662414,0.83,housenumber,69 Avenue des Pyrénées 40380 Ozourt,40216_0130_00069,G,69 AVENUE DES PYRENEES,
881046742,00014,88104674200014,O,2020-02-01,,,1623ZZ,2021-04-03T12:05:15,true,1,,290,,AV,DES PYRENEES,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2020-02-01,A,BICOK REVE ET CONSTRUIT SUR LA COTE,,,,16.23Z,NAFRev2,O,-0.874385,43.660754,0.83,housenumber,290 Avenue des Pyrénées 40380 Ozourt,40216_0130_00290,G,290 AVENUE DES PYRENEES,
887900819,00012,88790081900012,O,2020-09-01,,,4321BZ,2020-08-07T08:32:10,true,1,,96,,RTE,DE CLERMONT,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.21B,NAFRev2,N,-0.876819,43.663161,0.84,housenumber,96 Route de Clermont 40380 Ozourt,40216_0030_00096,G,96 ROUTE DE CLERMONT,
892765140,00017,89276514000017,O,2021-03-01,,,,2021-01-12T03:48:27,true,1,,63,,CHE,DE LASSERRE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.10Z,NAFRev2,N,-0.872775,43.659395,0.83,housenumber,63 Chemin de Lasserre 40380 Ozourt,40216_0070_00063,G,63 CHEMIN DE LASSERRE,
894123330,00017,89412333000017,O,2021-03-08,,,,2021-02-16T10:00:31,true,1,,27,,ALL,DES QUATRE SAISONS,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,MASSAGE DE LUMIERE,96.04Z,NAFRev2,N,5.9810426,49.3464711,0.83,poi,Allée des Quatre Saisons (Pont) Fontoy,https://osm.org/way/541743921,G,,
986512283,00011,98651228300011,O,1965-01-01,NN,,,2013-06-27T03:42:48,true,4,,,,,,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
987311784,00027,98731178400027,O,1985-05-13,NN,,,2009-12-04T11:11:58,true,4,,,,,MAISON DACHE DISE,40380,OZOURT,,,40216,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
