siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002519,00017,21600251900017,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,2,,RUE,DE L'EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.14818,49.589278,0.95,housenumber,2 Rue de l'Eglise 60480 Francastel,60253_0025_00002,G,2 RUE DE L EGLISE,
216002519,00025,21600251900025,O,1983-12-21,01,2021,,2023-11-30T10:18:27,false,4,,4,,RUE,DE L'EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.148497,49.589035,0.95,housenumber,4 Rue de l'Eglise 60480 Francastel,60253_0025_00004,G,4 RUE DE L EGLISE,
216002519,00033,21600251900033,O,1995-12-25,NN,,,2022-05-20T16:41:12,false,3,MAIRIE,2,,RUE,DE L'EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2021-07-01,F,SERVICE EAU FRANCASTEL,,,,36.00Z,NAFRev2,N,2.14818,49.589278,0.95,housenumber,2 Rue de l'Eglise 60480 Francastel,60253_0025_00002,G,2 RUE DE L EGLISE,
256003435,00011,25600343500011,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004425,00029,25600442500029,O,2006-06-30,03,2021,,2023-11-30T10:19:01,true,2,ECOLE,4,,RUE,DE L EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.148497,49.589035,0.95,housenumber,4 Rue de l'Eglise 60480 Francastel,60253_0025_00004,G,4 RUE DE L EGLISE,
266002526,00017,26600252600017,O,1983-03-01,NN,,,2021-12-28T14:27:26,true,4,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000387,00015,27600038700015,O,,,,,,true,1,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296001399,00017,29600139900017,O,1984-10-01,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,2,,RUE,DE L'EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.14818,49.589278,0.95,housenumber,2 Rue de l'Eglise 60480 Francastel,60253_0025_00002,G,2 RUE DE L EGLISE,
296001878,00010,29600187800010,O,,,,,2006-11-25T09:10:53,true,1,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302364310,00011,30236431000011,O,,,,,,true,1,,,,RUE,DE L'HOTEL DIEU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.1973774,48.769758,0.9,poi,Rue de l'Hôtel Dieu (Pont) Nonancourt,https://osm.org/way/162377707,G,,
304667520,00023,30466752000023,O,,,,,,true,1,,8,,PL,DE L EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,N,2.147728,49.589319,0.73,housenumber,8 Rue de l'Eglise 60480 Francastel,60253_0025_00008,G,8 RUE DE L EGLISE,
317612513,00018,31761251300018,O,1979-01-01,NN,,,2015-12-09T04:20:08,true,3,,8,,,PETITE RUE DE L'ECU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.151745,49.587958,0.94,housenumber,8 Petite Rue de l'Ecu 60480 Francastel,60253_0050_00008,G,8 PETITE RUE DE L ECU,
318842911,00014,31884291100014,O,1980-02-15,NN,,,2017-05-04T02:54:18,true,5,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
318857349,00027,31885734900027,O,,NN,,,,true,1,,,,RUE,VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,67.07,NAP,N,2.150597,49.585888,0.92,street,Grande Rue et Place Verte 60480 Francastel,60253_B026,G,GRANDE RUE ET PLACE VERTE,
318953445,00018,31895344500018,O,,,,,,true,1,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319990545,00018,31999054500018,O,,,,,,true,1,,,,RUE,DES DOMELIERS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,2.156383,49.608016,0.62,locality,Chemin de Domeliers 60480 Francastel,60253_B015,G,CHEMIN DE DOMELIERS,
323165092,00012,32316509200012,O,,,,,,true,1,,2,,RUE,DE L HOTEL DIEU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,1.1973774,48.769758,0.9,poi,Rue de l'Hôtel Dieu (Pont) Nonancourt,https://osm.org/way/162377707,G,,
323773663,00055,32377366300055,O,2021-01-01,,,,2022-10-01T04:57:22,true,1,,28,,GR,ET PLACE VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.15071,49.585359,0.86,housenumber,28 Grande Rue et Place Verte 60480 Francastel,60253_b026_00028,G,28 GRANDE RUE ET PLACE VERTE,
327724183,00022,32772418300022,O,1986-12-31,NN,,,2018-05-25T03:50:24,true,4,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332048875,00014,33204887500014,O,1985-02-07,NN,,,2019-09-20T03:58:38,true,4,,,,,PLACE VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.31Z,NAFRev2,N,2.150597,49.585888,0.92,street,Grande Rue et Place Verte 60480 Francastel,60253_B026,G,GRANDE RUE ET PLACE VERTE,
381086883,00018,38108688300018,O,,NN,,,,true,1,,2,,RUE,VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.4B,NAF1993,N,2.149308,49.587465,0.85,housenumber,2 Grande Rue et Place Verte 60480 Francastel,60253_b026_00002,G,2 GRANDE RUE ET PLACE VERTE,
381716216,00019,38171621600019,O,,NN,,,,true,1,,7,,RUE,VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3C,NAF1993,N,2.150396,49.586737,0.85,housenumber,7 Grande Rue et Place Verte 60480 Francastel,60253_b026_00007,G,7 GRANDE RUE ET PLACE VERTE,
382255263,00024,38225526300024,O,1999-04-02,NN,,,,true,1,,8,,RUE,DU CHARRON,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,52.6E,NAF1993,N,2.149956,49.591486,0.95,housenumber,8 Rue du Charron 60480 Francastel,60253_0015_00008,G,8 RUE DU CHARRON,
388387060,00014,38838706000014,O,1992-08-01,NN,,,,true,1,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389415068,00011,38941506800011,O,1993-01-01,NN,,,2006-10-28T01:28:53,false,3,,26,,RUE,DE L'EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.3E,NAFRev1,N,2.14898,49.587736,0.95,housenumber,26 Rue de l'Eglise 60480 Francastel,60253_0025_00026,G,26 RUE DE L EGLISE,
390503076,00023,39050307600023,O,2022-03-01,,,,2022-03-31T03:36:15,true,1,,21,,GR,DE L'ECU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,2.154602,49.587859,0.82,housenumber,21 Grande Rue de l'Ecu 60480 Francastel,60253_0030_00021,G,21 GRANDE RUE DE L ECU,
392548657,00015,39254865700015,O,1993-10-04,NN,,,,true,1,,8,,,PETITE RUE ST ANTOINE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2J,NAF1993,O,2.152114,49.5895,0.87,housenumber,8 Petite Rue Saint-antoine 60480 Francastel,60253_0055_00008,G,8 PETITE RUE SAINT ANTOINE,
393429931,00016,39342993100016,O,1975-11-11,NN,,,2008-01-05T00:15:59,true,4,,19,,GR,DE L'ECU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.154182,49.58819,0.82,housenumber,19 Grande Rue de l'Ecu 60480 Francastel,60253_0030_00019,G,19 GRANDE RUE DE L ECU,
397554510,00016,39755451000016,O,1994-06-15,NN,,,,true,1,,2,,,PETITE RUE DE L'ECU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,2.149179,49.587762,0.94,housenumber,2 Petite Rue de l'Ecu 60480 Francastel,60253_0050_00002,G,2 PETITE RUE DE L ECU,
401427794,00029,40142779400029,O,1996-06-01,NN,,4321AB,2021-02-23T11:25:30,true,8,,36,,PL,VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2013-12-01,A,ALF-FERMETURES,,,ALF-FERMETURES,43.21A,NAFRev2,N,2.151549,49.584494,0.71,housenumber,36 Grande Rue et Place Verte 60480 Francastel,60253_b026_00036,G,36 GRANDE RUE ET PLACE VERTE,
403164338,00028,40316433800028,O,2016-10-10,,,,2016-11-08T08:30:28,true,2,,12,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,66.22Z,NAFRev2,N,2.145416,49.589676,0.95,housenumber,12 Rue de Beauvais 60480 Francastel,60253_0010_00012,G,12 RUE DE BEAUVAIS,
403766082,00016,40376608200016,O,1982-12-31,NN,,,,true,4,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403885569,00018,40388556900018,O,1994-09-21,NN,,,2021-11-16T14:40:38,true,4,MAIRIE,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,93.12Z,NAFRev2,N,2.152249,49.587346,0.38,street,Rue du Poirier 60480 Francastel,60253_0062,D,RUE DU POIRIER,
408130144,00012,40813014400012,O,,NN,,,,true,1,,1,,,GRANDE RUE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,60.2L,NAF1993,N,2.151892,49.58998,0.93,housenumber,1 Grande Rue de l'Ecu 60480 Francastel,60253_0030_00001,G,1 GRANDE RUE DE L ECU,
408651685,00013,40865168500013,O,1974-01-01,NN,,,2021-10-27T08:32:21,true,3,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
408651685,00021,40865168500021,O,1997-01-01,12,2021,,2023-11-30T10:28:55,false,3,,,,,,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
410573125,00011,41057312500011,O,1997-01-02,02,2021,,2023-11-30T10:29:40,true,4,,19,,GR,DE L'ECU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.154182,49.58819,0.82,housenumber,19 Grande Rue de l'Ecu 60480 Francastel,60253_0030_00019,G,19 GRANDE RUE DE L ECU,
412902942,00017,41290294200017,O,1997-06-16,NN,,,,false,4,,10,,,GRANDE RUE DE L'ECU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,51.2C,NAF1993,O,2.152956,49.588978,0.95,housenumber,10 Grande Rue de l'Ecu 60480 Francastel,60253_0030_00010,G,10 GRANDE RUE DE L ECU,
419073101,00034,41907310100034,O,2010-04-13,,,,2013-02-15T04:23:02,true,2,,17,,RUE,VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,41.20A,NAFRev2,N,2.150819,49.586018,0.86,housenumber,17 Grande Rue et Place Verte 60480 Francastel,60253_b026_00017,G,17 GRANDE RUE ET PLACE VERTE,
420126161,00017,42012616100017,O,1998-10-01,NN,,,2009-06-02T10:57:02,true,1,,2,,RUE,VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,45.2B,NAF1993,O,2.149308,49.587465,0.85,housenumber,2 Grande Rue et Place Verte 60480 Francastel,60253_b026_00002,G,2 GRANDE RUE ET PLACE VERTE,
422183772,00033,42218377200033,O,2007-05-01,,,,2009-08-14T03:48:32,false,3,,4,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.03B,NAFRev2,N,2.146687,49.589742,0.95,housenumber,4 Rue de Beauvais 60480 Francastel,60253_0010_00004,G,4 RUE DE BEAUVAIS,
422906347,00014,42290634700014,O,1999-05-12,NN,,2562BZ,2017-05-04T01:42:28,false,4,,1,,,GRANDE RUE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,33.12Z,NAFRev2,O,2.151892,49.58998,0.93,housenumber,1 Grande Rue de l'Ecu 60480 Francastel,60253_0030_00001,G,1 GRANDE RUE DE L ECU,
422906347,00030,42290634700030,O,2018-04-01,,,3312ZB,2018-04-24T03:59:39,false,1,,1,,,GRANDE RUE ET PLACE VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,33.12Z,NAFRev2,O,2.149961,49.58746,0.95,housenumber,1 Grande Rue et Place Verte 60480 Francastel,60253_b026_00001,G,1 GRANDE RUE ET PLACE VERTE,
423264415,00013,42326441500013,O,1999-07-05,NN,,,2008-11-08T01:43:22,false,2,,4,,IMP,DU CATE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,,,,2.147199,49.588795,0.8,housenumber,4 Impasse du Cate 60480 Francastel,60253_0013_00004,G,4 IMPASSE DU CATE,
423264415,00021,42326441500021,O,1999-12-01,NN,,,2008-11-08T01:43:22,false,4,,1,,LOT,PRE DES BULLES,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2J,NAF1993,O,2.150147,49.586986,0.75,housenumber,1 Lotissement du Pre de Bulles 60480 Francastel,60253_a003_00001,G,1 LOTISSEMENT DU PRE DE BULLES,
423264415,00039,42326441500039,O,2003-01-01,01,2020,4391BZ,2022-08-29T09:04:38,false,4,,5,,RUE,DE L EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.91B,NAFRev2,O,2.148542,49.588894,0.95,housenumber,5 Rue de l'Eglise 60480 Francastel,60253_0025_00005,G,5 RUE DE L EGLISE,
423696699,00010,42369669900010,O,1999-08-13,NN,,,2016-09-15T10:37:53,true,4,PLACE VERTE,28,,,GRANDE RUE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,68.20B,NAFRev2,N,2.155712,49.586608,0.93,housenumber,28 Grande Rue de l'Ecu 60480 Francastel,60253_0030_00028,G,28 GRANDE RUE DE L ECU,
424419612,00017,42441961200017,O,1999-09-06,NN,,,2008-01-05T20:46:57,true,3,,22,,RUE,DU CHARRON,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.149195,49.592518,0.95,housenumber,22 Rue du Charron 60480 Francastel,60253_0015_00022,G,22 RUE DU CHARRON,
424584050,00019,42458405000019,O,1999-10-07,NN,,,2008-01-05T20:47:15,true,3,COUVREUR DOMINIQUE,2,,RUE,VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.149308,49.587465,0.85,housenumber,2 Grande Rue et Place Verte 60480 Francastel,60253_b026_00002,G,2 GRANDE RUE ET PLACE VERTE,
424993855,00016,42499385500016,P,1999-10-11,NN,,,2022-05-02T20:05:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FRANCASTEL,,[ND],60253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-09-17,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,O,,,0,,,,,,
428123772,00017,42812377200017,O,1975-09-19,NN,,,2006-10-31T00:34:14,false,3,,3,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,70.2A,NAFRev1,N,2.146819,49.589664,0.95,housenumber,3 Rue de Beauvais 60480 Francastel,60253_0010_00003,G,3 RUE DE BEAUVAIS,
428123772,00025,42812377200025,O,2006-09-20,,,,2012-09-17T09:13:15,false,3,,5,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,68.20A,NAFRev2,N,2.145961,49.589516,0.95,housenumber,5 Rue de Beauvais 60480 Francastel,60253_0010_00005,G,5 RUE DE BEAUVAIS,
428123772,00033,42812377200033,O,2012-07-25,,,,2021-03-17T11:33:31,false,2,,14,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,68.20A,NAFRev2,N,2.144799,49.589443,0.95,housenumber,14 Rue de Beauvais 60480 Francastel,60253_0010_00014,G,14 RUE DE BEAUVAIS,
433349586,00019,43334958600019,O,2000-10-05,NN,,,2018-08-08T04:20:50,true,3,,5,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.145961,49.589516,0.95,housenumber,5 Rue de Beauvais 60480 Francastel,60253_0010_00005,G,5 RUE DE BEAUVAIS,
433593704,00011,43359370400011,O,2000-11-09,NN,,,2008-01-05T20:57:56,true,3,,35,,,GRANDE RUE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.152263,49.583712,0.92,housenumber,35 Grande Rue et Place Verte 60480 Francastel,60253_b026_00035,G,35 GRANDE RUE ET PLACE VERTE,
433933926,00068,43393392600068,O,2012-12-27,,,4391BZ,2021-02-23T13:15:36,true,3,,16,,RUE,DU CROCQ,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,43.91B,NAFRev2,N,2.150343,49.593276,0.95,housenumber,16 Rue du Crocq 60480 Francastel,60253_0020_00016,G,16 RUE DU CROCQ,
439755653,00037,43975565300037,O,2007-05-01,,,,2009-01-20T03:50:56,false,3,,4,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,90.03B,NAFRev2,N,2.146687,49.589742,0.95,housenumber,4 Rue de Beauvais 60480 Francastel,60253_0010_00004,G,4 RUE DE BEAUVAIS,
440016442,00012,44001644200012,O,2001-11-01,NN,,,2013-10-04T04:15:11,true,4,,23,,RUE,DU CROCQ,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.14863,49.592338,0.95,housenumber,23 Rue du Crocq 60480 Francastel,60253_0020_00023,G,23 RUE DU CROCQ,
440538908,00029,44053890800029,O,2002-01-01,NN,,,2006-10-31T02:55:56,false,4,,7,,RUE,DE L EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,64.2C,NAFRev1,O,2.148574,49.588647,0.95,housenumber,7 Rue de l'Eglise 60480 Francastel,60253_0025_00007,G,7 RUE DE L EGLISE,
442587127,00014,44258712700014,O,1992-05-13,NN,,,2008-01-04T21:45:28,true,3,,17,,RUE,DU CROCQ,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.147507,49.591357,0.95,housenumber,17 Rue du Crocq 60480 Francastel,60253_0020_00017,G,17 RUE DU CROCQ,
444074488,00016,44407448800016,O,2002-10-01,NN,,,2012-03-29T09:00:32,false,4,,2,,,PETITE RUE DE L'ECU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,2.149179,49.587762,0.94,housenumber,2 Petite Rue de l'Ecu 60480 Francastel,60253_0050_00002,G,2 PETITE RUE DE L ECU,
444717524,00011,44471752400011,O,2002-09-17,01,2021,1071CB,2023-11-30T10:27:29,true,4,,8,,RUE,DE L EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,10.71C,NAFRev2,O,2.147728,49.589319,0.95,housenumber,8 Rue de l'Eglise 60480 Francastel,60253_0025_00008,G,8 RUE DE L EGLISE,
447998915,00014,44799891500014,O,2003-05-01,NN,,,2006-12-20T16:20:53,true,3,,6,,RUE,DU CHARRON,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.150076,49.591205,0.95,housenumber,6 Rue du Charron 60480 Francastel,60253_0015_00006,G,6 RUE DU CHARRON,
448338186,00027,44833818600027,O,2020-06-02,,,4312BA,2021-02-23T13:29:56,true,1,,18,,RUE,DE L'EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,C.S.T.A  2G,43.12B,NAFRev2,N,2.148226,49.588348,0.95,housenumber,18 Rue de l'Eglise 60480 Francastel,60253_0025_00018,G,18 RUE DE L EGLISE,
448931329,00016,44893132900016,O,1998-07-24,00,2021,,2023-11-30T10:17:55,false,7,,11,,RUE,DU CROCQ,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2022-03-12,F,,,,,94.99Z,NAFRev2,O,2.147501,49.591174,0.95,housenumber,11 Rue du Crocq 60480 Francastel,60253_0020_00011,G,11 RUE DU CROCQ,
453488124,00018,45348812400018,O,2004-06-01,NN,,,2016-04-22T03:44:45,true,4,LE PRE DE BULLE,2,,PL,VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.31Z,NAFRev2,O,2.149308,49.587465,0.68,housenumber,2 Grande Rue et Place Verte 60480 Francastel,60253_b026_00002,G,2 GRANDE RUE ET PLACE VERTE,
479089013,00011,47908901300011,O,2004-10-18,NN,,,2010-11-23T09:00:30,false,3,,16,,,GRANDE RUE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1G,NAFRev1,N,2.150162,49.586215,0.92,housenumber,16 Grande Rue et Place Verte 60480 Francastel,60253_b026_00016,G,16 GRANDE RUE ET PLACE VERTE,
481613024,00027,48161302400027,O,2005-07-01,NN,,,2008-09-30T00:40:40,false,3,LE LONG DE LA DEPARTEMENTALE 930 CHEMI,,,LD,LE CHEMIN BLANC,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.153551,49.601465,0.94,locality,Le Chemin Blanc 60480 Francastel,60253_B011,G,LE CHEMIN BLANC,
481761997,00016,48176199700016,O,2005-04-09,NN,,,2009-06-27T12:00:53,false,2,,16,,RUE,DU CROCQ,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.1A,NAFRev1,O,2.150343,49.593276,0.95,housenumber,16 Rue du Crocq 60480 Francastel,60253_0020_00016,G,16 RUE DU CROCQ,
483238028,00011,48323802800011,O,2005-04-22,,,,2008-01-05T01:04:36,true,2,,12,,RUE,DE L EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.147944,49.589213,0.95,housenumber,12 Rue de l'Eglise 60480 Francastel,60253_0025_00012,G,12 RUE DE L EGLISE,
487439010,00025,48743901000025,O,2006-11-01,,,,2010-07-20T05:35:58,true,2,,6,,RUE,DE L EGLISE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.82Z,NAFRev2,N,2.147774,49.589443,0.95,housenumber,6 Rue de l'Eglise 60480 Francastel,60253_0025_00006,G,6 RUE DE L EGLISE,
490105350,00014,49010535000014,O,2006-04-15,,,,2014-06-11T16:51:13,true,3,MADAME GEORGETTE RABOISSON,2,,PL,VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,94.99Z,NAFRev2,N,2.149308,49.587465,0.68,housenumber,2 Grande Rue et Place Verte 60480 Francastel,60253_b026_00002,G,2 GRANDE RUE ET PLACE VERTE,
492676143,00034,49267614300034,O,2018-10-03,NN,,4321AB,2021-10-27T08:31:13,true,1,,17,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,EGCI,43.21A,NAFRev2,O,2.144292,49.589187,0.95,housenumber,17 Rue de Beauvais 60480 Francastel,60253_0010_00017,G,17 RUE DE BEAUVAIS,
493556245,00022,49355624500022,O,2012-01-01,,,,2023-03-07T09:16:11,true,2,,26,,RUE,DU CROCQ,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,64.20Z,NAFRev2,N,2.151419,49.594297,0.95,housenumber,26 Rue du Crocq 60480 Francastel,60253_0020_00026,G,26 RUE DU CROCQ,
494444011,00014,49444401100014,O,2007-02-04,,,,2015-01-15T03:34:58,true,3,,19,,,GRANDE RUE DE L'ECU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.31Z,NAFRev2,N,2.154182,49.58819,0.95,housenumber,19 Grande Rue de l'Ecu 60480 Francastel,60253_0030_00019,G,19 GRANDE RUE DE L ECU,
494931504,00018,49493150400018,O,2007-04-10,,,,2014-07-10T00:47:16,false,3,PLACE VERTE,29,,,GRANDE RUE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,96.02B,NAFRev2,N,2.151886,49.584311,0.92,housenumber,29 Grande Rue et Place Verte 60480 Francastel,60253_b026_00029,G,29 GRANDE RUE ET PLACE VERTE,
495373995,00028,49537399500028,O,2007-05-01,,,,2008-12-15T13:47:26,true,3,,4,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,2.146687,49.589742,0.95,housenumber,4 Rue de Beauvais 60480 Francastel,60253_0010_00004,G,4 RUE DE BEAUVAIS,
497847285,00010,49784728500010,O,2007-04-23,03,2021,,2023-11-30T10:34:46,true,2,,5,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.145961,49.589516,0.95,housenumber,5 Rue de Beauvais 60480 Francastel,60253_0010_00005,G,5 RUE DE BEAUVAIS,
500116462,00028,50011646200028,O,2011-01-01,,,,2021-02-23T14:09:16,true,1,,26,,RUE,DU CROCQ,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.151419,49.594297,0.95,housenumber,26 Rue du Crocq 60480 Francastel,60253_0020_00026,G,26 RUE DU CROCQ,
505275313,00011,50527531300011,O,2008-06-20,,,,2008-09-26T05:56:51,true,1,,,,LD,BOIS DE FRANCASTEL,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,02.10Z,NAFRev2,N,2.144942,49.589315,0.7,street,Rue de Beauvais 60480 Francastel,60253_0010,G,RUE DE BEAUVAIS,
510445141,00011,51044514100011,O,2009-02-05,,,,2021-06-16T11:38:16,true,4,,4,,RUE,BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,86.90E,NAFRev2,N,2.146687,49.589742,0.94,housenumber,4 Rue de Beauvais 60480 Francastel,60253_0010_00004,G,4 RUE DE BEAUVAIS,
510445141,00037,51044514100037,O,2019-01-01,,,,2021-06-16T11:38:16,false,2,,21,,RUE,GRANDE RUE ET PLACE VERTE,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,86.90E,NAFRev2,N,2.151266,49.58517,0.89,housenumber,21 Grande Rue et Place Verte 60480 Francastel,60253_b026_00021,G,21 GRANDE RUE ET PLACE VERTE,
513013367,00018,51301336700018,O,2009-06-09,,,,2012-11-10T00:58:12,true,2,,4,,,GRANDE RUE DE L ECU,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2011-06-12,F,,,,,47.89Z,NAFRev2,N,2.152023,49.589706,0.95,housenumber,4 Grande Rue de l'Ecu 60480 Francastel,60253_0030_00004,G,4 GRANDE RUE DE L ECU,
519423727,00014,51942372700014,O,2009-12-17,NN,,,2018-11-13T04:44:20,false,4,,18,,RUE,DE BEAUVAIS,60480,FRANCASTEL,,,60253,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20B,NAFRev2,N,2.143932,49.589317,0.95,housenumber,18 Rue de Beauvais 60480 Francastel,60253_0010_00018,G,18 RUE DE BEAUVAIS,