id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087191,2020-01-10,000001,Vente,315000,,,LES CERCEAUX,B007,77370,77191,Fontenailles,77,,,77191000ZM0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,2.959668,48.546948
2020-1087191,2020-01-10,000001,Vente,315000,,,LES CERCEAUX,B007,77370,77191,Fontenailles,77,,,77191000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,2574,2.959668,48.546948
2020-1087191,2020-01-10,000001,Vente,315000,,,LES CERCEAUX,B007,77370,77191,Fontenailles,77,,,77191000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,1580,2.959346,48.547296
2020-1087191,2020-01-10,000001,Vente,315000,,,LES CERCEAUX,B007,77370,77191,Fontenailles,77,,,77191000ZM0031,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.960663,48.547117
2020-1087191,2020-01-10,000001,Vente,315000,,,LES CERCEAUX,B007,77370,77191,Fontenailles,77,,,77191000ZM0032,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.960547,48.547024
2020-1087191,2020-01-10,000001,Vente,315000,5190,,LE PLESSIER,B053,77370,77191,Fontenailles,77,,,77191000ZM0033,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,858,2.960279,48.54699
2020-1087191,2020-01-10,000001,Vente,315000,,,LE PLESSIER,B053,77370,77191,Fontenailles,77,,,77191000ZM0034,,,,,,,,,,,,,0,,,,,S,sols,,,810,2.960411,48.54687
2020-1088483,2020-02-28,000001,Vente,58000,,,LE PRE BATEAU,B058,77370,77191,Fontenailles,77,,,77191000ZC0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,2.95409,48.551388
2020-1089134,2020-03-24,000001,Vente,256000,170,,RTE DE GLATIGNY,0140,77370,77191,Fontenailles,77,,,77191000ZC0180,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,844,2.949829,48.549719
2020-1089134,2020-03-24,000001,Vente,256000,,,LA MARE AUX CANES,B039,77370,77191,Fontenailles,77,,,77191000ZC0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.949838,48.54979
2020-1089412,2020-04-24,000001,Vente,107500,318,,RUE DES CHARMILLES,0083,77370,77191,Fontenailles,77,,,77191000ZC0128,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,891,2.950201,48.553784
2020-1089703,2020-05-15,000001,Vente,48000,92,,RTE DE MELUN,0285,77370,77191,Fontenailles,77,,,77191000AB0452,,,1,,,,,,,,,,1,2,Appartement,18,2,,,,,,2.953991,48.556088
2020-1089785,2020-05-12,000001,Vente,185000,181,,RUE DE LA PLACE CHAUDE,0310,77370,77191,Fontenailles,77,,,77191000ZC0055,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,,
2020-1089785,2020-05-12,000001,Vente,185000,181,,RUE DE LA PLACE CHAUDE,0310,77370,77191,Fontenailles,77,,,77191000ZC0055,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,555,,
2020-1090272,2020-05-27,000001,Vente,135000,,,BESARD,B002,77370,77191,Fontenailles,77,,,77191000ZH0143,,,,,,,,,,,,,0,,,,,T,terres,,,870,2.959524,48.551827
2020-1090272,2020-05-27,000001,Vente,135000,,,BESARD,B002,77370,77191,Fontenailles,77,,,77191000ZH0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6298,2.959443,48.551683
2020-1090272,2020-05-27,000001,Vente,135000,,,BESARD,B002,77370,77191,Fontenailles,77,,,77191000ZH0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,172,2.95983,48.551486
2020-1090272,2020-05-27,000001,Vente,135000,,,BESARD,B002,77370,77191,Fontenailles,77,,,77191000ZH0152,,,,,,,,,,,,,0,,,,,T,terres,,,677,2.959433,48.551596
2020-1090272,2020-05-27,000001,Vente,135000,,,BESARD,B002,77370,77191,Fontenailles,77,,,77191000ZH0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,316,2.95983,48.551541
2020-1091263,2020-06-23,000001,Vente,200000,138,,AV RAYMOND LECLERC,0315,77370,77191,Fontenailles,77,,,77191000AB0309,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.950345,48.551998
2020-1091263,2020-06-23,000001,Vente,200000,138,,AV RAYMOND LECLERC,0315,77370,77191,Fontenailles,77,,,77191000AB0309,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,300,2.950345,48.551998
2020-1091263,2020-06-23,000001,Vente,200000,,,FONTENAILLES,B026,77370,77191,Fontenailles,77,,,77191000AB0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,140,2.949998,48.551951
2020-1091263,2020-06-23,000001,Vente,200000,,,CHE DE GRIGNON,0240,77370,77191,Fontenailles,77,,,77191000AB0606,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.95049,48.551868
2020-1091263,2020-06-23,000001,Vente,200000,,,CHE DE GRIGNON,0240,77370,77191,Fontenailles,77,,,77191000AB0609,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.950071,48.551835
2020-1091668,2020-07-02,000001,Vente,500,84,,RUE DU CDT CHESNOT,0020,77370,77191,Fontenailles,77,,,77191000AB0640,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.953747,48.552483
2020-1092962,2020-07-29,000001,Vente,225000,,,FONTENAILLES,B026,77370,77191,Fontenailles,77,,,77191000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.952944,48.551521
2020-1092962,2020-07-29,000001,Vente,225000,,,FONTENAILLES,B026,77370,77191,Fontenailles,77,,,77191000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.952797,48.5517
2020-1092962,2020-07-29,000001,Vente,225000,525,,RUE MAURICE WANLIN,0280,77370,77191,Fontenailles,77,,,77191000AB0558,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,775,2.953312,48.55157
2020-1092962,2020-07-29,000001,Vente,225000,525,,RUE MAURICE WANLIN,0280,77370,77191,Fontenailles,77,,,77191000AB0558,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,2.953312,48.55157
2020-1093088,2020-07-17,000001,Vente,240000,583,,RUE MAURICE WANLIN,0280,77370,77191,Fontenailles,77,,,77191000AB0035,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,460,2.951919,48.551231
2020-1093143,2020-07-31,000001,Vente,260000,94,,RUE DU CDT CHESNOT,0020,77370,77191,Fontenailles,77,,,77191000AB0639,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,2.953834,48.552338
2020-1093143,2020-07-31,000001,Vente,260000,94,,RUE DU CDT CHESNOT,0020,77370,77191,Fontenailles,77,,,77191000AB0639,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,450,2.953834,48.552338
2020-1093488,2020-08-17,000001,Vente,465000,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,489,2.962422,48.557201
2020-1093488,2020-08-17,000001,Vente,465000,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,426,2.962241,48.557232
2020-1093488,2020-08-17,000001,Vente,465000,279,,CHE DE LA FLACHE,0120,77370,77191,Fontenailles,77,,,77191000ZE0035,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,495,2.961982,48.557464
2020-1093491,2020-08-26,000001,Vente,205000,176,,RUE DES CHARMILLES,0083,77370,77191,Fontenailles,77,,,77191000ZC0115,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.950848,48.555118
2020-1093491,2020-08-26,000001,Vente,205000,176,,RUE DES CHARMILLES,0083,77370,77191,Fontenailles,77,,,77191000ZC0115,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,330,2.950848,48.555118
2020-1093552,2020-08-26,000001,Vente,255000,59,,RUE DE L ORME,0302,77370,77191,Fontenailles,77,,,77191000ZE0111,,,,,,,,,,,,,0,1,Maison,99,6,AG,terrains d'agrément,PARC,Parc,500,2.959431,48.556742
2020-1093552,2020-08-26,000001,Vente,255000,59,,RUE DE L ORME,0302,77370,77191,Fontenailles,77,,,77191000ZE0111,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,2.959431,48.556742
2020-1093583,2020-08-27,000001,Vente,230000,41,,RTE DE MELUN,0285,77370,77191,Fontenailles,77,,,77191000AB0139,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,401,2.953397,48.556367
2020-1094332,2020-09-09,000001,Vente,239000,,,CHE DE GLATIGNY,0160,77370,77191,Fontenailles,77,,,77191000ZL0049,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,400,2.954658,48.542801
2020-1094332,2020-09-09,000001,Vente,239000,,,CHE DE GLATIGNY,0160,77370,77191,Fontenailles,77,,,77191000ZL0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,2.954658,48.542801
2020-1096321,2020-10-23,000001,Vente,330000,361,,RTE DE GLATIGNY,0140,77370,77191,Fontenailles,77,,,77191000ZC0316,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,578,2.95054,48.54793
2020-1096321,2020-10-23,000001,Vente,330000,361,,RTE DE GLATIGNY,0140,77370,77191,Fontenailles,77,,,77191000ZC0316,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,1000,2.95054,48.54793
2020-1096730,2020-10-16,000001,Vente,229000,62,,RTE DE MONTEREAU,0290,77370,77191,Fontenailles,77,,,771910000B0130,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,175,2.950853,48.543381
2020-1096730,2020-10-16,000001,Vente,229000,,,GLATIGNY,B029,77370,77191,Fontenailles,77,,,771910000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.950857,48.543254
2020-1097033,2020-11-04,000001,Vente,500,,,CHAMP FOLIE,B010,77370,77191,Fontenailles,77,,,77191000ZE0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,59,2.959734,48.557516
2020-1097563,2020-11-18,000001,Vente,65000,,,LA PLAINE DE PARS,B052,77370,77191,Fontenailles,77,,,77191000ZH0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,2.959429,48.553374
2020-1097946,2020-12-04,000001,Vente,239000,324,,RUE DE LA PLACE CHAUDE,0310,77370,77191,Fontenailles,77,,,77191000ZC0120,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,1000,2.951721,48.547623
2020-1097946,2020-12-04,000001,Vente,239000,324,,RUE DE LA PLACE CHAUDE,0310,77370,77191,Fontenailles,77,,,77191000ZC0120,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,2.951721,48.547623
2020-1098431,2020-12-01,000001,Vente,190000,84,,RUE DU CDT CHESNOT,0020,77370,77191,Fontenailles,77,,,77191000AB0618,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,459,2.953815,48.552593
2020-1098431,2020-12-01,000001,Vente,190000,84,,RUE DU CDT CHESNOT,0020,77370,77191,Fontenailles,77,,,77191000AB0640,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.953747,48.552483
2020-1098975,2020-12-22,000001,Vente,3000,,,LES PETITS PRES,B049,77370,77191,Fontenailles,77,,,77191000ZC0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,291,2.949961,48.553847
