siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400401,00013,21340040100013,O,1983-03-01,01,2018,,2020-08-25T10:16:51,true,4,,,,RUE,DU VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.256333,43.653428,0.52,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
213400401,00021,21340040100021,O,1996-01-01,NN,,,2008-01-04T18:31:37,false,3,HOTEL DE VILLE,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.268979,43.626963,0.61,street,Chemin de Villetelle 34650 Brenas,34040_b5kx9e,D,CHEMIN DE VILLETELLE,
263401093,00012,26340109300012,O,1986-01-06,NN,,,2019-01-25T14:21:44,true,5,,,,,MAIRIE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,88.99B,NAFRev2,N,3.256381,43.652938,0.36,street,Rue de la Bergerie 34650 Brenas,34040_0sh3ud,G,RUE DE LA BERGERIE,
324247931,00029,32424793100029,O,2008-07-23,,,,2021-02-23T10:47:18,true,1,,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,90.03A,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
340980580,00013,34098058000013,O,1900-01-01,NN,,,2013-12-17T15:42:35,false,3,,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350734646,00010,35073464600010,O,,NN,,,,true,1,,,,,DOMAINE DE PRADEL MERIFONT,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
380694844,00016,38069484400016,O,1991-01-28,,,,,false,3,,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383260486,00014,38326048600014,O,1991-10-01,NN,,,,true,4,,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384858650,00011,38485865000011,O,1992-04-06,NN,,,,true,1,,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
388315798,00016,38831579800016,O,1992-01-24,NN,,,2006-11-25T11:52:34,true,3,,,,,MAIRIE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,71.3A,NAFRev1,N,3.256381,43.652938,0.36,street,Rue de la Bergerie 34650 Brenas,34040_0sh3ud,G,RUE DE LA BERGERIE,
391297058,00037,39129705800037,O,2000-11-01,NN,,,,false,4,,,,,LE MAS BAS,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,74.1G,NAFRev1,N,3.260832,43.651067,0.93,street,Le Mas Bas 34650 Brenas,34040_B068,G,LE MAS BAS,
391297058,00045,39129705800045,O,2002-09-01,NN,,,2017-05-04T03:43:21,true,4,LE MAS BAS,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,3.260832,43.651067,0.93,street,Le Mas Bas 34650 Brenas,34040_B068,D,LE MAS BAS,
412423717,00013,41242371700013,O,1987-12-31,NN,,,2021-02-23T11:34:45,true,3,,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414477489,00028,41447748900028,O,1998-02-26,,,3109BA,2015-03-17T00:51:37,false,3,,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
430861740,00016,43086174000016,O,1968-01-01,NN,,,2008-01-05T01:56:47,true,3,,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432805232,00027,43280523200027,O,2003-01-01,NN,,,2008-01-04T18:47:41,true,3,,,,,LE MAS BAS,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.260832,43.651067,0.93,street,Le Mas Bas 34650 Brenas,34040_B068,G,LE MAS BAS,
445245780,00017,44524578000017,O,2003-01-01,NN,,,2008-03-10T10:56:18,true,4,,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
481864924,00024,48186492400024,O,2017-09-01,,,,2021-02-23T13:45:45,true,2,,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,90.03A,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
482017308,00016,48201730800016,O,2005-01-01,,,,2009-03-15T05:50:08,true,4,,,,HAM,DE PRADELS,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.249097,43.649479,0.33,street,Rue de la Calade 34650 Brenas,34040_9egwyt,G,RUE DE LA CALADE,
490561180,00046,49056118000046,O,2010-09-02,,,,2014-06-12T10:47:49,false,2,MAISON LES VOLETS BLEUS,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.89Z,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
491593414,00031,49159341400031,O,2011-09-29,,,,2016-05-24T13:49:50,false,2,LE VILLAGE,,,,MAISON AUX VOLETS BLEUS,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
494994304,00017,49499430400017,O,2007-03-03,NN,,,2010-04-18T12:48:03,true,5,,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.73A,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
502803919,00013,50280391900013,O,2008-01-13,,,,2015-07-01T21:37:14,true,2,,,,CHE,DE VERNAZOUBRES,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA BERGERIE DU SALAGOU,,,,01.45Z,NAFRev2,N,3.256091,43.653608,0.83,street,Ancien Chemin de Vernazoubres 34650 Brenas,34040_13wpaw,G,ANCIEN CHEMIN DE VERNAZOUBRES,
502896467,00011,50289646700011,O,2008-02-01,,,,2018-10-22T10:59:11,true,3,,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.90D,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
508556883,00017,50855688300017,O,2008-08-01,NN,,,2011-04-23T17:37:44,true,2,C/O MARIE PAULE CHESAUX,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,94.99Z,NAFRev2,O,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
509479630,00014,50947963000014,O,2009-04-01,,,,2015-02-18T05:24:10,true,2,,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511329997,00015,51132999700015,O,2009-01-15,,,,2010-11-26T08:49:11,false,2,CABINET INFIRMIER,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
520107178,00011,52010717800011,O,2010-01-25,,,,2013-02-04T14:51:23,true,1,,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,35.11Z,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
521668202,00026,52166820200026,O,2012-03-01,,,,2014-05-26T15:27:44,true,1,,,,,LE MAS BAS,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,82.19Z,NAFRev2,N,3.260832,43.651067,0.93,street,Le Mas Bas 34650 Brenas,34040_B068,G,LE MAS BAS,
523287001,00011,52328700100011,O,2010-06-14,,,,2015-04-01T04:18:50,true,2,,,,LD,LA COMBE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2014-09-12,F,JEUNE TERRE,,,,01.13Z,NAFRev2,N,3.249097,43.649479,0.4,street,Rue de la Calade 34650 Brenas,34040_9egwyt,G,RUE DE LA CALADE,
531822153,00015,53182215300015,O,2011-04-18,,,,2013-06-13T15:01:55,false,2,CHEMIN DE VERNAZOUBRES,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,DE LA FERME A  L ASSIETTE,47.99A,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
531822153,00023,53182215300023,O,2013-01-01,,,,2013-06-13T15:03:28,true,1,,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
535285316,00019,53528531600019,O,2011-09-30,,,,2012-11-10T03:33:33,true,1,,,,,26ROUTE DE TAILLEVENT,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.21A,NAFRev2,N,3.24753,43.652555,0.36,street,Route du Col 34650 Brenas,34040_roz5c3,G,ROUTE DU COL,
750890246,00010,75089024600010,O,2012-03-08,,,,2013-01-10T04:58:28,true,2,,,,HAM,DE CAMPILLERGUES,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,55.90Z,NAFRev2,N,3.249072,43.64971,0.92,street,Chemin de Campillergues 34650 Brenas,34040_818go3,G,CHEMIN DE CAMPILLERGUES,
753368497,00016,75336849700016,O,2012-08-02,,,,2012-08-20T10:23:09,true,1,,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,95.11Z,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
808305593,00010,80830559300010,O,2015-01-01,,,,2014-12-12T03:19:08,true,1,,,,,,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA FERME DE JULIEN,,,,01.42Z,NAFRev2,N,,,0,,,,,,
810447029,00010,81044702900010,O,2015-01-01,,,,2019-01-03T03:43:40,true,2,,,,,LE VILLAGE,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,3.256333,43.653428,0.93,street,Le Village 34650 Brenas,34040_8hm5pp,G,LE VILLAGE,
811904853,00017,81190485300017,O,2015-07-01,,,3109BA,2015-12-17T00:10:18,true,1,,,,,LE MAS BAS,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2015-07-01,A,ORNELLA BERGES CABROL - MAGIC PUCE,,,ORNELLA CABROL - MAGIC PUCE,95.24Z,NAFRev2,N,3.260832,43.651067,0.93,street,Le Mas Bas 34650 Brenas,34040_B068,G,LE MAS BAS,
813702198,00025,81370219800025,O,2016-04-01,,,,2021-02-23T17:32:23,true,1,,1,,HAM,DE CAMPILLERGUES,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,74.30Z,NAFRev2,N,3.249072,43.64971,0.92,street,Chemin de Campillergues 34650 Brenas,34040_818go3,G,CHEMIN DE CAMPILLERGUES,
814452702,00016,81445270200016,O,2015-11-01,,,,2016-06-26T04:27:19,true,1,,,,,LE MAS BAS,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,3.260832,43.651067,0.93,street,Le Mas Bas 34650 Brenas,34040_B068,G,LE MAS BAS,
831217989,00019,83121798900019,O,2013-12-23,,,,2017-07-31T14:50:39,true,1,,,,,LE MAS BAS,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,35.11Z,NAFRev2,N,3.260832,43.651067,0.93,street,Le Mas Bas 34650 Brenas,34040_B068,G,LE MAS BAS,
852247394,00012,85224739400012,O,2019-07-01,,,,2019-07-09T03:59:14,true,1,,,,,CALADE DU MAS VIEUX,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,3.260785,43.651306,0.93,street,Calade du Mas Vieux 34650 Brenas,34040_cuiox3,G,CALADE DU MAS VIEUX,
894171511,00013,89417151100013,O,2021-02-01,,,,2021-02-17T09:07:18,true,1,LE VILLAGE,,,CHE,DE VERNAZOUBRES,34650,BRENAS,,,34040,,,,,,,,,,,,,,,,,,,2021-02-01,A,STJ RACING,,,STJ RACING,77.21Z,NAFRev2,N,3.256091,43.653608,0.83,street,Ancien Chemin de Vernazoubres 34650 Brenas,34040_13wpaw,G,ANCIEN CHEMIN DE VERNAZOUBRES,
