siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086010048,00014,08601004800014,O,,NN,,,2014-01-13T22:16:22,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.21,NAP,N,,,0,,,,,,
086020146,00014,08602014600014,O,,,,,,true,1,,,,LD,GIRAUDETS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,57.08,NAP,N,2.003051,43.887622,0.74,street,Chemin des Guiraudets 81150 Lagrave,81131_0043,G,CHEMIN DES GUIRAUDETS,
086114311,00011,08611431100011,O,,NN,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
086114329,00013,08611432900013,O,,,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
086312881,00013,08631288100013,O,,,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
086411550,00014,08641155000014,O,,NN,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086413564,00013,08641356400013,O,,,,,,true,1,,,,LD,TOUNY,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.976636,43.895022,0.91,street,Chemin de Touny 81150 Lagrave,81131_0071,G,CHEMIN DE TOUNY,
086520137,00018,08652013700018,O,,,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
086610664,00012,08661066400012,O,1966-01-01,NN,,,2008-01-04T18:11:00,true,3,,,,LD,LES TAILLADES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.987744,43.892381,0.79,street,Chemin des Taillades 81150 Lagrave,81131_0070,G,CHEMIN DES TAILLADES,
086710597,00013,08671059700013,O,,,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086720208,00031,08672020800031,O,1900-01-01,NN,,,2014-07-02T03:33:31,false,5,,,,,L'ESTOURNEL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
087012647,00019,08701264700019,O,,,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
087120028,00029,08712002800029,O,1980-11-01,NN,,,,false,4,,,,,L'ESTOURNEL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
087310041,00014,08731004100014,O,1965-01-01,NN,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
087320230,00011,08732023000011,O,1973-01-01,NN,,,2009-06-27T03:12:49,true,4,,,,LD,BONNEFIL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.38B,NAFRev2,O,1.968895,43.89581,0.71,street,Chemin de Bonefil 81150 Lagrave,81131_0005,G,CHEMIN DE BONEFIL,
218101319,00018,21810131900018,O,1983-03-01,11,2018,,2020-08-25T10:19:20,true,4,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101319,00042,21810131900042,O,1990-09-01,11,2018,,2020-08-25T10:19:20,false,3,,,,PL,DE L'EGLISE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.993526,43.897355,0.82,street,Place de l'Eglise 81150 Lagrave,81131_0019,G,PLACE DE L EGLISE,
218101319,00059,21810131900059,O,1996-12-25,NN,,,2020-06-25T15:09:26,false,3,MAIRIE,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.990716,43.898618,0.91,street,Rue de la Mairie 81150 Lagrave,81131_0037,D,RUE DE LA MAIRIE,
218101319,00067,21810131900067,O,1995-12-25,NN,,,2008-01-04T18:43:23,false,2,MAIRIE,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS(LOCATION MURS A LA MAPAD),,,,68.20B,NAFRev2,N,1.990716,43.898618,0.91,street,Rue de la Mairie 81150 Lagrave,81131_0037,D,RUE DE LA MAIRIE,
258100080,00047,25810008000047,O,2008-10-10,NN,,,2011-04-23T04:20:33,true,2,MAIRIE,,,PL,DE L'EGLISE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,38.11Z,NAFRev2,O,1.993526,43.897355,0.82,street,Place de l'Eglise 81150 Lagrave,81131_0019,G,PLACE DE L EGLISE,
258100221,00013,25810022100013,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,5,,,,,MAIRIE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,1.990716,43.898618,0.91,street,Rue de la Mairie 81150 Lagrave,81131_0037,G,RUE DE LA MAIRIE,
268102464,00016,26810246400016,O,1984-11-20,NN,,,2010-06-26T03:16:45,true,3,,,,,MAIRIE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.990716,43.898618,0.91,street,Rue de la Mairie 81150 Lagrave,81131_0037,G,RUE DE LA MAIRIE,
298107384,00018,29810738400018,O,1984-02-27,NN,,,2013-03-05T14:11:56,true,4,,,,,MAIRIE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,42.99Z,NAFRev2,N,1.990716,43.898618,0.91,street,Rue de la Mairie 81150 Lagrave,81131_0037,G,RUE DE LA MAIRIE,
301237848,00017,30123784800017,O,,NN,,,,true,1,,,,LD,TOUNY,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.976636,43.895022,0.91,street,Chemin de Touny 81150 Lagrave,81131_0071,G,CHEMIN DE TOUNY,
305890782,00017,30589078200017,O,1976-01-01,NN,,,2014-07-08T00:13:11,true,5,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
308479674,00019,30847967400019,O,,,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
308495134,00014,30849513400014,O,,NN,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
308887793,00021,30888779300021,O,2001-10-01,NN,,,2009-05-20T13:32:08,false,4,,,,RUE,DE LA MAIRIE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90E,NAFRev2,N,1.990716,43.898618,0.94,street,Rue de la Mairie 81150 Lagrave,81131_0037,G,RUE DE LA MAIRIE,
308887793,00039,30888779300039,O,2009-04-01,,,,2017-12-25T03:34:21,true,2,,11,,RUE,TOUNY LERIS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,1.990749,43.897537,0.94,housenumber,11 Rue de Touny Léris 81150 Lagrave,81131_0065_00011,G,11 RUE DE TOUNY LERIS,
309887438,00013,30988743800013,O,1977-01-01,,,,,true,1,,,,LD,BONNEFIL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,1.968895,43.89581,0.71,street,Chemin de Bonefil 81150 Lagrave,81131_0005,G,CHEMIN DE BONEFIL,
311314025,00017,31131402500017,O,,NN,,,,true,1,,,,,LA CONDAMINE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.988098,43.901801,0.72,street,Chemin de la Condomine 81150 Lagrave,81131_0027,G,CHEMIN DE LA CONDOMINE,
311601967,00046,31160196700046,O,2002-04-02,NN,,,2012-11-09T09:50:19,false,4,,,,,LASBORDE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.21Z,NAFRev2,N,2.000552,43.903948,0.92,street,Route de Lasbordes 81150 Lagrave,81131_inrxpx,G,ROUTE DE LASBORDES,
311798664,00018,31179866400018,O,,NN,,,,true,1,,,,PL,DES MARRONNIERS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-0.0808372,45.6988023,0.81,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
312319007,00026,31231900700026,O,2012-01-01,,,,2013-12-26T15:25:36,false,2,,24,,,ROUTE DE LA TUILERIE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,86.21Z,NAFRev2,N,-1.008226,43.5991399,0.99,poi,Route de la Tuilerie (Pont) Pouillon,https://osm.org/way/137629830,G,,
312319007,00034,31231900700034,O,2013-07-24,,,,2014-10-03T09:02:14,true,2,,42,,RUE,DE LA CAUSSADE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,1.998598,43.893637,0.94,housenumber,42 Rue de la Caussade 81150 Lagrave,81131_0014_00042,G,42 RUE DE LA CAUSSADE,
312871643,00051,31287164300051,O,2000-01-01,NN,,,2013-04-19T12:04:41,true,3,,,,,LES TROIS PILLIERS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.9262488,46.7942659,0.81,poi.hotel,Les Trois Piliers (Hôtel) Le Boupère,https://osm.org/node/1866368809,G,,
312985054,00039,31298505400039,O,1988-05-05,NN,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
313037863,00021,31303786300021,O,1986-12-25,,,,,true,1,,,,,LES PLACES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,1.99186,43.903918,0.74,street,Chemin des Places 81150 Lagrave,81131_0057,G,CHEMIN DES PLACES,
314186628,00017,31418662800017,O,1978-01-01,NN,,,2008-01-05T19:19:51,true,3,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314211855,00056,31421185500056,O,2018-05-01,,,,2019-01-10T03:39:08,false,1,,,,CHE,DE LA BOUISSOUNADE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,ETS BELLOC,46.75Z,NAFRev2,O,1.968528,43.895294,0.86,street,Chemin de la Bouissounade 81150 Lagrave,81131_0006,G,CHEMIN DE LA BOUISSOUNADE,
314306390,00019,31430639000019,O,1978-01-01,NN,,,2011-05-30T15:57:37,true,4,LAGRAVE,,,,LA CONDAMINE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.988098,43.901801,0.72,street,Chemin de la Condomine 81150 Lagrave,81131_0027,G,CHEMIN DE LA CONDOMINE,
314306390,00027,31430639000027,O,1978-11-14,NN,,,2009-06-27T04:01:51,false,6,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'AMAZONE,,,,93.29Z,NAFRev2,O,,,0,,,,,,
314404500,00014,31440450000014,O,,,,,,true,1,,,,LD,A GRAVAS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.992479,43.889324,0.75,street,Gravas 81150 Lagrave,81131_kz3jda,G,GRAVAS,
315293217,00032,31529321700032,O,1998-10-01,NN,,,,false,4,,,,LD,LA BOUISSOUNADE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,50.1Z,NAF1993,O,1.968528,43.895294,0.93,street,Chemin de la Bouissounade 81150 Lagrave,81131_0006,G,CHEMIN DE LA BOUISSOUNADE,
317587814,00011,31758781400011,O,,NN,,,,true,1,,,,,L'ESTOURNEL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,06.01,NAP,N,,,0,,,,,,
318187887,00027,31818788700027,O,1999-10-01,03,2018,,2020-11-19T03:46:29,true,6,ZI LA BOUISSOUNADE,,,,LA BOUISSOUNADE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,46.19A,NAFRev2,O,1.968528,43.895294,0.93,street,Chemin de la Bouissounade 81150 Lagrave,81131_0006,G,CHEMIN DE LA BOUISSOUNADE,
318207552,00015,31820755200015,O,,NN,,,,true,1,,,,,LES CANALS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,47.04,NAP,N,1.992906,43.883159,0.76,street,Chemin des Canals 81150 Lagrave,81131_0010,G,CHEMIN DES CANALS,
319647533,00029,31964753300029,O,2012-12-20,,,,2013-03-11T15:40:31,true,1,,19,,LOT,DE LA MARINE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.32A,NAFRev2,N,0.7037707,44.4083952,0.83,poi.parking,Place de la Marine (Parking) Villeneuve-sur-Lot,https://osm.org/way/119351926,G,,
319954566,00018,31995456600018,O,1900-01-01,,,,2017-01-11T03:29:39,true,4,,6,,HAM,MARTEL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.24Z,NAFRev2,N,1.997369,43.898492,0.82,housenumber,6 Hameau de Martel 81150 Lagrave,81131_a003_00006,G,6 HAMEAU DE MARTEL,
320335920,00015,32033592000015,O,,,,,,true,1,,,,PL,DES MARRONNIERS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.0808372,45.6988023,0.81,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
322005448,00012,32200544800012,O,1981-06-08,NN,,,,false,4,,,,,MARTEL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,1.997395,43.898663,0.91,street,Hameau de Martel 81150 Lagrave,81131_a003,G,HAMEAU DE MARTEL,
322005448,00020,32200544800020,O,1992-01-01,NN,,,,false,4,,,,RUE,DE L EGLISE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,85.1C,NAF1993,N,1.993526,43.897355,0.76,street,Place de l'Eglise 81150 Lagrave,81131_0019,G,PLACE DE L EGLISE,
322005448,00038,32200544800038,O,1999-08-30,NN,,,2019-02-12T14:18:05,true,4,,,,RUE,DE LA MAIRIE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,1.990716,43.898618,0.94,street,Rue de la Mairie 81150 Lagrave,81131_0037,G,RUE DE LA MAIRIE,
323947481,00012,32394748100012,O,1982-03-01,NN,,,2018-09-29T12:20:57,true,3,,,,,MAIRIE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.990716,43.898618,0.91,street,Rue de la Mairie 81150 Lagrave,81131_0037,G,RUE DE LA MAIRIE,
324354299,00012,32435429900012,O,,NN,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324408087,00033,32440808700033,O,1990-04-01,NN,,,2008-11-07T00:41:21,false,4,,,,LD,LAGARRIGUETTE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
324408087,00041,32440808700041,O,2004-05-03,NN,,,2018-09-29T12:21:16,true,6,,,,,ZA LA BOUISSOUNADE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.968528,43.895294,0.79,street,Chemin de la Bouissounade 81150 Lagrave,81131_0006,G,CHEMIN DE LA BOUISSOUNADE,
324746791,00015,32474679100015,O,1982-04-01,NN,,,2020-09-24T10:52:41,true,3,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
324753110,00018,32475311000018,O,,NN,,,,true,1,,,,LD,LAGARRIGUETTE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
325087104,00031,32508710400031,O,2000-01-01,NN,,,2010-11-15T14:25:44,true,5,,,,RUE,DU BARRY,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.990453,43.898792,0.94,street,Rue du Barry 81150 Lagrave,81131_0008,G,RUE DU BARRY,
325350312,00030,32535031200030,O,2014-02-02,,,,2014-11-24T19:29:02,true,3,,9,,CHE,DES ARDAILLES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2014-11-24,F,GARAGE DES ARDAILLES,,,,45.20A,NAFRev2,N,1.977676,43.896233,0.85,housenumber,9 Chemin des Ardailles 81150 Lagrave,81131_0002_00009,G,9 CHEMIN DES ARDAILLES,
325471738,00014,32547173800014,O,,,,,,true,1,,,,,PRATCASTEL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
325813988,00038,32581398800038,O,1997-01-01,NN,,,2006-11-25T10:00:37,false,3,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326011012,00019,32601101200019,O,,,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326976461,00037,32697646100037,O,2014-09-12,,,,2014-09-22T14:39:02,true,1,,27,,CHE,DE LA MARINE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,68.31Z,NAFRev2,N,1.988184,43.904132,0.76,housenumber,27 Route de la Marine 81150 Lagrave,81131_0040_00027,G,27 ROUTE DE LA MARINE,
327127254,00024,32712725400024,O,1999-01-01,11,2018,4332AA,2020-08-25T10:32:22,true,4,,56,,CHE,DE NACAZES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.973631,43.890151,0.84,housenumber,56 Chemin de Nacazes 81150 Lagrave,81131_0055_00056,G,56 CHEMIN DE NACAZES,
327744074,00011,32774407400011,O,,NN,,,,true,1,,,,LD,TOUNY,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.976636,43.895022,0.91,street,Chemin de Touny 81150 Lagrave,81131_0071,G,CHEMIN DE TOUNY,
327795175,00014,32779517500014,O,,NN,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328036215,00015,32803621500015,O,,NN,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
328898549,00055,32889854900055,O,2011-04-01,,,,2017-05-21T04:16:27,true,2,,16,,RUE,TOUNY LERIS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,1.9914,43.896446,0.94,housenumber,16 Rue de Touny Léris 81150 Lagrave,81131_0065_00016,G,16 RUE DE TOUNY LERIS,
328915160,00019,32891516000019,O,,,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
329060602,00029,32906060200029,O,2003-10-01,12,2018,1072ZZ,2020-08-25T10:33:36,true,3,Z.A LES PORTES DU GAILLACOIS,,,,LA BOUISSOUNADE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,1.968528,43.895294,0.93,street,Chemin de la Bouissounade 81150 Lagrave,81131_0006,G,CHEMIN DE LA BOUISSOUNADE,
330154006,00010,33015400600010,O,,NN,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331107292,00020,33110729200020,O,2004-01-01,NN,,,2014-07-08T00:36:06,false,4,ZA DE LA BOUISSOUNADE,,,LD,LES NAUZES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2009-06-30,F,V.S.M,,,,27.51Z,NAFRev2,O,,,0,,,,,,
331532481,00016,33153248100016,O,1985-01-01,NN,,,2008-01-04T20:13:33,true,3,,,,CHE,DU PORT,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.988036,43.903719,0.79,street,Chemin du Port 81150 Lagrave,81131_0061,G,CHEMIN DU PORT,
332451673,00013,33245167300013,O,1900-01-01,NN,,,2011-04-28T00:27:21,false,3,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
333489128,00012,33348912800012,O,1985-07-29,,,,2008-11-07T00:53:18,false,4,,,,,TOUNY,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2F,NAFRev1,O,1.976636,43.895022,0.91,street,Chemin de Touny 81150 Lagrave,81131_0071,G,CHEMIN DE TOUNY,
333489128,00020,33348912800020,O,2005-01-01,02,2018,4222ZB,2020-08-25T10:36:10,true,3,,179,B,RTE,DE BRENS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
334662996,00050,33466299600050,O,,NN,,,,true,1,,,,,LES TAILLADES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,1.987744,43.892381,0.79,street,Chemin des Taillades 81150 Lagrave,81131_0070,G,CHEMIN DES TAILLADES,
335232641,00035,33523264100035,O,1991-10-01,,,,2012-02-16T05:14:33,true,4,,,,,LA BOUISSOUNADE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,1.968528,43.895294,0.93,street,Chemin de la Bouissounade 81150 Lagrave,81131_0006,G,CHEMIN DE LA BOUISSOUNADE,
337553820,00016,33755382000016,O,,,,,,true,1,,,,,PLAINE DE ROZIES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,62.43,NAP,N,,,0,,,,,,
338586878,00021,33858687800021,O,1989-10-01,NN,,,,true,1,,,,CHE,DE ROSIES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,2.000451,43.903416,0.74,street,Route de Rosies 81150 Lagrave,81131_0048,G,ROUTE DE ROSIES,
338793573,00019,33879357300019,O,1986-09-15,NN,,,2019-02-04T08:04:09,false,5,,,,LD,PERRELLE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.7661829,49.2386275,0.89,poi.track,Chemin de la Perrelle Agy,https://osm.org/way/87339194,G,,
338793573,00027,33879357300027,O,2019-01-01,,,,2019-02-04T08:04:09,true,1,,57,,RUE,TOUNY LERIS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,1.995009,43.892667,0.94,housenumber,57 Rue de Touny Léris 81150 Lagrave,81131_0065_00057,G,57 RUE DE TOUNY LERIS,
339224743,00015,33922474300015,O,1986-10-01,NN,,,2008-11-07T00:58:49,false,4,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
339733347,00027,33973334700027,O,2002-01-01,NN,,,2008-01-04T21:33:38,true,3,,,,LD,MARTEL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.997395,43.898663,0.91,street,Hameau de Martel 81150 Lagrave,81131_a003,G,HAMEAU DE MARTEL,
340002948,00016,34000294800016,O,1987-01-26,NN,,,2014-07-08T00:43:56,false,4,ROSIES,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.10Z,NAFRev2,N,2.008996,43.899146,0.94,street,Rosies 81150 Lagrave,81131_rdnwna,D,ROSIES,
340286293,00014,34028629300014,O,1900-01-01,NN,,,2011-04-28T00:32:26,false,3,,,,LD,L'ESTOURNEL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
340434349,00015,34043434900015,O,1986-12-10,NN,,,2008-01-04T21:42:03,true,3,SARL PULSAR,,,,L'ESTOURNEL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
341702397,00033,34170239700033,O,2004-08-05,NN,,,2011-04-23T06:12:31,false,6,,,,,BONNEFIL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2010-01-01,F,MICOM,,,,43.29B,NAFRev2,N,1.968895,43.89581,0.71,street,Chemin de Bonefil 81150 Lagrave,81131_0005,G,CHEMIN DE BONEFIL,
342255098,00028,34225509800028,O,1996-11-05,NN,,,2008-11-08T00:16:08,true,3,,,,RUE,DE LA MAIRIE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,15.1F,NAFRev1,N,1.990716,43.898618,0.94,street,Rue de la Mairie 81150 Lagrave,81131_0037,G,RUE DE LA MAIRIE,
342256146,00016,34225614600016,O,1900-01-01,NN,,,2011-04-28T00:34:32,false,4,,,,PL,DES MARRONNIERS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-0.0808372,45.6988023,0.81,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
342451739,00060,34245173900060,O,2012-07-01,,,,2013-05-07T10:54:23,true,1,,42,,RTE,DE LA MOULINE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.91B,NAFRev2,N,1.997235,43.902712,0.86,housenumber,42 Route de la Mouline 81150 Lagrave,81131_0054_00042,G,42 ROUTE DE LA MOULINE,
342763612,00039,34276361200039,O,2006-02-10,,,1392ZA,2018-04-05T19:34:28,false,8,,3,,IMP,CLOS DES MUSCADELLES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,13.92Z,NAFRev2,N,1.996345,43.899604,0.73,housenumber,3 Impasse du Clos de la Muscadelle 81150 Lagrave,81131_0024_00003,G,3 IMP DU CLOS DE LA MUSCADELLE,
342797735,00012,34279773500012,O,1987-11-02,NN,,,2008-11-08T00:16:55,false,4,,,,,PERRELLE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2003-01-01,F,NET EV,,,,74.7Z,NAF1993,N,-0.7661829,49.2386275,0.89,poi.track,Chemin de la Perrelle Agy,https://osm.org/way/87339194,G,,
343875852,00067,34387585200067,O,2018-06-01,,,4332BB,2019-08-19T19:32:34,true,2,,3,B,IMP,DES ARDURELS,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,25.50A,NAFRev2,N,1.981396,43.882724,0.72,housenumber,3 bis Impasse des Ardurels 81150 Lagrave,81131_0004_00003_bis,G,3 BIS IMPASSE DES ARDURELS,
344569165,00014,34456916500014,O,1988-03-01,NN,,,,true,1,,,,LD,BONNEFIL,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,51.1A,NAF1993,N,1.968895,43.89581,0.71,street,Chemin de Bonefil 81150 Lagrave,81131_0005,G,CHEMIN DE BONEFIL,
344670252,00016,34467025200016,O,,NN,,,,true,1,,,,,D ESTAMPES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-0.5271641,44.6816521,0.72,poi.place_of_worship,Église Saint-Jean-d'Estampe (Lieu de culte) La Brède,https://osm.org/way/26238281,G,,
344867056,00014,34486705600014,O,,NN,,,2006-11-25T10:52:36,true,1,,,,CHE,D'ESTAMPES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
344867148,00027,34486714800027,O,1999-03-01,NN,,,,true,1,,,,LD,LA BOUISSOUNADE,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,45.2L,NAF1993,N,1.968528,43.895294,0.93,street,Chemin de la Bouissounade 81150 Lagrave,81131_0006,G,CHEMIN DE LA BOUISSOUNADE,
347462426,00011,34746242600011,O,,NN,,,,true,1,,,,,,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,54.04,NAP,N,,,0,,,,,,
347676298,00016,34767629800016,O,1988-08-01,NN,,,,true,1,,,,CHE,DES ROSIES,81150,LAGRAVE,,,81131,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,