siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178806618,00058,17880661800058,O,1981-06-23,,,,2007-04-27T16:01:37,false,4,,,,,AERODROME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2007-03-07,F,AERODROME EPINAL MIRECOURT,,,,75.1E,NAFRev1,N,6.056513,48.330162,0.91,street,Impasse de l’Aerodrome 88500 Juvaincourt,88257_0010,G,IMPASSE DE L AERODROME,
188822027,00028,18882202700028,O,1983-03-16,NN,,,2006-10-26T23:39:39,false,4,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2004-01-05,F,AEROPORT D'EPINAL MIRECOURT,,,,63.2E,NAFRev1,N,,,0,,,,,,
188822118,00033,18882211800033,O,2004-01-05,NN,,,2012-05-05T00:20:33,false,5,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2010-05-28,F,AEROPORT EPINAL-MIRECOURT,,,,52.23Z,NAFRev2,O,,,0,,,,,,
200042117,00016,20004211700016,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,2,CENTRE D'ACTIVITES DE L'AEROPOLE SUD L,363,,RUE,DE BOURGOGNE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.070942,48.319572,0.93,housenumber,363 Rue de Bourgogne 88500 Juvaincourt,88257_0013_00363,G,363 RUE DE BOURGOGNE,
200042117,00057,20004211700057,O,2014-01-01,,,,2016-11-24T08:33:43,false,3,CTRE D'ACTIVITES DE L'AEROPOLE SUD,363,,RUE,DE BOURGOGNE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.070942,48.319572,0.93,housenumber,363 Rue de Bourgogne 88500 Juvaincourt,88257_0013_00363,G,363 RUE DE BOURGOGNE,
218802577,00013,21880257700013,O,1983-03-01,01,2020,,2022-08-29T09:09:23,true,3,,36,,RUE,DE LA DAME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.058211,48.331085,0.94,housenumber,36 Rue de la Dame 88500 Juvaincourt,88257_0003_00036,G,36 RUE DE LA DAME,
218802577,00021,21880257700021,O,1983-12-21,NN,,,,false,4,,36,,RUE,DE LA DAME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.058211,48.331085,0.94,housenumber,36 Rue de la Dame 88500 Juvaincourt,88257_0003_00036,G,36 RUE DE LA DAME,
218802577,00039,21880257700039,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,36,,RUE,DE LA DAME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.058211,48.331085,0.94,housenumber,36 Rue de la Dame 88500 Juvaincourt,88257_0003_00036,G,36 RUE DE LA DAME,
218802577,00047,21880257700047,O,2000-01-01,NN,,,2008-01-04T18:44:51,false,3,MAIRIE,36,,RUE,DE LA DAME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA DAME,,,,42.99Z,NAFRev2,N,6.058211,48.331085,0.94,housenumber,36 Rue de la Dame 88500 Juvaincourt,88257_0003_00036,G,36 RUE DE LA DAME,
228800017,00227,22880001700227,O,2007-03-07,,,,2008-01-04T18:46:41,false,2,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME EPINAL MIRECOURT,,,,52.23Z,NAFRev2,N,,,0,,,,,,
248800526,00027,24880052600027,O,1998-01-01,NN,,,2013-11-22T19:34:58,false,4,AEROPOLE SUD LORRAINE,363,,RUE,DE BOURGOGNE,88500,JUVAINCOURT,,BP 161,88257,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,ZAC,,,,42.99Z,NAFRev2,N,6.070942,48.319572,0.93,housenumber,363 Rue de Bourgogne 88500 Juvaincourt,88257_0013_00363,G,363 RUE DE BOURGOGNE,
248800526,00035,24880052600035,O,2000-01-01,NN,,,2013-11-22T19:34:58,false,4,AEROPOLE SUD LORRAINE,363,,RUE,DE BOURGOGNE,88500,JUVAINCOURT,,BP 161,88257,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,GESTION DES EQUIPEMENTS,,,,68.20B,NAFRev2,N,6.070942,48.319572,0.93,housenumber,363 Rue de Bourgogne 88500 Juvaincourt,88257_0013_00363,G,363 RUE DE BOURGOGNE,
248800526,00043,24880052600043,O,2003-07-24,NN,,,2015-05-14T03:45:43,true,4,AEROPOLE SUD LORRAINE,363,,RUE,DE BOURGOGNE,88500,JUVAINCOURT,,BP 161,88257,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.070942,48.319572,0.93,housenumber,363 Rue de Bourgogne 88500 Juvaincourt,88257_0013_00363,G,363 RUE DE BOURGOGNE,
268803376,00014,26880337600014,O,1992-01-01,NN,,,2018-11-09T11:37:25,true,4,MAIRIE,36,,RUE,DE LA DAME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.058211,48.331085,0.94,housenumber,36 Rue de la Dame 88500 Juvaincourt,88257_0003_00036,G,36 RUE DE LA DAME,
298802877,00019,29880287700019,O,1998-04-10,01,2020,,2022-08-29T09:10:59,true,4,MAIRIE,36,,RUE,DE LA DAME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.058211,48.331085,0.94,housenumber,36 Rue de la Dame 88500 Juvaincourt,88257_0003_00036,G,36 RUE DE LA DAME,
305275679,00028,30527567900028,O,1900-01-01,NN,,,2006-10-27T00:07:55,false,3,,,,,AERODROME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,62.2Z,NAFRev1,N,6.056513,48.330162,0.91,street,Impasse de l’Aerodrome 88500 Juvaincourt,88257_0010,G,IMPASSE DE L AERODROME,
309056927,00010,30905692700010,O,1975-01-01,NN,,,2009-01-04T14:16:46,true,6,,101,,RUE,DE LA DAME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,6.058109,48.330553,0.94,housenumber,101 Rue de la Dame 88500 Juvaincourt,88257_0003_00101,G,101 RUE DE LA DAME,
313941759,00018,31394175900018,O,,NN,,,,true,1,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325405199,00010,32540519900010,O,,,,,,true,1,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
327717880,00014,32771788000014,O,1983-07-06,NN,,,2017-05-04T03:55:50,false,5,,,,,CHEZ M JACOPIN BRUNO,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
327717880,00022,32771788000022,O,2015-05-01,01,2020,,2022-08-29T09:19:58,true,1,,277,,,GRANDE RUE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,N,6.061733,48.331142,0.77,housenumber,277 Grand’Rue 88500 Juvaincourt,88257_0007_00277,G,277 GRAND RUE,
329805170,00027,32980517000027,O,1992-04-01,NN,,,,false,3,ZONE FRANCHE EPINAL-MIRECO,,,,AEROPORT,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,60.2L,NAF1993,O,6.056513,48.330162,0.51,street,Impasse de l’Aerodrome 88500 Juvaincourt,88257_0010,G,IMPASSE DE L AERODROME,
337579080,00025,33757908000025,O,1988-07-25,NN,,,2016-11-16T04:29:37,true,7,,172,,RUE,DE LA FONTAINE AU SAULE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,PIROUE ROBBY,43.91B,NAFRev2,N,6.054735,48.332435,0.86,housenumber,172 Rue de la Fontaine aux Saules 88500 Juvaincourt,88257_0006_00172,G,172 RUE DE LA FONT AUX SAULES,
343175659,00022,34317565900022,O,1999-10-01,NN,,,2012-03-30T10:47:24,false,4,,,,,ZONE FRANCHE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.1J,NAF1993,N,6.068677,48.321072,0.93,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
343454666,00052,34345466600052,O,2001-10-01,,,,2007-05-19T10:09:47,false,4,ZONE FRANCHE,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.3C,NAFRev1,O,6.068677,48.321072,0.93,locality,Zone Franche 88500 Juvaincourt,88257_B119,D,ZONE FRANCHE,
347850844,00031,34785084400031,O,2009-06-01,,,,2021-02-23T11:00:43,true,1,,43,,RUE,DE LA FONTAINE AUX SAULES,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.31Z,NAFRev2,N,6.055438,48.331378,0.94,housenumber,43 Rue de la Fontaine aux Saules 88500 Juvaincourt,88257_0006_00043,G,43 RUE DE LA FONTAINE AUX SAULES,
348713306,00028,34871330600028,O,1994-06-24,NN,,,,true,1,,,,,ZONE AEROPORTUAIRE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,70.1C,NAF1993,O,-2.0194078,48.6420659,0.88,poi.commercial,Conseil régional de Bretagne - Antenne portuaire et aéroportuaire de Saint-Malo (Zone tertiaire) Saint-Malo,https://osm.org/way/331263759,G,,
348914995,00017,34891499500017,O,1988-12-17,12,2020,,2022-08-29T09:30:53,true,4,AEROPORT,,,,ZONE FRANCHE EPINAL MIRECOURT,88500,JUVAINCOURT,,BP  47,88257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,,,0,,,,,,
349876847,00048,34987684700048,O,2000-04-01,03,2020,,2022-08-29T09:31:38,false,3,,,,,Z I AEROPOLE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
351605969,00010,35160596900010,O,1989-08-01,NN,,,,false,4,,,,,ZONE FRANCHE EPINAL MIRECO,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,33.3Z,NAF1993,O,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
378535421,00010,37853542100010,O,1990-03-01,NN,,,,true,3,,115,,RUE,DE LA DAME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.058003,48.330434,0.94,housenumber,115 Rue de la Dame 88500 Juvaincourt,88257_0003_00115,G,115 RUE DE LA DAME,
378942189,00010,37894218900010,O,1990-04-19,NN,,,2006-11-25T11:24:29,true,4,,,,,ZONE FRANCHE EPINAL MIRECO,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
379129497,00440,37912949700440,O,2016-12-01,22,2020,,2022-08-29T09:06:11,false,2,ZONE FRANCHE EPINAL-MIRECOURT,,,,CENTRE D'ACTIVITES,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,81.21Z,NAFRev2,O,-0.418392,48.5561695,0.89,poi.community_centre,Centre d'Activités de Bagnoles (Salle des fêtes) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769826,G,,
379284664,00032,37928466400032,O,1994-04-01,NN,,,,false,4,,,,,ZONE FRANCHE EPINAL MIRECO,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,74.8K,NAF1993,O,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
379742968,00025,37974296800025,O,2000-04-01,NN,,,2008-11-08T00:36:22,false,4,,,,,ZAC EPINAL MIRECOURT,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,31.2A,NAF1993,O,6.0682237,48.3217116,0.73,poi.aerodrome,Aéroport d'Épinal-Mirecourt (Aérodrome) Juvaincourt,https://osm.org/way/77945354,G,,
380681817,00017,38068181700017,O,1991-01-18,NN,,,2014-07-08T01:04:43,true,6,,,,LD,ZONE FRANCHE EPINAL MIRECO,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,25.61Z,NAFRev2,N,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
381100387,00020,38110038700020,O,1992-06-15,NN,,,,false,4,EPINAL MIRECOURT,,,,AEROPORT ZONE FRANCHE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,60.2M,NAF1993,O,6.068677,48.321072,0.6,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
381333327,00017,38133332700017,O,1991-02-22,NN,,,2008-01-04T21:54:35,true,3,ZAC EPINAL MIRECOURT,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
382628972,00012,38262897200012,O,,NN,,,,true,1,,,,RUE,DE LORRAINE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,72.1Z,NAF1993,N,6.06698,48.319845,0.94,street,Rue de Lorraine 88500 Juvaincourt,88257_0011,G,RUE DE LORRAINE,
384135943,00015,38413594300015,O,1992-01-01,NN,,,,true,1,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387953920,00015,38795392000015,O,1992-07-01,NN,,,,false,4,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
388790826,00019,38879082600019,O,1992-07-11,NN,,,,true,4,,,,,ZONE FRANCHE EPINAL MIRECO,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
395101785,00016,39510178500016,O,1994-04-28,NN,,,,false,4,,58,,RUE,DE LA CORNEE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2A,NAF1993,N,6.057447,48.331468,0.81,street,Rue de la Cornée 88500 Juvaincourt,88257_0001,G,RUE DE LA CORNEE,
397623299,00013,39762329900013,O,1994-04-01,NN,,,,true,1,,,,,ZAC D EPINAL MIRECOURT,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,70.2A,NAF1993,O,6.0682237,48.3217116,0.75,poi.aerodrome,Aéroport d'Épinal-Mirecourt (Aérodrome) Juvaincourt,https://osm.org/way/77945354,G,,
397795345,00016,39779534500016,O,1994-07-04,NN,,,2008-11-08T01:03:20,false,4,AEROPORT,,,,Z FRANCHE EPINAL MIRECOURT,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
397815333,00026,39781533300026,O,1996-08-02,NN,,,2006-11-25T12:30:48,false,3,,,,,CTRE ACTIVITE ZONE FRANCHE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2T,NAFRev1,N,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
397825720,00014,39782572000014,O,1994-08-01,,,,,false,4,ESPACE TARMAC,,,,AEROPORT,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,80.4A,NAFRev1,N,6.056513,48.330162,0.51,street,Impasse de l’Aerodrome 88500 Juvaincourt,88257_0010,G,IMPASSE DE L AERODROME,
398080275,00017,39808027500017,O,1994-07-15,NN,,,2008-01-04T18:41:54,true,3,,,,,ZONE FRANCHE EPINAL MIRECO,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
398261412,00017,39826141200017,O,1994-08-16,NN,,,2006-11-25T12:32:56,true,3,ZONE FRANCHE EPINAL MIRECO,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,63.1D,NAFRev1,N,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,D,ZONE FRANCHE,
398299545,00010,39829954500010,O,1994-10-01,NN,,,,false,3,,192,,RUE,DE LA DAME,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,6.056869,48.330507,0.94,housenumber,192 Rue de la Dame 88500 Juvaincourt,88257_0003_00192,G,192 RUE DE LA DAME,
399478163,00013,39947816300013,O,1995-02-02,NN,,,2018-09-29T12:25:50,true,6,Z F D'EPINAL MIRECOURT,,,,CENTRE D'ACTIVITES,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.21Z,NAFRev2,O,-0.418392,48.5561695,0.89,poi.community_centre,Centre d'Activités de Bagnoles (Salle des fêtes) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769826,G,,
401089271,00019,40108927100019,O,1995-05-11,NN,,,,false,4,ZONE FRANCHE AEROPORT,,,,CENTRE ACTIVITES,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,71.2E,NAF1993,O,-0.7412838,48.055042,0.85,poi.community_centre,Le Palindrome (Salle des fêtes) Laval,https://osm.org/relation/7924600,G,,
401637897,00018,40163789700018,O,1900-01-01,NN,,,2011-05-03T00:22:33,false,3,,46,,RUE,DE LA FONTAINE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.1A,NAF1993,N,6.055769,48.331601,0.93,housenumber,46 Rue de la Fontaine aux Saules 88500 Juvaincourt,88257_0006_00046,G,46 RUE DE LA FONTAINE AUX SAULES,
401810171,00033,40181017100033,O,2001-01-01,NN,,,2006-04-18T17:17:45,true,4,ESPACE GIR-VOSGES,,,,Z I AEROPOLE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401842000,00010,40184200000010,O,1995-07-24,NN,,,,false,4,CENTRE D'AFFAIRES,,,,ZONE FR EPINAL MIRECOURT,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,72.2Z,NAF1993,O,,,0,,,,,,
402170534,00026,40217053400026,O,1995-07-10,NN,,,2012-07-16T12:21:40,false,4,ZONE FRANCHE EPINAL MIRECO,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,35.3B,NAF1993,O,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,D,ZONE FRANCHE,
407925767,00011,40792576700011,O,1980-12-31,NN,,,,true,4,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407925775,00014,40792577500014,O,1980-12-31,NN,,,2008-10-02T04:14:28,true,4,,,,,EN FACE DE L'EGLISE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.41Z,NAFRev2,N,6.056611,48.330894,0.63,street,Rue de l’Eglise 88500 Juvaincourt,88257_0004,G,RUE DE L EGLISE,
407925783,00018,40792578300018,O,1992-01-01,NN,,,,true,4,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409098357,00018,40909835700018,O,1991-01-01,NN,,,2008-01-04T21:21:22,true,3,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410660518,00029,41066051800029,O,1998-01-01,NN,,,2012-12-10T10:11:00,false,5,ZONE FRANCHE EPINAL MIRECO,,,,CENTRE D'ACTIVITE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.73A,NAFRev2,N,-1.8484806,49.5089804,0.89,poi.community_centre,Centre d'Activité Voile et Vent (CAVV) (Salle des fêtes) Les Pieux,https://osm.org/way/100071311,G,,
411179708,00010,41117970800010,O,1996-11-01,NN,,,2018-01-24T11:25:24,false,7,,,,,ZONE FRANCHE,88500,JUVAINCOURT,,BP 107,88257,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,10.11Z,NAFRev2,O,6.068677,48.321072,0.93,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
411179708,00036,41117970800036,O,2014-01-31,NN,,,2018-09-29T12:36:06,true,4,ZF DE DOMVALLIER,36,,RUE,DE LORRAINE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,10.11Z,NAFRev2,N,6.06698,48.319845,0.81,street,Rue de Lorraine 88500 Juvaincourt,88257_0011,G,RUE DE LORRAINE,
411387905,00010,41138790500010,O,1997-04-02,NN,,,,false,4,CENTRE D ACTIVITE,,,,ZONE FRANCHE EPINAL MIRECO,88500,JUVAINCOURT,,,88257,88503,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,33.3Z,NAF1993,O,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
411728900,00019,41172890000019,O,1997-04-02,,,,2006-11-25T15:32:43,true,1,,,,,ZONE FRANCHE EPINAL MIRECO,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
411829880,00011,41182988000011,O,1997-04-04,NN,,,2008-01-04T22:05:02,true,3,,102,,RUE,DE LA FONTAINE AUX SAULES,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.05538,48.331961,0.94,housenumber,102 Rue de la Fontaine aux Saules 88500 Juvaincourt,88257_0006_00102,G,102 RUE DE LA FONT AUX SAULES,
415006683,00015,41500668300015,O,1998-01-05,NN,,,2011-03-29T05:33:26,true,3,CENTRE D'ACTIVITES,,,,AEROPORT EPINAL-MIRECOURT,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,60.2L,NAFRev1,O,6.0682237,48.3217116,0.87,poi.aerodrome,Aéroport d'Épinal-Mirecourt (Aérodrome) Juvaincourt,https://osm.org/way/77945354,G,,
418822466,00011,41882246600011,O,1998-06-02,NN,,,2020-08-25T10:43:57,false,5,CENTRE D'ACTIVITES,,,,ZI FRANCHE EPINAL-MIRECOUR,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
419278742,00012,41927874200012,O,1998-05-12,NN,,,2008-11-08T01:35:17,true,4,,,,,ZONE FRANCHE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,35.3B,NAF1993,O,6.068677,48.321072,0.93,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
419693908,00024,41969390800024,O,2000-04-01,NN,,,,false,4,CENTRE D ACTIVITE,363,,RUE,DE BOURGOGNE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1J,NAF1993,O,6.070942,48.319572,0.93,housenumber,363 Rue de Bourgogne 88500 Juvaincourt,88257_0013_00363,G,363 RUE DE BOURGOGNE,
421458852,00017,42145885200017,O,1998-12-15,NN,,,2012-06-11T15:06:55,true,4,Z FRANCHE EPINAL MIRECOURT,,,,CENTRE ACTIVITES AEROPOLE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
422605493,00010,42260549300010,O,1999-01-01,NN,,,2007-05-19T13:20:27,true,4,,,,,ZONE FRANCHE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.3C,NAFRev1,N,6.068677,48.321072,0.93,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
422605493,00028,42260549300028,O,1900-01-01,,,,2011-05-03T00:38:04,false,3,,,,,ZONE FRANCHE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3C,NAFRev1,N,6.068677,48.321072,0.93,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,
423706407,00016,42370640700016,O,1999-07-13,NN,,,,false,4,CENTRE D'ACTIVITE,363,,RUE,DE BOURGOGNE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.3B,NAF1993,O,6.070942,48.319572,0.93,housenumber,363 Rue de Bourgogne 88500 Juvaincourt,88257_0013_00363,G,363 RUE DE BOURGOGNE,
423708049,00014,42370804900014,O,1999-07-13,NN,,,,false,4,CENTRE D ACTIVITE,363,,RUE,DE BOURGOGNE,88500,JUVAINCOURT,,BP 162,88257,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1G,NAF1993,O,6.070942,48.319572,0.93,housenumber,363 Rue de Bourgogne 88500 Juvaincourt,88257_0013_00363,G,363 RUE DE BOURGOGNE,
424651040,00018,42465104000018,O,1999-10-01,NN,,,,true,4,ZONE EPINAL-REMIREMONT,,,,CENTRE D ACTIVITES,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.5E,NAF1993,O,-0.418392,48.5561695,0.89,poi.community_centre,Centre d'Activités de Bagnoles (Salle des fêtes) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769826,G,,
428044101,00015,42804410100015,O,1981-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428827414,00031,42882741400031,O,2015-08-01,NN,,,2020-08-25T10:17:16,true,3,LOTISSEMENT DES DAMES,62,,RUE,DES MIRABELLIERS,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,PRO-PAYSAGES CAILLOT ARNAUD,81.30Z,NAFRev2,O,6.056708,48.330894,0.94,housenumber,62 Rue des Mirabelliers 88500 Juvaincourt,88257_0019_00062,G,62 RUE DES MIRABELLIERS,
429014715,00016,42901471500016,O,2000-01-01,NN,,,,false,4,,,,RUE,DE LA CORNEE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,6.057447,48.331468,0.94,street,Rue de la Cornée 88500 Juvaincourt,88257_0001,G,RUE DE LA CORNEE,
429726052,00013,42972605200013,O,2000-03-01,NN,,,2006-11-25T16:49:41,true,3,,,,,CENTRE D ACTIVITES,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,51.5F,NAFRev1,O,-0.418392,48.5561695,0.89,poi.community_centre,Centre d'Activités de Bagnoles (Salle des fêtes) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769826,G,,
430423327,00013,43042332700013,O,2000-04-01,NN,,,2008-11-08T01:53:36,false,3,,240,,RUE,CHAMPAGNE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,6.077766,48.31984,0.92,housenumber,240 Rue de Champagne 88500 Juvaincourt,88257_0018_00240,G,240 RUE DE CHAMPAGNE,
430423327,00039,43042332700039,O,2008-08-01,,,,2014-07-08T02:07:08,false,2,,240,,RUE,DE CHAMPAGNE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2011-09-06,F,FK RACING,,,,45.20A,NAFRev2,N,6.077766,48.31984,0.93,housenumber,240 Rue de Champagne 88500 Juvaincourt,88257_0018_00240,G,240 RUE DE CHAMPAGNE,
431292960,00041,43129296000041,O,2001-07-01,,,,2017-01-18T08:49:12,false,5,CTRE ACTIVITES,,,,AEROPOLE SUD LORRAINE,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,O,6.06698,48.319845,0.42,street,Rue de Lorraine 88500 Juvaincourt,88257_0011,G,RUE DE LORRAINE,
431813815,00013,43181381500013,O,2000-06-19,NN,,,2014-09-16T04:57:50,true,4,CENTRE D ACTIVITES,,,,ZONE FRANCHE EPINAL MIRECO,88500,JUVAINCOURT,,,88257,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,73.11Z,NAFRev2,N,6.068677,48.321072,0.51,locality,Zone Franche 88500 Juvaincourt,88257_B119,G,ZONE FRANCHE,