siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045542404,00020,04554240400020,O,,NN,,,,true,1,,67,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,67.04,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
045740016,00014,04574001600014,O,,NN,,,,true,1,,10,,RUE,HALOUCHERY,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,3.201696,50.452861,0.81,street,Rue Halouchery 59310 Coutiches,59158_0230,G,RUE HALOUCHERY,
045750270,00014,04575027000014,O,,NN,,,,true,1,,49,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
045750288,00016,04575028800016,O,,,,,,true,1,,,,RUE,DU BOURG,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.207859,50.43524,0.6,street,Rue du Bru 59310 Coutiches,59158_0080,G,RUE DU BRU,
045842986,00015,04584298600015,O,,,,,,true,1,,35,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
045850799,00029,04585079900029,O,1985-01-01,NN,,,2010-05-04T06:00:08,true,5,1279 ROUTE NATIONALE,1279,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.25Z,NAFRev2,O,3.201585,50.452956,0.85,housenumber,1279 Route Nationale 59310 Coutiches,59158_0360_01279,G,1279 ROUTE NATIONALE,
045900297,00016,04590029700016,O,,NN,,,,true,1,,83,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
045945177,00017,04594517700017,O,,,,,,true,1,,57,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,62.43,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
045946373,00011,04594637300011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.209156,50.459551,0.81,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
045947108,00010,04594710800010,O,,,,,,true,1,,,,RUE,DU BOURG,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.207859,50.43524,0.6,street,Rue du Bru 59310 Coutiches,59158_0080,G,RUE DU BRU,
046041158,00018,04604115800018,O,,NN,,,,true,1,,,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,81.21,NAP,N,3.209156,50.459551,0.81,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
046041216,00014,04604121600014,O,,,,,,true,1,,33,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
046042578,00016,04604257800016,O,,,,,,true,1,,20,,RUE,HALOUCHERY,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.12,NAP,N,3.201696,50.452861,0.81,street,Rue Halouchery 59310 Coutiches,59158_0230,G,RUE HALOUCHERY,
046048070,00018,04604807000018,O,,,,,,true,1,,,,RUE,DE LA JONCQUIERE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.197329,50.448221,0.94,street,Rue de la Joncquiere 59310 Coutiches,59158_0260,G,RUE DE LA JONCQUIERE,
046341392,00010,04634139200010,O,,NN,,,,true,1,,18,,RUE,JONCQUIERE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.197329,50.448221,0.72,street,Rue de la Joncquiere 59310 Coutiches,59158_0260,G,RUE DE LA JONCQUIERE,
046440343,00013,04644034300013,O,,NN,,,,true,1,,,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.209156,50.459551,0.81,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
046441168,00021,04644116800021,O,1993-01-01,NN,,,,true,1,,1615,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,3.198786,50.450436,0.85,housenumber,1615 Route Nationale 59310 Coutiches,59158_0360_01615,G,1615 ROUTE NATIONALE,
046442679,00018,04644267900018,O,,NN,,,,true,1,,81,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
046450201,00010,04645020100010,O,1900-01-01,,,,2015-07-29T14:15:40,true,4,,11,B,RUE,DE FACHES,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.201532,50.453638,0.76,street,Rue de Faches 59310 Coutiches,59158_0200,G,RUE DE FACHES,
046450219,00012,04645021900012,O,1964-01-01,NN,,,,true,1,,76,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,45.4C,NAF1993,O,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
046742300,00018,04674230000018,O,,NN,,,,true,1,,53,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,O,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
046843355,00028,04684335500028,O,1900-01-01,NN,,,2008-11-07T00:16:10,true,3,,1440,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,93.0D,NAFRev1,N,3.200497,50.451649,0.85,housenumber,1440 Route Nationale 59310 Coutiches,59158_0360_01440,G,1440 ROUTE NATIONALE,
046941753,00017,04694175300017,O,,,,,,true,1,,,,RUE,CHARLES HALOUCHERY,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.201696,50.452861,0.62,street,Rue Halouchery 59310 Coutiches,59158_0230,G,RUE HALOUCHERY,
046941936,00018,04694193600018,O,,NN,,,,true,1,,113,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.209156,50.459551,0.64,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
047140264,00012,04714026400012,O,,,,,,true,1,,38,,RUE,DU BOURG,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.207859,50.43524,0.51,street,Rue du Bru 59310 Coutiches,59158_0080,G,RUE DU BRU,
047250196,00012,04725019600012,O,,NN,,,,true,1,,27,,RUE,DES PRES,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.217303,50.434935,0.78,street,Rue des Prés 59310 Coutiches,59158_b049,G,RUE DES PRES,
047340401,00018,04734040100018,O,,NN,,,,true,1,,23,,RUE,DE LA SECKRIE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1977-03-08,F,,,,,01.00,NAP,N,3.205953,50.444556,0.83,street,Rue de la Seckrie 59310 Coutiches,59158_0700,G,RUE DE LA SECKRIE,
215901588,00016,21590158800016,O,1983-03-01,12,2018,,2020-08-25T10:18:01,true,4,,1307,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.200111,50.452653,0.85,housenumber,1307 Route Nationale 59310 Coutiches,59158_0360_01307,G,1307 ROUTE NATIONALE,
215901588,00024,21590158800024,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,1305,,,EX ROUTE NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEON LAMBERT,,,,85.20Z,NAFRev2,N,3.201381,50.452595,0.81,housenumber,1305 Route Nationale 59310 Coutiches,59158_0360_01305,G,1305 ROUTE NATIONALE,
265901587,00013,26590158700013,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,4,MAIRIE,43,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
295900013,00018,29590001300018,O,1983-11-21,NN,,,2018-09-29T12:08:58,true,4,SYNDICAT AGRICOLE,21,,RUE,DES SARTS,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.167836,50.443649,0.8,street,Rue des Sarts 59310 Coutiches,59158_0680,G,RUE DES SARTS,
300082138,00011,30008213800011,O,,NN,,,,true,1,,48,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-01-05,F,,,,,55.71,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
301879268,00011,30187926800011,O,,NN,,,,true,1,,69,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
301969317,00017,30196931700017,O,1900-01-01,NN,,,2008-01-04T19:17:42,true,3,,31,,RUE,DU RIEZ,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.179666,50.464804,0.78,street,Rue du Riez 59310 Coutiches,59158_0580,G,RUE DU RIEZ,
304243397,00011,30424339700011,O,1975-01-01,NN,,,,true,1,,31,,RUE,DU CRUPE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3F,NAF1993,N,3.181614,50.455972,0.72,street,Rue du Crupez 59310 Coutiches,59158_0140,G,RUE DU CRUPEZ,
304706229,00016,30470622900016,O,,,,,,true,1,,31,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
306082116,00014,30608211600014,O,,,,,,true,1,,67,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
306837451,00013,30683745100013,O,,NN,,,,true,1,,,,RUE,DE L HOUSSOYE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,00.10,NAP,N,3.204384,50.456637,0.94,street,Rue de l'Houssoye 59310 Coutiches,59158_0240,G,RUE DE L HOUSSOYE,
307665620,00018,30766562000018,O,1964-01-01,NN,,4332AA,2018-09-29T12:12:00,true,5,,291,,RUE,HOUSSOYE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,O,3.203354,50.458995,0.88,housenumber,291 Rue de l'Houssoye 59310 Coutiches,59158_0240_00291,G,291 RUE DE L HOUSSOYE,
311365696,00013,31136569600013,O,,,,,,true,1,,89,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
311477426,00010,31147742600010,O,,NN,,,,true,1,,23,,RUE,GRAND RUE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1986-02-07,F,,,,,81.21,NAP,N,3.20755,50.435055,0.71,street,Grand Rue 59310 Coutiches,59158_0620,G,GRAND RUE,
312545262,00015,31254526200015,O,1978-01-01,NN,,,,true,1,,60,,RUE,DES RAMONIERS,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.188441,50.447857,0.83,street,Rue des Ramoniers 59310 Coutiches,59158_0540,G,RUE DES RAMONIERS,
313422230,00018,31342223000018,O,,NN,,,,true,1,,108,,RUE,MOLINEL,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.5C,NAF1993,O,3.208308,50.452047,0.65,street,Rue du Molinel 59310 Coutiches,59158_0340,G,RUE DU MOLINEL,
314515198,00047,31451519800047,O,2015-04-01,03,2018,,2020-08-25T10:26:07,false,3,,1426,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2019-04-01,F,CLOPEV,,,,43.32B,NAFRev2,O,3.200623,50.451728,0.85,housenumber,1426 Route Nationale 59310 Coutiches,59158_0360_01426,G,1426 ROUTE NATIONALE,
316685049,00033,31668504900033,O,,NN,,,,true,1,,71,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
316809714,00017,31680971400017,O,1979-01-01,NN,,,2019-11-20T03:44:27,true,4,,575,,RUE,DU MOLINEL,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,3.213886,50.449115,0.94,housenumber,575 Rue du Molinel 59310 Coutiches,59158_0340_00575,G,575 RUE DU MOLINEL,
317111300,00032,31711130000032,O,2013-08-30,,,,2015-07-08T04:34:19,true,2,,85,,RUE,DE LANNAY,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,3.198616,50.451585,0.94,housenumber,85 Rue de Lannay 59310 Coutiches,59158_0280_00085,G,85 RUE DE LANNAY,
317570828,00028,31757082800028,O,1989-04-01,NN,,,2014-06-15T03:27:04,true,4,,1308,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2014-05-11,F,,,,,56.30Z,NAFRev2,N,3.201533,50.452634,0.85,housenumber,1308 Route Nationale 59310 Coutiches,59158_0360_01308,G,1308 ROUTE NATIONALE,
318038072,00019,31803807200019,O,1965-01-01,NN,,4520AA,2015-03-17T00:14:36,true,5,,1486,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.200039,50.45135,0.85,housenumber,1486 Route Nationale 59310 Coutiches,59158_0360_01486,G,1486 ROUTE NATIONALE,
318541943,00011,31854194300011,O,,,,,,true,1,,67,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
319558730,00044,31955873000044,O,1991-01-01,NN,,,2009-04-16T05:45:43,false,5,,994,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,3.203528,50.455074,0.84,housenumber,994 Route Nationale 59310 Coutiches,59158_0360_00994,G,994 ROUTE NATIONALE,
321308553,00015,32130855300015,O,,NN,,,,true,1,,,,RUE,DE L HOUSSOYE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,00.10,NAP,N,3.204384,50.456637,0.94,street,Rue de l'Houssoye 59310 Coutiches,59158_0240,G,RUE DE L HOUSSOYE,
322334780,00010,32233478000010,O,,NN,,,,true,1,,19,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
322784018,00010,32278401800010,O,,NN,,,,true,1,,15,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,78.02,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
322784026,00013,32278402600013,O,,,,,,true,1,,15,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
323669713,00014,32366971300014,O,,NN,,,,true,1,,64,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.04,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
323795161,00013,32379516100013,O,1981-01-01,NN,,,,true,1,,64,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,70.2C,NAF1993,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
323948778,00036,32394877800036,O,1998-10-01,NN,,,2006-11-25T09:55:46,true,3,,175,,RUE,DU MOLINEL,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,3.210482,50.451422,0.94,housenumber,175 Rue du Molinel 59310 Coutiches,59158_0340_00175,G,175 RUE DU MOLINEL,
324037464,00025,32403746400025,O,2009-08-01,,,,2019-12-05T09:34:19,false,2,,809,,RUE,DU CRUPEZ,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.82Z,NAFRev2,N,3.171966,50.458984,0.94,housenumber,809 Rue du Crupez 59310 Coutiches,59158_0140_00809,G,809 RUE DU CRUPEZ,
324037464,00033,32403746400033,O,2019-03-22,,,,2020-01-31T13:57:41,true,2,,119,,RUE,DU 11 NOVEMBRE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,47.82Z,NAFRev2,N,3.207859,50.43524,0.37,street,Rue du Bru 59310 Coutiches,59158_0080,G,RUE DU BRU,
324301936,00013,32430193600013,O,,,,,,true,1,,66,,RUE,MOLINEL,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.208308,50.452047,0.68,street,Rue du Molinel 59310 Coutiches,59158_0340,G,RUE DU MOLINEL,
324853571,00010,32485357100010,O,,NN,,,,true,1,,58,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
324894864,00010,32489486400010,O,1982-04-01,NN,,,2015-05-14T05:46:49,true,5,,1337,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,47.76Z,NAFRev2,O,3.201188,50.452406,0.85,housenumber,1337 Route Nationale 59310 Coutiches,59158_0360_01337,G,1337 ROUTE NATIONALE,
325045680,00056,32504568000056,O,1997-10-03,NN,,,2011-04-28T00:21:43,false,5,,55,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,29.2M,NAF1993,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
326266756,00013,32626675600013,O,1983-01-03,NN,,,2018-09-29T12:22:34,true,8,,223,,RUE,DES SABLIERES,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,46.18Z,NAFRev2,O,3.198969,50.446025,0.94,housenumber,223 Rue des Sablieres 59310 Coutiches,59158_0640_00223,G,223 RUE DES SABLIERES,
326338282,00014,32633828200014,O,,NN,,,,true,1,,56,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
326455631,00035,32645563100035,O,1984-06-23,NN,,,2012-11-28T05:26:59,true,7,,,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,38.11Z,NAFRev2,N,3.209156,50.459551,0.81,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
326831708,00010,32683170800010,O,1983-03-01,,,,,false,4,,15,,RUE,DE LA PICTERIE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,3.156558,50.448712,0.83,street,Rue de la Picterie 59310 Coutiches,59158_0460,G,RUE DE LA PICTERIE,
326858966,00012,32685896600012,O,,,,,,true,1,,25,,RUE,DES SABLIERES,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.198562,50.447061,0.82,street,Rue des Sablieres 59310 Coutiches,59158_0640,G,RUE DES SABLIERES,
327714333,00033,32771433300033,O,1998-01-01,NN,,,,true,4,,689,,RUE,DES RAMONIERS,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,N,3.179499,50.446791,0.94,housenumber,689 Rue des Ramoniers 59310 Coutiches,59158_0540_00689,G,689 RUE DES RAMONIERS,
327911913,00033,32791191300033,O,2005-08-01,NN,,,2015-08-11T09:53:09,false,3,FERME D'HELLIGINES,209,,CHE,D'HELLIGNIES,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,01.24Z,NAFRev2,N,3.205013,50.466336,0.68,housenumber,209 Chemin Dellignies 59310 Coutiches,59158_0150_00209,G,209 CHEMIN DELLIGNIES,
328001524,00011,32800152400011,O,,NN,,,,true,1,,89,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
329196851,00060,32919685100060,O,2003-12-01,NN,,,2008-08-17T05:41:41,true,4,,77,,RUE,DE LA JONCQUIERE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,N,3.196629,50.448345,0.94,housenumber,77 Rue de la Joncquiere 59310 Coutiches,59158_0260_00077,G,77 RUE DE LA JONCQUIERE,
329505002,00017,32950500200017,O,1984-01-06,NN,,,2019-09-12T04:02:12,true,4,,1220,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,45.4C,NAFRev1,O,3.201945,50.453287,0.85,housenumber,1220 Route Nationale 59310 Coutiches,59158_0360_01220,G,1220 ROUTE NATIONALE,
329796361,00023,32979636100023,O,1900-01-01,NN,,,2015-03-03T11:04:35,true,6,,224,,RUE,L HOUSSOYE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.41Z,NAFRev2,N,3.203308,50.458296,0.94,housenumber,224 Rue de l'Houssoye 59310 Coutiches,59158_0240_00224,G,224 RUE DE L HOUSSOYE,
329907877,00024,32990787700024,O,1989-04-01,NN,,,2009-06-27T04:49:47,false,4,,2,,RUE,DES BATELIERS,59310,COUTICHES,,BP 11,59158,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,45.2J,NAFRev1,O,3.217506,50.449215,0.94,housenumber,2 Rue des Bateliers 59310 Coutiches,59158_0040_00002,G,2 RUE DES BATELIERS,
329907877,00032,32990787700032,O,2007-03-20,NN,,,2015-05-14T06:22:45,true,3,,924,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91B,NAFRev2,O,3.205433,50.455184,0.84,housenumber,924 Route Nationale 59310 Coutiches,59158_0360_00924,G,924 ROUTE NATIONALE,
330037367,00019,33003736700019,O,1984-05-24,NN,,,2017-04-28T03:43:10,true,5,,40,,RUE,DE LA JONCQUIERE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2017-03-31,F,LE BATERLOO,,,,56.30Z,NAFRev2,N,3.197329,50.448221,0.84,street,Rue de la Joncquiere 59310 Coutiches,59158_0260,G,RUE DE LA JONCQUIERE,
331338137,00010,33133813700010,O,,,,,,true,1,,,,RUE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,91.3E,NAF1993,N,3.209156,50.459551,0.75,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
331425132,00015,33142513200015,O,1985-01-01,NN,,,,true,1,,68,,RUE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,3.209156,50.459551,0.62,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
332408491,00014,33240849100014,O,,NN,,,,true,1,,11,A,RUE,DES CINQ CHEMINS,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.31,NAP,N,3.206429,50.435393,0.61,street,Rue des 5 Chemins 59310 Coutiches,59158_0090,G,RUE DES 5 CHEMINS,
333507333,00024,33350733300024,O,1989-02-01,NN,,,2011-03-08T08:50:14,true,5,,205,,RUE,VERNECUEILLE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,3.181567,50.460997,0.94,housenumber,205 Rue de Vernecueille 59310 Coutiches,59158_0750_00205,G,205 RUE DE VERNECUEILLE,
333640332,00024,33364033200024,O,,NN,,,,true,1,,12,,RES,LA GUERONDELLE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.01,NAP,N,3.206797,50.458037,0.68,street,Lotissement la Guerondelle 59310 Coutiches,59158_smvvbw,G,LOTISSEMENT LA GUERONDELLE,
337920458,00029,33792045800029,O,1987-11-01,NN,,,,false,3,,76,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,85.1C,NAF1993,N,3.209156,50.459551,0.67,street,Route Nationale 59310 Coutiches,59158_0360,G,ROUTE NATIONALE,
337920458,00037,33792045800037,O,1995-09-18,NN,,,2008-01-04T21:15:22,true,3,,1554,,RTE,NATIONALE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.199448,50.450874,0.85,housenumber,1554 Route Nationale 59310 Coutiches,59158_0360_01554,G,1554 ROUTE NATIONALE,
337995583,00016,33799558300016,O,1986-07-01,NN,,,,true,3,,30,,RUE,DE LA JONQUIERE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,85.1G,NAF1993,N,3.197329,50.448221,0.75,street,Rue de la Joncquiere 59310 Coutiches,59158_0260,G,RUE DE LA JONCQUIERE,
338513724,00017,33851372400017,O,,NN,,,,true,1,,17,,,GRANDE RUE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,3.208953,50.430314,0.93,street,La Grande Rue 59310 Coutiches,59158_b020,G,LA GRANDE RUE,
340393966,00064,34039396600064,O,2014-05-01,00,2017,,2019-06-24T13:30:14,false,2,,84,,RUE,DE MEGILLE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,2017-08-12,F,,,,,69.10Z,NAFRev2,O,3.199667,50.454864,0.81,housenumber,84 Rue Megille 59310 Coutiches,59158_0305_00084,G,84 RUE MEGILLE,
340397983,00016,34039798300016,O,1987-01-01,NN,,,,true,3,,12,,RUE,PERISSELLE,59310,COUTICHES,,,59158,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.188214,50.447338,0.71,street,Rue Periselle 59310 Coutiches,59158_0380,G,RUE PERISELLE,