siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047170774,00039,04717077400039,O,1996-01-01,NN,,,2021-02-23T10:27:57,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
213200637,00014,21320063700014,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202053,00017,26320205300017,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2005-06-08,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203352,00019,29320335200019,O,1997-02-17,NN,,,2019-12-12T14:19:39,true,4,MAIRIE,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
303673719,00017,30367371900017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
311780761,00038,31178076100038,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
316890235,00013,31689023500013,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320326838,00044,32032683800044,O,2005-01-01,,,,2022-12-02T10:28:24,true,4,LE CLAOUX,,,LD,CLAOUS,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.015828,43.700906,0.5,street,Le Claus 32290 Bouzon-Gellenave,32063_ynj356,G,LE CLAUS,
322897422,00042,32289742200042,O,2015-09-01,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT LE 21,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,0.025535,43.674771,0.43,street,Le Mimort 32290 Bouzon-Gellenave,32063_bwtx7a,G,LE MIMORT,
323441881,00014,32344188100014,O,1981-09-01,NN,,,2019-11-14T14:00:31,true,3,AU PERE,,,,PERE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.1A,NAFRev1,N,0.040441,43.679008,0.51,street,Le Presbytère 32290 Bouzon-Gellenave,32063_2xyv9x,G,LE PRESBYTERE,
324554336,00028,32455433600028,O,2003-05-06,NN,,4391BZ,2019-11-14T14:00:31,true,4,QUARTIER DE GELLENAVE,,,LD,A PANJAS,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,43.91B,NAFRev2,N,0.045128,43.676685,0.74,street,Panjas 32290 Bouzon-Gellenave,32063_xhbchq,G,PANJAS,
330457284,00017,33045728400017,O,1984-06-05,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE DE BOUZON GELLENAVE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.050871,43.677268,0.73,locality,Village de Gellenave 32290 Bouzon-Gellenave,32063_B101,G,VILLAGE DE GELLENAVE,
337641781,00014,33764178100014,O,1986-04-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
348255316,00021,34825531600021,O,1988-10-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LE CHATEAU ST GO,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348255316,00039,34825531600039,O,2002-06-04,NN,,,2019-11-14T14:00:31,false,4,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349866020,00010,34986602000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
350917654,00013,35091765400013,O,1989-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351675665,00019,35167566500019,O,1989-07-01,NN,,,2021-05-29T03:43:49,true,5,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380427062,00019,38042706200019,O,1990-12-01,NN,,,2019-11-14T14:00:31,false,3,,,,,CHATEAU DE BASCOU,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,0.03417,43.686119,0.78,locality,Chateau du Bascou 32290 Bouzon-Gellenave,32063_B020,G,CHATEAU DU BASCOU,
380993972,00013,38099397200013,O,1990-10-01,NN,,,2019-11-14T14:00:31,false,5,,,,,LE BEON,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,01.43Z,NAFRev2,N,0.023845,43.697737,0.68,street,Le Bègue 32290 Bouzon-Gellenave,32063_e52hs7,G,LE BEGUE,
381842186,00011,38184218600011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
383679974,00030,38367997400030,O,1994-10-28,NN,,,2019-11-14T14:00:31,false,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
392211611,00018,39221161100018,O,1993-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394610653,00013,39461065300013,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395252265,00016,39525226500016,O,1994-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395365315,00013,39536531500013,O,1994-01-01,NN,,,2023-02-03T03:36:14,true,3,LA HOURCADE,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
396211559,00010,39621155900010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
399165489,00010,39916548900010,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399841253,00012,39984125300012,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399970243,00016,39997024300016,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CANDELE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1G,NAFRev1,N,0.016801,43.667979,0.81,street,Candellé 32290 Bouzon-Gellenave,32063_41wvg1,G,CANDELLE,
400887253,00013,40088725300013,O,1995-04-05,NN,,4399CZ,2019-11-14T14:00:31,false,6,,,,,A MICHETTE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
400887253,00021,40088725300021,O,2015-10-01,,,4399CZ,2021-02-23T11:24:52,true,1,CHEZ MAGALI BONNET,,,LD,A QUARTIER,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.99C,NAFRev2,N,4.6617391,44.2620331,0.88,poi.industrial,Z.A. quartier du Santi (Zone industrielle) Lamotte-du-Rhône,https://osm.org/way/129840146,G,,
401244462,00016,40124446200016,O,1993-09-27,,,,2019-11-14T14:00:31,true,4,A L'ATTENTION DE MR DUCLOS,,,,LAHOURCADE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-0.6088058,43.3597235,0.9,poi,(Pont) Lahourcade,https://osm.org/way/516197892,G,,
402157648,00013,40215764800013,O,1995-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,JUSTRABO,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,0.017387,43.700751,0.93,street,Justrabo 32290 Bouzon-Gellenave,32063_59zxm7,G,JUSTRABO,
414074401,00012,41407440100012,O,1997-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,TESTAR,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.12A,NAFRev2,O,0.002164,43.701823,0.37,street,Lanesta 32290 Bouzon-Gellenave,32063_mvv1n6,G,LANESTA,
417826070,00019,41782607000019,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,FITAN,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,01.1A,NAF1993,N,0.1032638,43.8595498,0.88,poi.steps,Rue Fitan (Escalier) Eauze,https://osm.org/way/322436151,G,,
417835295,00011,41783529500011,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417848140,00014,41784814000014,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LANIESTA,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,01.50Z,NAFRev2,N,0.002164,43.701823,0.63,street,Lanesta 32290 Bouzon-Gellenave,32063_mvv1n6,G,LANESTA,
417848173,00015,41784817300015,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,POUTON,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.011358,43.709713,0.51,street,Pourbaignet 32290 Bouzon-Gellenave,32063_jfxxol,G,POURBAIGNET,
417849171,00018,41784917100018,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,A LASSALLE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.47Z,NAFRev2,O,0.022058,43.673352,0.78,street,Lassalle 32290 Bouzon-Gellenave,32063_xk27wm,G,LASSALLE,
417850039,00013,41785003900013,O,1983-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417850039,00021,41785003900021,O,2004-03-01,NN,,,2021-12-14T03:58:25,true,4,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853363,00014,41785336300014,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,SAINT GO,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.030126,43.68767,0.91,street,Lieu Dit Saint Go 32290 Bouzon-Gellenave,32063_B093,G,LIEU DIT SAINT GO,
417866480,00011,41786648000011,O,1991-09-17,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873460,00022,41787346000022,O,2013-01-01,NN,,,2021-10-27T08:39:22,false,1,,,,,L' ESCLOUPE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,0.021605,43.699139,0.34,street,L’Espias 32290 Bouzon-Gellenave,32063_gz65pa,G,L ESPIAS,
418459061,00010,41845906100010,O,1998-03-01,NN,,,2020-05-15T03:42:18,true,4,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418977401,00011,41897740100011,O,1981-01-01,NN,,,2021-10-27T08:40:24,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418986394,00017,41898639400017,O,1988-11-15,NN,,,2019-11-14T14:00:31,false,4,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418986394,00033,41898639400033,O,2012-03-01,,,,2021-02-23T11:39:44,true,1,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418986402,00018,41898640200018,O,1988-11-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418990693,00016,41899069300016,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420987117,00017,42098711700017,O,1998-10-26,NN,,,2021-10-27T08:01:47,true,4,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425261419,00013,42526141900013,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425261864,00010,42526186400010,O,1991-01-01,NN,,,2021-01-25T10:24:24,false,6,,,,LD,SAINT GO,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.030126,43.68767,0.91,street,Lieu Dit Saint Go 32290 Bouzon-Gellenave,32063_B093,G,LIEU DIT SAINT GO,
425261864,00028,42526186400028,O,2021-01-01,,,,2022-01-12T15:51:35,true,1,,,,LD,ESPARSAC,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,0.021605,43.699139,0.3,street,L’Espias 32290 Bouzon-Gellenave,32063_gz65pa,G,L ESPIAS,
429983984,00015,42998398400015,O,2000-02-28,NN,,,2019-11-14T14:00:31,true,3,,,,LD,PEBORDE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9554009,43.7156601,0.88,poi,Route de Peborde (Pont) Hinx,https://osm.org/way/574968663,G,,
430517219,00019,43051721900019,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BERNON,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.023845,43.697737,0.37,street,Le Bègue 32290 Bouzon-Gellenave,32063_e52hs7,G,LE BEGUE,
430517839,00014,43051783900014,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MOUNETOUN,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,0.039056,43.678629,0.6,street,Lieu Dit Mounetton 32290 Bouzon-Gellenave,32063_quz0ld,G,LIEU DIT MOUNETTON,
432557890,00022,43255789000022,P,2019-02-01,,,,2020-01-22T03:37:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUZON-GELLENAVE,,[ND],32063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
437942477,00013,43794247700013,O,2001-06-01,02,2020,,2022-08-29T09:14:04,true,3,,,,LD,LE MIMORT,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.025535,43.674771,0.94,street,Le Mimort 32290 Bouzon-Gellenave,32063_bwtx7a,G,LE MIMORT,
438997967,00015,43899796700015,O,2000-02-20,NN,,,2019-11-14T14:00:31,true,3,LE CANDELET,,,QUA,DU MIMORT,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.025689,43.675075,0.66,locality,Village du Mimort 32290 Bouzon-Gellenave,32063_B103,G,VILLAGE DU MIMORT,
442519120,00046,44251912000046,O,2022-09-19,,,4334ZC,2022-10-01T04:54:26,true,1,,,,,LIEU DIT SAINT GO,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,COULEURS DU GERS,43.34Z,NAFRev2,N,0.030126,43.68767,0.91,street,Lieu Dit Saint Go 32290 Bouzon-Gellenave,32063_B093,G,LIEU DIT SAINT GO,
447609843,00019,44760984300019,O,2003-03-10,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LE BOURG,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2003-12-25,F,VOYANCE ATHENA,,,,93.0N,NAFRev1,N,0.023845,43.697737,0.6,street,Le Bègue 32290 Bouzon-Gellenave,32063_e52hs7,G,LE BEGUE,
449148246,00019,44914824600019,O,2003-03-14,NN,,,2019-11-14T14:00:31,true,3,,,,,BASCOU,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,67.1E,NAFRev1,N,0.03417,43.686119,0.9,locality,Chateau du Bascou 32290 Bouzon-Gellenave,32063_B020,G,CHATEAU DU BASCOU,
451053227,00018,45105322700018,O,2003-11-14,NN,,,2019-11-14T14:00:31,true,3,,,,,GUILLAMONT,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013739,43.706051,0.68,street,Guillemont 32290 Bouzon-Gellenave,32063_6lqwu7,G,GUILLEMONT,
478074271,00014,47807427100014,O,2004-07-01,NN,,,2021-10-27T08:12:27,true,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479480923,00024,47948092300024,O,2005-02-01,,,,2022-08-03T09:17:52,true,5,,,,,FITAN,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,58.13Z,NAFRev2,N,0.1032638,43.8595498,0.88,poi.steps,Rue Fitan (Escalier) Eauze,https://osm.org/way/322436151,G,,
481232080,00012,48123208000012,O,2005-04-01,,,,2022-04-20T04:16:29,true,3,PANJAS,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.30Z,NAFRev2,N,0.045128,43.676685,0.93,street,Panjas 32290 Bouzon-Gellenave,32063_xhbchq,D,PANJAS,
485237580,00017,48523758000017,O,2005-11-01,,,,2019-11-14T14:00:31,true,2,LE MIMORT,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.025535,43.674771,0.94,street,Le Mimort 32290 Bouzon-Gellenave,32063_bwtx7a,D,LE MIMORT,
487634099,00013,48763409900013,O,2005-12-06,,,,2019-11-14T14:00:31,true,2,,,,,GUILLAMONT,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013739,43.706051,0.68,street,Guillemont 32290 Bouzon-Gellenave,32063_6lqwu7,G,GUILLEMONT,
490640240,00019,49064024000019,O,2006-05-01,,,,2019-11-14T14:00:31,true,2,LE PERE,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.040441,43.679008,0.68,street,Le Presbytère 32290 Bouzon-Gellenave,32063_2xyv9x,D,LE PRESBYTERE,
491074449,00027,49107444900027,P,2021-07-18,,,3213ZZ,2021-09-06T10:04:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUZON-GELLENAVE,,[ND],32063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-18,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
500350566,00013,50035056600013,O,2007-10-01,,,,2019-11-14T14:00:31,true,3,LE CLAOUS,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,55.20Z,NAFRev2,N,0.015828,43.700906,0.66,street,Le Claus 32290 Bouzon-Gellenave,32063_ynj356,D,LE CLAUS,
508759651,00039,50875965100039,O,2010-06-01,,,,2019-11-14T14:00:31,false,2,L ESPIAS,,,,L'ESPIAS,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,90.03A,NAFRev2,N,0.021605,43.699139,0.93,street,L’Espias 32290 Bouzon-Gellenave,32063_gz65pa,G,L ESPIAS,
509456679,00026,50945667900026,O,2009-10-10,,,,2022-02-05T12:43:40,true,3,LIEU DIT PASCALINE,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.21Z,NAFRev2,N,0.030126,43.68767,0.46,street,Lieu Dit Saint Go 32290 Bouzon-Gellenave,32063_B093,D,LIEU DIT SAINT GO,
510194905,00012,51019490500012,O,2009-02-09,,,,2019-11-14T14:00:31,true,2,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
511478174,00044,51147817400044,O,2021-11-10,,,5610CQ,2023-01-25T11:15:56,true,2,,,,LD,LIEU DIT SAINT GO,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,74.90A,NAFRev2,O,0.030126,43.68767,0.91,street,Lieu Dit Saint Go 32290 Bouzon-Gellenave,32063_B093,G,LIEU DIT SAINT GO,
514428606,00016,51442860600016,O,2009-09-01,,,,2019-11-14T14:00:31,true,2,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
514480953,00017,51448095300017,O,2009-09-01,,,,2019-11-14T14:00:31,true,2,LE BEON,,,CHE,DU CARTULET,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
517521290,00018,51752129000018,O,2009-10-16,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT LE MIRLE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,82.11Z,NAFRev2,N,0.025535,43.674771,0.57,street,Le Mimort 32290 Bouzon-Gellenave,32063_bwtx7a,G,LE MIMORT,
520002734,00017,52000273400017,O,2010-02-01,,,,2019-11-14T14:00:31,true,1,,,,,A QUARTIER,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2010-02-01,A,FERME DE LARTIGUEMALE,,,,01.45Z,NAFRev2,N,4.6617391,44.2620331,0.88,poi.industrial,Z.A. quartier du Santi (Zone industrielle) Lamotte-du-Rhône,https://osm.org/way/129840146,G,,
528229073,00010,52822907300010,O,2010-08-27,,,,2019-11-14T14:00:31,true,1,,,,LD,CASSAGNOLES,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,68.20B,NAFRev2,N,4.1365143,44.0323245,0.9,poi,(Pont) Cassagnoles,https://osm.org/way/25740081,G,,
529864142,00011,52986414200011,O,2011-01-01,,,,2022-05-20T03:40:28,true,2,,,,,LE PRESBYTERE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.25Z,NAFRev2,N,0.040441,43.679008,0.93,street,Le Presbytère 32290 Bouzon-Gellenave,32063_2xyv9x,G,LE PRESBYTERE,
529864191,00018,52986419100018,O,2011-01-01,,,,2019-11-14T14:00:31,true,1,,,,,PEBORDE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.25Z,NAFRev2,N,-0.9554009,43.7156601,0.88,poi,Route de Peborde (Pont) Hinx,https://osm.org/way/574968663,G,,
529864191,00026,52986419100026,O,2020-01-01,,,,2021-02-23T15:47:50,false,1,,,,,LD PEBORDE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.9554009,43.7156601,0.88,poi,Route de Peborde (Pont) Hinx,https://osm.org/way/574968663,G,,
530984145,00017,53098414500017,O,2011-02-13,,,,2019-11-14T14:00:31,true,2,,,,,TRACAS,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.002211,43.702698,0.93,street,Tracas 32290 Bouzon-Gellenave,32063_pxa9gf,G,TRACAS,
533732624,00010,53373262400010,O,2011-07-20,,,,2019-11-14T14:00:31,true,1,,,,LD,GUILLAMONT,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,11.02B,NAFRev2,N,0.013739,43.706051,0.68,street,Guillemont 32290 Bouzon-Gellenave,32063_6lqwu7,G,GUILLEMONT,
533732624,00028,53373262400028,O,2014-08-01,,,,2019-11-14T14:00:31,false,1,,,,,PEBORDE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.21Z,NAFRev2,N,-0.9554009,43.7156601,0.88,poi,Route de Peborde (Pont) Hinx,https://osm.org/way/574968663,G,,
552049447,52916,55204944752916,O,1986-06-23,NN,,,2019-11-14T14:00:31,false,3,,,,LD,EMPRISE SNCF,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,1992-05-01,F,TOULOUSE  SECTION DE TARBES,,,,60.1Z,NAF1993,N,,,0,,,,,,
752205054,00014,75220505400014,O,2012-06-01,01,2020,,2022-08-29T09:42:27,true,2,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
752579284,00015,75257928400015,O,2012-07-01,,,,2019-11-14T14:00:31,true,1,,,,,AU ROC,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2012-07-01,A,RUCHER DU ROC,,,,01.49Z,NAFRev2,N,6.5120823,43.8474295,0.88,poi.clothes,Au pied du Roc (Vêtements) Castellane,https://osm.org/node/5254959888,G,,
776990293,00016,77699029300016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
776990301,00017,77699030100017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
776990319,00019,77699031900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,40.37,NAP,N,,,0,,,,,,
776990327,00012,77699032700012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
788158475,03420,78815847503420,O,1967-04-30,01,,,2019-11-14T14:00:31,false,3,,,,,,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
799359096,00010,79935909600010,O,2013-12-01,,,,2019-11-14T14:00:31,true,2,,,,,SAINT GO,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90F,NAFRev2,N,0.030126,43.68767,0.91,street,Lieu Dit Saint Go 32290 Bouzon-Gellenave,32063_B093,G,LIEU DIT SAINT GO,
799364567,00021,79936456700021,O,2021-11-03,,,,2023-02-17T08:37:45,true,2,,,,LD,SAINT-GO,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.34Z,NAFRev2,N,0.030126,43.68767,0.91,street,Lieu Dit Saint Go 32290 Bouzon-Gellenave,32063_B093,G,LIEU DIT SAINT GO,
801549122,00019,80154912200019,O,2014-04-06,,,,2019-11-14T14:00:31,false,2,CHEZ M. BLANCHIER THIERRY,,,,GELLENAVE,32290,BOUZON-GELLENAVE,,,32063,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,90.03A,NAFRev2,N,0.025064,43.68809,0.91,municipality,Bouzon-Gellenave,32063,G,BOUZON GELLENAVE,