siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722154,00019,18572215400019,O,1995-01-01,NN,,,2008-01-04T18:18:31,true,3,,,,,,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700360,00013,21570036000013,O,1983-03-01,02,2021,,2023-11-27T13:23:06,true,3,,1,,RUE,DU GUE,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.381299,48.786332,0.93,housenumber,1 Rue du Gué 57170 Attilloncourt,57036_0030_00001,G,1 RUE DU GUE,
215700360,00021,21570036000021,O,1983-12-21,NN,,,,false,4,,8,,RUE,DU FAUBOURG,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.380445,48.786342,0.84,street,Rue du Faubourg 57170 Attilloncourt,57036_0020,G,RUE DU FAUBOURG,
215700360,00039,21570036000039,O,1997-01-01,NN,,,2008-01-04T18:36:48,false,3,MAIRIE,1,,RUE,DU GUE,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.381299,48.786332,0.93,housenumber,1 Rue du Gué 57170 Attilloncourt,57036_0030_00001,G,1 RUE DU GUE,
295702526,00019,29570252600019,O,,NN,,,,true,1,,,,,,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
316515253,00029,31651525300029,O,1981-07-10,NN,,,2014-07-08T00:20:22,true,5,,10,,RUE,ST LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,43.99C,NAFRev2,O,6.382016,48.783489,0.84,housenumber,10 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00010,G,10 RUE SAINT LAURENT,
318620309,00019,31862030900019,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.6G,NAF1993,N,6.380173,48.78536,0.39,housenumber,19 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00019,G,19 RUE SAINT LAURENT,
324607241,00019,32460724100019,O,1982-06-01,NN,,,,true,1,,,,RUE,DU GUE,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.3F,NAF1993,N,6.381529,48.786011,0.93,street,Rue du Gué 57170 Attilloncourt,57036_0030,G,RUE DU GUE,
330518077,00012,33051807700012,O,1984-07-01,NN,,,,false,3,,4,,RUE,PRINCIPALE,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,6.379884,48.785803,0.35,housenumber,4 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00004,G,4 RUE SAINT LAURENT,
330518077,00020,33051807700020,O,1992-09-30,NN,,,2018-02-02T09:56:42,false,4,,21,B,RUE,PRINCIPALE,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,01.50Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330518077,00038,33051807700038,O,2018-01-08,,,,2021-02-23T10:50:56,true,1,,1,,RUE,SAINT LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,01.50Z,NAFRev2,N,6.377032,48.786706,0.94,housenumber,1 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00001,G,1 RUE SAINT LAURENT,
345334973,00038,34533497300038,O,2009-09-15,,,4322AZ,2018-04-23T19:33:00,true,3,,2,,RUE,DE LA COTE,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,ENTREPRISE MORARD,43.22A,NAFRev2,N,6.380546,48.786822,0.93,housenumber,2 Rue de la Côte 57170 Attilloncourt,57036_0005_00002,G,2 RUE DE LA COTE,
391693041,00017,39169304100017,O,1974-01-01,NN,,,2012-04-20T09:21:51,true,4,,26,,RUE,PRINCIPALE,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,01.50Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
414613463,00010,41461346300010,O,1996-01-01,NN,,,2020-12-03T17:03:18,true,4,,12,,RUE,DU FAUBOURG,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.99A,NAFRev2,N,6.380445,48.786342,0.81,street,Rue du Faubourg 57170 Attilloncourt,57036_0020,G,RUE DU FAUBOURG,
421080581,00018,42108058100018,O,1998-11-01,NN,,,,true,4,,7,,RUE,DU FAUBOURG,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,6.380375,48.786271,0.93,housenumber,7 Rue du Faubourg 57170 Attilloncourt,57036_0020_00007,G,7 RUE DU FAUBOURG,
423710565,00015,42371056500015,O,1992-02-19,,,,,true,1,,7,,RUE,ST LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,6.379307,48.786463,0.83,housenumber,7 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00007,G,7 RUE SAINT LAURENT,
424766343,00018,42476634300018,O,1999-10-01,NN,,,2014-07-08T02:02:57,false,6,,11,,RUE,SAINT LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,47.59B,NAFRev2,O,6.379516,48.786472,0.94,housenumber,11 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00011,G,11 RUE SAINT LAURENT,
424766343,00034,42476634300034,O,2010-03-19,NN,,4339ZZ,2021-02-23T11:47:03,true,3,HAIE DU BOULANGER,,,CHE,RURAL,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,47.59B,NAFRev2,N,6.382194,48.786452,0.53,street,Haie Boulanger 57170 Attilloncourt,57036_B012,D,HAIE BOULANGER,
432153278,00010,43215327800010,O,2000-06-01,NN,,,2006-11-25T17:00:38,true,3,,8,,RUE,SAINT LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,74.1G,NAFRev1,O,6.38112,48.78389,0.94,housenumber,8 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00008,G,8 RUE SAINT LAURENT,
482172582,00033,48217258200033,O,2009-11-09,,,,2011-11-24T09:00:17,false,2,,2,,RUE,DU FAUBOURG,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,86.90D,NAFRev2,N,6.38071,48.786413,0.93,housenumber,2 Rue du Faubourg 57170 Attilloncourt,57036_0020_00002,G,2 RUE DU FAUBOURG,
503269847,00045,50326984700045,O,2020-07-01,,,,2021-02-23T14:15:00,true,1,,11,,RUE,SAINT LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90D,NAFRev2,N,6.379516,48.786472,0.94,housenumber,11 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00011,G,11 RUE SAINT LAURENT,
534787973,00013,53478797300013,O,2011-09-12,01,2021,4520AA,2023-11-27T14:01:52,true,1,,,,RUE,ST LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2011-09-12,A,GARAGE VAL DE SEILLE,,,GARAGE VAL DE SEILLE,45.20A,NAFRev2,O,6.379367,48.786311,0.82,street,Rue Saint Laurent 57170 Attilloncourt,57036_0040,G,RUE SAINT LAURENT,
537956716,00014,53795671600014,O,2011-04-19,,,,2011-11-18T14:12:42,true,1,,4,,RUE,ST LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,47.99A,NAFRev2,N,6.379884,48.785803,0.83,housenumber,4 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00004,G,4 RUE SAINT LAURENT,
751030420,00010,75103042000010,O,2012-02-10,NN,,,2020-08-25T10:53:53,false,2,,6,,RUE,SAINT LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,01.50Z,NAFRev2,N,6.379541,48.785449,0.94,housenumber,6 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00006,G,6 RUE SAINT LAURENT,
769705393,00023,76970539300023,O,,,,,,true,1,,,,,,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
779938232,00013,77993823200013,O,,,,,2006-11-25T22:11:50,true,1,,,,,,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
815346499,00016,81534649900016,O,2016-01-01,01,2021,,2023-11-27T14:52:53,true,1,,15,,RUE,SAINT LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,6.380061,48.785675,0.94,housenumber,15 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00015,G,15 RUE SAINT LAURENT,
821916640,00021,82191664000021,O,2017-01-07,,,,2018-01-09T12:01:52,true,2,,2,,RUE,SAINT LAMBERT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,86.90D,NAFRev2,N,6.379367,48.786311,0.7,housenumber,2 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00002,G,2 RUE SAINT LAURENT,
824984124,00019,82498412400019,O,2017-01-07,,,,2022-04-01T04:22:35,false,4,,17,,RUE,SAINT LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2022-02-27,F,,,,,47.99A,NAFRev2,N,6.380127,48.785526,0.94,housenumber,17 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00017,G,17 RUE SAINT LAURENT,
829354984,00017,82935498400017,O,2017-04-07,00,2021,4333ZZ,2023-11-27T15:08:35,false,3,,2,,RUE,SAINT LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,43.33Z,NAFRev2,O,6.379367,48.786311,0.94,housenumber,2 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00002,G,2 RUE SAINT LAURENT,
837517200,00015,83751720000015,P,2018-03-01,,,,2018-10-22T08:35:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ATTILLONCOURT,,[ND],57036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-16,F,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
843771064,00014,84377106400014,O,2018-10-22,,,,2022-10-31T11:52:27,false,2,,2,,RUE,SAINT LAURENT,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,68.20B,NAFRev2,N,6.379367,48.786311,0.94,housenumber,2 Rue Saint Laurent 57170 Attilloncourt,57036_0040_00002,G,2 RUE SAINT LAURENT,
851056614,00015,85105661400015,P,2019-05-30,,,,2022-06-22T08:58:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ATTILLONCOURT,,[ND],57036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
919046482,00015,91904648200015,P,2022-08-25,,,4332AA,2022-09-08T15:32:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ATTILLONCOURT,,[ND],57036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-25,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
952997872,00017,95299787200017,O,2023-06-01,,,,2023-06-03T13:28:09,true,1,,2,,RUE,DE LA COTE,57170,ATTILLONCOURT,,,57036,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,NATHAN MORARD,81.21Z,NAFRev2,N,6.380546,48.786822,0.93,housenumber,2 Rue de la Côte 57170 Attilloncourt,57036_0005_00002,G,2 RUE DE LA COTE,
