siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006898,00017,21800689800017,O,1983-03-01,02,2021,,2023-11-27T13:25:31,true,4,,8,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.107004,49.874364,0.94,housenumber,8 Rue de la Croix 80540 Seux,80735_0060_00008,G,8 RUE DE LA CROIX,
218006898,00025,21800689800025,O,1983-12-21,01,2020,,2022-08-29T09:09:10,false,5,,8,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.107004,49.874364,0.94,housenumber,8 Rue de la Croix 80540 Seux,80735_0060_00008,G,8 RUE DE LA CROIX,
268007549,00010,26800754900010,O,1983-03-01,NN,,,2021-10-06T11:24:59,true,4,,,,,,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001587,00013,29800158700013,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313948903,00049,31394890300049,O,1992-09-03,NN,,,,false,4,,4,,RTE,DE FLUY,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2001-06-07,F,J.J.L. CONSULTANTS,,,,74.8K,NAF1993,N,2.105159,49.871043,0.8,housenumber,4 Route de Fluy 80540 Seux,80735_0025_00004,G,4 ROUTE DE FLUY,
314078114,00027,31407811400027,O,1997-01-01,,,,2006-11-25T09:33:47,false,4,,16,,,GRANDE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2000-12-25,F,SCE D'AIDE MENAGERES,,,,85.3J,NAF1993,N,2.106093,49.873196,0.94,housenumber,16 Grande Rue 80540 Seux,80735_0040_00016,G,16 GRANDE RUE,
322563297,00017,32256329700017,O,,NN,,,,true,1,,,,,,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329878318,00024,32987831800024,O,1988-12-07,NN,,,,true,3,,2,,RUE,DU CHATEAU,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.05,NAP,N,2.104771,49.872209,0.72,housenumber,2 Impasse du Chateau 80540 Seux,80735_0010_00002,G,2 IMPASSE DU CHATEAU,
340007962,00020,34000796200020,O,1997-01-06,NN,,,2008-11-07T00:59:55,false,4,,6,,RUE,DES PRES HAUTS,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.1048,49.872677,0.94,housenumber,6 Rue des Prés Hauts 80540 Seux,80735_0050_00006,G,6 RUE DES PRES HAUTS,
340007962,00046,34000796200046,O,2002-05-01,NN,,4332AA,2015-03-17T00:24:36,true,5,,3,,IMP,DU CHATEAU,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,43.32A,NAFRev2,N,2.103833,49.871965,0.83,housenumber,3 Impasse du Chateau 80540 Seux,80735_0010_00003,G,3 IMPASSE DU CHATEAU,
382735314,00017,38273531400017,O,1990-07-01,NN,,,2008-01-04T22:14:14,true,3,,,,,,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383857349,00013,38385734900013,O,1991-11-04,NN,,,2019-06-29T04:09:30,true,4,LE CHATEAU,,,,LE CHATEAU,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,68.20B,NAFRev2,N,2.103633,49.871707,0.67,street,Impasse du Chateau 80540 Seux,80735_0010,G,IMPASSE DU CHATEAU,
391419900,00017,39141990000017,O,1968-01-01,,,,2007-01-18T09:33:28,true,3,,,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.106165,49.874822,0.94,street,Rue de la Croix 80540 Seux,80735_0060,G,RUE DE LA CROIX,
391503729,00017,39150372900017,O,,,,,,true,1,,3,,,LE BOUT DE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,2.109065,49.873782,0.94,housenumber,3 Le Bout de Rue 80540 Seux,80735_0029_00003,G,3 LE BOUT DE RUE,
393520846,00014,39352084600014,O,1993-12-15,02,2021,,2023-11-27T13:36:34,true,4,,4,,IMP,DU CHATEAU,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.103526,49.871768,0.83,housenumber,4 Impasse du Chateau 80540 Seux,80735_0010_00004,G,4 IMPASSE DU CHATEAU,
397540568,00011,39754056800011,O,1994-04-30,NN,,,,true,1,,4,,RUE,DE L'EGLISE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,55.4B,NAF1993,N,2.107688,49.873951,0.73,housenumber,4 Place de l’Eglise 80540 Seux,80735_0031_00004,G,4 PLACE DE L EGLISE,
400069134,00015,40006913400015,O,1994-01-01,NN,,,2008-01-04T19:21:51,true,3,,3,,,LE BOUT DE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.109065,49.873782,0.94,housenumber,3 Le Bout de Rue 80540 Seux,80735_0029_00003,G,3 LE BOUT DE RUE,
404820144,00016,40482014400016,O,1982-01-01,NN,,,2012-05-13T21:41:26,true,6,,7,,,GRANDE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,2.106561,49.87347,0.94,housenumber,7 Grande Rue 80540 Seux,80735_0040_00007,G,7 GRANDE RUE,
407567973,00018,40756797300018,O,1995-10-01,NN,,,2006-10-28T03:28:59,true,4,,25,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,2.104593,49.87457,0.94,housenumber,25 Rue de la Croix 80540 Seux,80735_0060_00025,G,25 RUE DE LA CROIX,
408943454,00012,40894345400012,O,1967-04-01,NN,,,,true,4,,,,,,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408943462,00015,40894346200015,O,1981-01-01,NN,,,2014-09-12T07:56:45,true,6,,,,,,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410398630,00013,41039863000013,O,1970-01-01,NN,,,2006-10-28T03:47:52,true,4,,,,RUE,DES PREAUX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,2.104181,49.872958,0.75,street,Rue des Prés Hauts 80540 Seux,80735_0050,G,RUE DES PRES HAUTS,
429276561,00017,42927656100017,O,1986-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.106165,49.874822,0.94,street,Rue de la Croix 80540 Seux,80735_0060,G,RUE DE LA CROIX,
429794803,00024,42979480300024,O,2003-03-01,NN,,,2006-11-25T16:50:03,false,3,,,,RUE,DES PRES HAUTS,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,51.3W,NAFRev1,O,2.104181,49.872958,0.94,street,Rue des Prés Hauts 80540 Seux,80735_0050,G,RUE DES PRES HAUTS,
444733794,00010,44473379400010,O,2003-01-06,01,2021,,2023-11-27T13:41:46,true,6,,4,,,IMPASSE DU CHATEAU,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,68.20A,NAFRev2,N,2.103526,49.871768,0.94,housenumber,4 Impasse du Chateau 80540 Seux,80735_0010_00004,G,4 IMPASSE DU CHATEAU,
482017928,00011,48201792800011,O,2005-01-01,,,,2008-01-05T00:39:38,true,2,,25,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.104593,49.87457,0.94,housenumber,25 Rue de la Croix 80540 Seux,80735_0060_00025,G,25 RUE DE LA CROIX,
482017928,00029,48201792800029,O,2021-01-01,,,,2022-01-01T15:03:08,false,1,,17,,,LE BOUT DE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,2.110489,49.873169,0.94,housenumber,17 Le Bout de Rue 80540 Seux,80735_0029_00017,G,17 LE BOUT DE RUE,
491043006,00023,49104300600023,O,2022-11-18,,,,2022-11-22T08:53:26,true,1,,2,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,PRES DU QUAI,68.20B,NAFRev2,N,2.107361,49.874201,0.94,housenumber,2 Rue de la Croix 80540 Seux,80735_0060_00002,G,2 RUE DE LA CROIX,
493827125,00011,49382712500011,P,2007-01-19,,,,2018-11-23T13:22:33,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SEUX,,[ND],80735,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-22,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
502977119,00028,50297711900028,O,2013-05-07,,,7420ZS,2021-02-23T14:14:31,true,4,,4,,,LE BOUT DE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.20Z,NAFRev2,N,2.108909,49.873748,0.94,housenumber,4 Le Bout de Rue 80540 Seux,80735_0029_00004,G,4 LE BOUT DE RUE,
519125462,00019,51912546200019,O,2009-12-28,,,,2012-10-09T13:25:48,false,2,,4,,IMP,DU CHATEAU,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,70.10Z,NAFRev2,N,2.103526,49.871768,0.83,housenumber,4 Impasse du Chateau 80540 Seux,80735_0010_00004,G,4 IMPASSE DU CHATEAU,
527954705,00010,52795470500010,O,2010-10-01,,,,2014-01-13T16:03:56,true,1,,2,,,LA RUELLE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,2.10883,49.874152,0.85,housenumber,2 Rue La Ruelle 80540 Seux,80735_0034_00002,G,2 RUE LA RUELLE,
528881527,00014,52888152700014,O,2011-01-02,,,,2012-01-18T04:41:28,true,2,,4,,RTE,DE FLUY,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,ETINCELLES DE REVE,82.30Z,NAFRev2,N,2.105159,49.871043,0.8,housenumber,4 Route de Fluy 80540 Seux,80735_0025_00004,G,4 ROUTE DE FLUY,
591715123,00020,59171512300020,O,,NN,,,,true,1,,,,,LE VILLAGE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
601718000,00016,60171800000016,O,,NN,,,,true,1,,,,,,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
750027898,00014,75002789800014,O,2012-02-24,01,2021,,2023-11-27T14:09:45,true,2,,2,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,64.20Z,NAFRev2,O,2.107361,49.874201,0.94,housenumber,2 Rue de la Croix 80540 Seux,80735_0060_00002,G,2 RUE DE LA CROIX,
788541175,00014,78854117500014,O,2012-10-01,,,,2017-03-07T04:15:13,true,1,,25,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,2.104593,49.87457,0.94,housenumber,25 Rue de la Croix 80540 Seux,80735_0060_00025,G,25 RUE DE LA CROIX,
793687211,00011,79368721100011,O,2013-06-01,01,2021,2562BZ,2023-11-27T14:26:58,true,2,,11,,RUE,DES PRES HAUTS,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,EIRL BENOIT LEMAIRE,33.12Z,NAFRev2,O,2.103856,49.874136,0.94,housenumber,11 Rue des Prés Hauts 80540 Seux,80735_0050_00011,G,11 RUE DES PRES HAUTS,
803974831,00015,80397483100015,O,2014-09-01,,,1392ZC,2019-01-14T10:52:53,true,3,,4,,,LE BOUT DE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,CARREMENT PIQUEE !,13.92Z,NAFRev2,N,2.108909,49.873748,0.94,housenumber,4 Le Bout de Rue 80540 Seux,80735_0029_00004,G,4 LE BOUT DE RUE,
804947422,00015,80494742200015,O,2014-10-02,,,,2018-03-06T14:36:18,true,1,,14,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,47.89Z,NAFRev2,N,2.106601,49.874615,0.94,housenumber,14 Rue de la Croix 80540 Seux,80735_0060_00014,G,14 RUE DE LA CROIX,
808545628,00014,80854562800014,O,2015-01-02,,,,2017-12-21T04:16:15,true,2,,4,,,LE BOUT DE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,AGRAF,73.11Z,NAFRev2,N,2.108909,49.873748,0.94,housenumber,4 Le Bout de Rue 80540 Seux,80735_0029_00004,G,4 LE BOUT DE RUE,
813887239,00016,81388723900016,O,2015-10-01,,,,2018-04-13T11:33:03,true,2,,6,,RUE,DES PRES HAUTS,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.31Z,NAFRev2,N,2.1048,49.872677,0.94,housenumber,6 Rue des Prés Hauts 80540 Seux,80735_0050_00006,G,6 RUE DES PRES HAUTS,
815366455,00013,81536645500013,O,2015-12-04,,,,2018-04-06T18:04:42,true,1,,4,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,68.20B,NAFRev2,N,2.107298,49.874228,0.94,housenumber,4 Rue de la Croix 80540 Seux,80735_0060_00004,G,4 RUE DE LA CROIX,
821687605,00013,82168760500013,O,2016-07-21,,,,2016-10-28T12:54:14,false,2,,19,,RUE,19 GRANDE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,49.39B,NAFRev2,N,2.106191,49.873186,0.84,housenumber,19 Grande Rue 80540 Seux,80735_0040_00019,G,19 GRANDE RUE,
821947751,00011,82194775100011,O,2016-09-01,,,7420ZR,2016-08-08T19:21:24,true,1,,4,,,LE BOUT DE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2016-09-01,A,DRONX,,,DRONX,74.20Z,NAFRev2,N,2.108909,49.873748,0.94,housenumber,4 Le Bout de Rue 80540 Seux,80735_0029_00004,G,4 LE BOUT DE RUE,
827981895,00010,82798189500010,O,2017-02-25,,,,2017-02-28T08:49:16,true,1,,5,,RUE,LE BOUT DE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2017-02-25,A,,,,,47.99A,NAFRev2,N,2.10914,49.873731,0.85,housenumber,5 Le Bout de Rue 80540 Seux,80735_0029_00005,G,5 LE BOUT DE RUE,
831419536,00014,83141953600014,O,2017-07-11,,,,2017-08-10T08:47:45,true,1,,2,,IMP,DU CHATEAU,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,47.99A,NAFRev2,N,2.104771,49.872209,0.83,housenumber,2 Impasse du Chateau 80540 Seux,80735_0010_00002,G,2 IMPASSE DU CHATEAU,
834345100,00012,83434510000012,O,2017-12-25,,,,2018-01-04T04:00:34,true,1,,4,,,LA RUELLE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,01.49Z,NAFRev2,N,2.109535,49.874677,0.85,housenumber,4 Rue La Ruelle 80540 Seux,80735_0034_00004,G,4 RUE LA RUELLE,
842508582,00033,84250858200033,O,2021-01-14,,,,2023-04-11T15:39:23,true,1,,14,B,RUE,LE BOUT DE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,62.01Z,NAFRev2,N,2.110456,49.87309,0.8,housenumber,14bis Le Bout de Rue 80540 Seux,80735_0029_00014_bis,G,14BIS LE BOUT DE RUE,
853945061,00010,85394506100010,P,2019-08-30,,,,2020-02-19T08:35:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SEUX,,[ND],80735,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-13,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
880355524,00013,88035552400013,P,2020-01-15,,,4520AA,2020-01-08T03:36:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEUX,,[ND],80735,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-15,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
880529854,00023,88052985400023,O,2020-08-07,,,,2021-02-23T18:14:10,true,1,,2,,,LA RUELLE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,35.21Z,NAFRev2,N,2.10883,49.874152,0.85,housenumber,2 Rue La Ruelle 80540 Seux,80735_0034_00002,G,2 RUE LA RUELLE,
889544607,00019,88954460700019,O,2020-09-25,,,,2020-10-05T08:31:33,true,1,,11,,RUE,DES PRES HAUTS,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,68.20B,NAFRev2,N,2.103856,49.874136,0.94,housenumber,11 Rue des Prés Hauts 80540 Seux,80735_0050_00011,G,11 RUE DES PRES HAUTS,
898209481,00016,89820948100016,O,2021-03-15,,,,2021-04-15T08:42:47,true,1,,22,,RUE,DE LA CROIX,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,2.105922,49.875347,0.94,housenumber,22 Rue de la Croix 80540 Seux,80735_0060_00022,G,22 RUE DE LA CROIX,
902709831,00025,90270983100025,P,2023-11-20,,,,2023-11-21T03:38:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEUX,,[ND],80735,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-20,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
902880244,00014,90288024400014,O,2021-09-03,,,,2021-09-09T09:06:04,true,1,,5,,,GRANDE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,66.30Z,NAFRev2,N,2.106754,49.87363,0.94,housenumber,5 Grande Rue 80540 Seux,80735_0040_00005,G,5 GRANDE RUE,
918237819,00019,91823781900019,O,2022-09-01,,,,2023-04-03T11:32:47,true,1,,5,,,GRANDE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.31Z,NAFRev2,N,2.106754,49.87363,0.94,housenumber,5 Grande Rue 80540 Seux,80735_0040_00005,G,5 GRANDE RUE,
951888072,00018,95188807200018,O,2023-04-19,,,,2023-10-20T20:01:52,true,1,,14,B,,LE BOUT DE RUE,80540,SEUX,,,80735,,,,,,,,,,,,,,,,,,,2023-04-19,A,,,,ELLIAC,68.20A,NAFRev2,N,2.110456,49.87309,0.84,housenumber,14bis Le Bout de Rue 80540 Seux,80735_0029_00014_bis,G,14BIS LE BOUT DE RUE,
979378981,00018,97937898100018,P,2023-10-01,,,,2023-11-14T19:54:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SEUX,,[ND],80735,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-20,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
